tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8,-1,0,1,0.22702516,1648616118,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,447,1,0.22702516,1648612468,Regular,4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8
b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a,-1,10,1,0.21530684,1648527744,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,187,1,0.21530684,1648523117,Regular,b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a
cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da,-1,4,1,0.21056466,1648443878,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,420,1,0.21056466,1648439013,Regular,cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da
f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47,-1,5,1,0.22028432,1648360274,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,269,1,0.22028432,1648356223,Regular,f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47
cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c,-1,8,1,0.22448245,1648270454,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,356,1,0.22448245,1648265869,Regular,cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c
a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7,-1,6,1,0.22535755,1648180623,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,256,1,0.22535755,1648175879,Regular,a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7
07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4,-1,7,1,0.23983027,1648097410,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,98,1,0.23983027,1648094617,Regular,07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4
6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f,-1,24,1,0.22610363,1648007855,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,20,1,0.22610363,1648002429,Regular,6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f
0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4,-1,1,1,0.23874135,1647920654,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,300,1,0.23874135,1647918226,Regular,0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4
69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca,-1,2,1,0.22818184,1647834158,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,468,1,0.22818184,1647831426,Regular,69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca
65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878,-1,5,1,0.23777433,1647751197,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,252,1,0.23777433,1647747600,Regular,65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878
1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb,-1,5,1,0.25284952,1647668357,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,425,1,0.25284952,1647664311,Regular,1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb
ea2bf5c6c8949e9778324bb4405fdd9ced2c5c96573b75bfdb4a5cd6f0dd5e80,-1,6,1,0.24869694,1647578603,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,345,1,0.24869694,1647574603,Regular,ea2bf5c6c8949e9778324bb4405fdd9ced2c5c96573b75bfdb4a5cd6f0dd5e80
64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7,-1,9,1,0.20722526,1647492185,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,34,1,0.20722526,1647488292,Regular,64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7
5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e,-1,1,1,0.22306339,1647406182,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,467,1,0.22306339,1647400948,Regular,5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e
80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff,-1,5,1,0.27848105,1647319148,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,408,1,0.27848105,1647313827,Regular,80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,-1,5,1,0.25190552,1647229255,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,261,1,0.25190552,1647226137,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9,-1,9,1,0.22685029,1647146310,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,76,1,0.22685029,1647142792,Regular,da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9
2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd,-1,6,1,0.21388291,1647056377,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,160,1,0.21388291,1647053495,Regular,2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd
4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4,-1,10,1,0.23187049,1646969337,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,66,1,0.23187049,1646967318,Regular,4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4
d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d,-1,5,1,0.25053832,1646884138,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,383,1,0.25053832,1646880843,Regular,d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d
004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9,-1,3,1,0.18274375,1646804071,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,414,1,0.18274375,1646799649,Regular,004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9
4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64,-1,11,1,0.1957788,1646713634,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,194,1,0.1957788,1646708822,Regular,4d82ae7b4f5e05e54d8ed710c49f79bb2c926698b5794aecdd0c91110aa04c64
2b06c823b5cff0fb4ac5ad1f9c3027079cea589ef2d8652e379594d15ab7cced,-1,4,1,0.138961,1646627506,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,369,1,0.138961,1646622552,Regular,2b06c823b5cff0fb4ac5ad1f9c3027079cea589ef2d8652e379594d15ab7cced
04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43,-1,16,1,0.246397,1646537234,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,446,1,0.246397,1646533028,Regular,04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43
a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab,-1,3,1,0.26546561,1646447230,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,173,1,0.26546561,1646444839,Regular,a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab
749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a,-1,1,1,0.25343496,1646367951,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,475,1,0.25343496,1646363987,Regular,749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a
6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c,-1,8,1,0.22371961,1646278088,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,108,1,0.22371961,1646275627,Regular,6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c
4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4,-1,7,1,0.20158858,1646198888,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,135,1,0.20158858,1646193018,Regular,4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4
334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c,-1,7,1,0.2062529,1646109118,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,100,1,0.2062529,1646104570,Regular,334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c
6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7,-1,4,1,0.21080698,1646026296,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,281,1,0.21080698,1646020077,Regular,6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7
c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd,-1,4,1,0.21642959,1645929656,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,322,1,0.21642959,1645926814,Regular,c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd
32eb95c4ddc94a238fbdb82f847a055bd5c2e28f73990d8e5a168c2c3f4b4125,-1,3,1,0.21839081,1645842351,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,216,1,0.21839081,1645840261,Regular,32eb95c4ddc94a238fbdb82f847a055bd5c2e28f73990d8e5a168c2c3f4b4125
630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a,-1,17,1,0.21288211,1645759577,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,109,1,0.21288211,1645756371,Regular,630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a
ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6,-1,4,1,0.20722395,1645676834,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,358,1,0.20722395,1645672064,Regular,ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6
aab2e0016a1a125a5136a979d5584014c30d170257343994841fb937666b2a89,-1,3,1,0.20022534,1645590239,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,182,1,0.20022534,1645585833,Regular,aab2e0016a1a125a5136a979d5584014c30d170257343994841fb937666b2a89
e4a774a128b8e05e187619c75d2dd7b44a5ea5ee9a9e7c4ae449a6b288e2547d,-1,1,1,0.20874991,1645503664,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,360,1,0.20874991,1645498419,Regular,e4a774a128b8e05e187619c75d2dd7b44a5ea5ee9a9e7c4ae449a6b288e2547d
1a04b496a748c976dd22bf11066ef198738779d18fc528fdcc4eface7abda2bb,-1,1,1,0.2081665,1645420662,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,387,1,0.2081665,1645417066,Regular,1a04b496a748c976dd22bf11066ef198738779d18fc528fdcc4eface7abda2bb
3c1621a0b5cd607963c86511768de9fe2fb72fe4b06fef0bc032ee586ead1d77,-1,6,1,0.19425763,1645331525,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,35,1,0.19425763,1645328272,Regular,3c1621a0b5cd607963c86511768de9fe2fb72fe4b06fef0bc032ee586ead1d77
87f0e3d704b0ea63fb0d9f770a6ea040c79606f2b8d994a8517242f5b89dc0ff,-1,7,1,0.19615109,1645247568,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,170,1,0.19615109,1645242201,Regular,87f0e3d704b0ea63fb0d9f770a6ea040c79606f2b8d994a8517242f5b89dc0ff
0bb2dd14aaedf2a2207096063ad46e3e4473b9ddf54cff22c6c1c49be2156f16,-1,8,1,0.2134447,1645159007,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,242,1,0.2134447,1645155056,Regular,0bb2dd14aaedf2a2207096063ad46e3e4473b9ddf54cff22c6c1c49be2156f16
7d6f7f48f4e92a715a0a5c5426201437c415364c8935ce78541f35ecc3e6ce31,-1,2,1,0.20979243,1645071202,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,82,1,0.20979243,1645065406,Regular,7d6f7f48f4e92a715a0a5c5426201437c415364c8935ce78541f35ecc3e6ce31
375a08e3de7bce684661ef960bfcf808794f1132db451caed14ee43f9baa95d0,-1,3,1,0.16767666,1644991749,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,475,1,0.16767666,1644985423,Regular,375a08e3de7bce684661ef960bfcf808794f1132db451caed14ee43f9baa95d0
c98dea510af2075f89f09d174e3892dd552352d9ce5206e22a23f7eacd14b697,-1,3,1,0.17557784,1644901593,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,443,1,0.17557784,1644896984,Regular,c98dea510af2075f89f09d174e3892dd552352d9ce5206e22a23f7eacd14b697
625cf4a171fac1c86f8a1b0787d1d5aa6998ad0ab2bc9e2951900aee506f890a,-1,0,1,0.19925129,1644822104,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,223,1,0.19925129,1644816963,Regular,625cf4a171fac1c86f8a1b0787d1d5aa6998ad0ab2bc9e2951900aee506f890a
6d2f60d3617bf6e2819e027566527537b658f2ee359f6b719cc46a67f9fa4f3b,-1,4,1,0.21144448,1644726796,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,293,1,0.21144448,1644724131,Regular,6d2f60d3617bf6e2819e027566527537b658f2ee359f6b719cc46a67f9fa4f3b
1cb49c3f6a0a2c09a16e89b5b95959f63432e62afc282be9e3335c714454eb6c,-1,3,1,0.19117542,1644642030,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,394,1,0.19117542,1644639259,Regular,1cb49c3f6a0a2c09a16e89b5b95959f63432e62afc282be9e3335c714454eb6c
0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c,-1,6,1,0.17349849,1644553150,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,27,1,0.17349849,1644549192,Regular,0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c
876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4,-1,4,1,0.17576425,1644467583,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,109,1,0.17576425,1644465138,Regular,876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4
0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789,-1,3,1,0.18468344,1644378775,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,27,1,0.18468344,1644376364,Regular,0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789
15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8,-1,10,1,0.20495067,1644292103,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,139,1,0.20495067,1644289276,Regular,15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8
23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445,-1,0,1,0.1974637,1644205520,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,200,1,0.1974637,1644203423,Regular,23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445
c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664,-1,0,1,0.20120956,1644122705,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,210,1,0.20120956,1644119918,Regular,c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664
e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f,-1,2,1,0.2233127,1644033082,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,15,1,0.2233127,1644030376,Regular,e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f
967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89,-1,17,1,0.21631961,1643946588,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,19,1,0.21631961,1643941782,Regular,967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89
8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e,-1,2,1,0.2086393,1643860084,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,350,1,0.2086393,1643856497,Regular,8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e
866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b,-1,5,1,0.20691956,1643773961,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,433,1,0.20691956,1643769351,Regular,866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b
385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990,-1,4,1,0.17964145,1643687723,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,7,1,0.17964145,1643685623,Regular,385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990
18b100040ad21e26db6cbd96af15f9d2a37375dc6860c4b56f94b05c8b0f90cd,-1,3,1,0.18447002,1643605832,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,98,1,0.18447002,1643599972,Regular,18b100040ad21e26db6cbd96af15f9d2a37375dc6860c4b56f94b05c8b0f90cd
8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4,-1,1,1,0.21425324,1643514742,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,169,1,0.21425324,1643511968,Regular,8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4
2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17,-1,3,1,0.2145466,1643431468,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,144,1,0.2145466,1643428463,Regular,2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17
6e1c1ddc582110086d79efb0aa82480a37858f52db12acb94675239dce516de9,-1,1,1,0.19572014,1643345454,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,101,1,0.19572014,1643342203,Regular,6e1c1ddc582110086d79efb0aa82480a37858f52db12acb94675239dce516de9
e5ef02a4cf066bcced80b61e0490550c62191459f53e5d9fe7834deb4065d2e3,-1,7,1,0.19164473,1643258805,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,132,1,0.19164473,1643254557,Regular,e5ef02a4cf066bcced80b61e0490550c62191459f53e5d9fe7834deb4065d2e3
2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca,-1,11,1,0.17466719,1643179274,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,79,1,0.17466719,1643175449,Regular,2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca
dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9,-1,2,1,0.17236709,1643085721,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,11,1,0.17236709,1643082096,Regular,dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9
