tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e80a6841341968eac5297bf4a1be2d191defb26080aff2e350472e709395ff0,1,16,1,0.9997038,1491957122,Regular,68b3b5a566e574141a0c77d45fbac171b51de7fd4181faf6f77362a5405c6968
563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad,1,15,1,1.00314657,1491877526,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
5e525d5d7550183b6a0c0486e85d318ffa65a59f4d37d98b228461f821755aad,1,4,1,0.99979739,1491795001,Regular,cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896
e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370,-1,27,1,1.08861792,1491771482,Regular,d3c2d98e62bae4bef4c4b399de11d175696e58ac6d477d0a18a62d8486a6da33
6a8c9ffd21344971a528f8a4c820d9898288e207b285bdc2b550bfff0b7787ae,1,3,1,0.99931036,1491727633,Regular,bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f
a02f4d4e64d22cdf35c2a9344fc320094ce2c28ba47415be147bf9847546ea61,1,15,1,1.00537158,1491653189,Regular,f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223
0fc9fe4ab983b1362101d9272776469e3576757a6f344805f266b9718fe65cff,-1,32,1,1.01091944,1491608743,Regular,d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488
d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488,1,16,1,1.01091944,1491592909,Regular,0fc9fe4ab983b1362101d9272776469e3576757a6f344805f266b9718fe65cff
8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed,-1,51,1,1.01707412,1491568474,Regular,24ed927ba1ec7247d87b754e517ca8adcc9b7267f485c1266088b1dfdf2933c7
fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee,-1,36,1,1.00791039,1491565722,Regular,0c63cd8cc6e267be944dbcb22fab8d9de250e2d53d7f0c6fe0c02ad8abf5d5b7
0c63cd8cc6e267be944dbcb22fab8d9de250e2d53d7f0c6fe0c02ad8abf5d5b7,1,4,1,1.00791039,1491514923,Regular,fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee
4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609,-1,21,1,1.00250984,1491434257,Regular,4d19eebc551f8bf3ace43960103c036e722aa65ab0d5a59159aa72d6d5646ab7
4d19eebc551f8bf3ace43960103c036e722aa65ab0d5a59159aa72d6d5646ab7,1,0,1,1.00250984,1491422603,Regular,4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609
70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb,-1,8,1,0.99627683,1491336638,Regular,6598d119ed5deda38780e86ec14f6489c27b97f4f4c7b98b214be3eda067a72e
6598d119ed5deda38780e86ec14f6489c27b97f4f4c7b98b214be3eda067a72e,1,9,1,0.99627683,1491333067,Regular,70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb
12129c6629f4b6cc40b74a0706315d65c09c3f3ff72fc0de53a949ab28fb8775,-1,22,1,0.9976241,1491258432,Regular,35dd101bd7525b0d7cbade002e482da52054057f9bdd9f750af96c65bae3b96c
35dd101bd7525b0d7cbade002e482da52054057f9bdd9f750af96c65bae3b96c,1,7,1,0.9976241,1491256038,Regular,12129c6629f4b6cc40b74a0706315d65c09c3f3ff72fc0de53a949ab28fb8775
870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5,-1,24,1,1.00618946,1491246718,Regular,60aca0ef29395e40982d9e7e81360e2d191493eef9624491ad491f8f8125ee51
aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39,-1,12,1,1.00157094,1491228277,Regular,9a30d03e17d4d1bae7c1120439c45e179fc4af94dda78e1cb95bdbc136e8f1ae
898883c84ad1494b64edd3c9e047657838f5ac8e4be72f767fe5f8c42725fd82,-1,10,1,0.99974578,1491219469,Regular,86cbb2ae85c4c1207a5abcac8606c0cbf579e356224dfa27bf7eb0f529982b66
60aca0ef29395e40982d9e7e81360e2d191493eef9624491ad491f8f8125ee51,1,4,1,1.00618946,1491166298,Regular,870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5
86cbb2ae85c4c1207a5abcac8606c0cbf579e356224dfa27bf7eb0f529982b66,1,6,1,0.99974578,1491064201,Regular,898883c84ad1494b64edd3c9e047657838f5ac8e4be72f767fe5f8c42725fd82
9a30d03e17d4d1bae7c1120439c45e179fc4af94dda78e1cb95bdbc136e8f1ae,1,2,1,1.00157094,1490992190,Regular,aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39
00424b4cd50b73e8b72a5581f642afe2985075c5a486b3b6695abc39149c80b7,-1,5,1,1.00743627,1490979250,Regular,39f6af45c1fa606731881ed5dc711874d716fa1e7c27080a3aaf0e9789033b09
ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4,-1,20,1,0.99693499,1490939151,Regular,78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583
78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583,1,14,1,0.99693499,1490936798,Regular,ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4
cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460,-1,6,1,0.99602621,1490863998,Regular,05fbe101fadd7842acd909dcd07109390dc6564802cc62fd0e06e8935679e604
05fbe101fadd7842acd909dcd07109390dc6564802cc62fd0e06e8935679e604,1,1,1,0.99602621,1490847341,Regular,cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,4,1,1.00119532,1490825245,Regular,8d2b9f5a52cde63d3f16d48a2adb0073b3831687b809ad87a058d73af5e5700e
54056228f08184acaf435db6eb830857160d4fdbb3aa1a0c9b34ae43d755e0d8,-1,39,1,1.00061825,1490819300,Regular,85d284d833d377ae9a70fe03a6f7b7da2aea7fd858db50e8ccd16c8c15e34f4f
c86c92520758bdd9b1a0fe635e071e14791a7ae7f3238897cbac98ac51ab1b14,-1,40,1,0.99993405,1490804554,Regular,e03f9d19bbc8a714d6348773e9a7a58d68b8fd189b12ac3441c34a852f2f0be2
d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f,-1,18,1,0.99955627,1490798025,Regular,ea2e80df4948c5dffa32def654b7719f67f7091cf1f2c3d6275ca44dde324534
4f29fb5c94886a792f6b7d21011952e4a26ecb5529c76b96d17eac75043a9bfc,-1,23,1,0.99678516,1490783933,Regular,0207082db2a38e58c2d982e3256b534b762bb55a4c62d5aea2c7fe391dd655e6
2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12,-1,17,1,0.99660035,1490775676,Regular,ec6f792d4ae5584d70eca6023c87e54d74eaeb6f7b0423db3ed4b32dd4606192
ec6f792d4ae5584d70eca6023c87e54d74eaeb6f7b0423db3ed4b32dd4606192,1,0,1,0.99660035,1490748383,Regular,2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12
89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f,-1,13,1,0.99566084,1490738014,Regular,825dc127a53f0ec1bcaf6ffdf09c2de89517752a71c591aad094c843e1e3ace9
13b5e6b7e49ca81e60fff70b6ba97277f4fe7f698c79dec45b652416a453199c,-1,20,1,0.99468798,1490709841,Regular,1cfec51e9ec05d1fd768248b5f44df11c9dba50cd0970672f41095e1acd31629
06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde,-1,43,1,0.9946611,1490709295,Regular,31fc790f030af3d9e7a5cd625dcf3f675ee4c066140f0a8bc42f40823f2488d9
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,4,1,0.99445807,1490704166,Regular,f3f3b3e75385e362c178deb819ce24755a49961617b35f5faac5348f2983c12e
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,33,1,0.9943774,1490703017,Regular,6f128f2c029e2a137dd226fc2b8648dd29369bee611e16bbee567f9d1482acbe
7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9,-1,15,1,0.99380071,1490692148,Regular,d0a89fe86a7d6db19220683c020795c34d2e9ae1ac93050576aeaa6e637f670f
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,9,1,0.99363003,1490691539,Regular,b59b46e6c12e99dadd4a7b2247f40c0c1de8aece79a89335ad93473ccd567e38
6aa521f8ce0d32bd973c5a14672e66eed9b7a0d2a2b7aa171e026ccece31d8d6,-1,7,1,0.9921417,1490679230,Regular,ca7ac5b4d90c7424ce6aa2c6c3e646a37753ba9bdc4f32c294c99f4cc738eb12
755b6ab4b1e7a7f2274864d41c75e4ec1f25c61d6cb46fb46190b0f424637bdb,-1,13,1,0.99194062,1490670972,Regular,1e5753904fa217084ceddeaa62ff16c1312916bfebace20fa22509ced7e2a0f0
1e149e2327854469d3e698bc03b54cae76de4a9cdbad2cefe0e6d56e3e7e6787,-1,5,1,0.99151921,1490667253,Regular,ff3fde525399b5dea0f86b92729cb9803b35ac7ec9d88cd6ce65ba7fb4288194
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,40,1,0.99129484,1490665384,Regular,fa6a7b50f6c9fbba5c790fd1016be125de5ab43e82e1074301868aa6dca7bfe0
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,16,1,0.99121144,1490665384,Regular,418a43669a9ce61846c01801eac77d5e32d028f3f2fa89a3383b0b843f8335a8
ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157,-1,7,1,0.99082869,1490664293,Regular,1530f6c61d1a96701e9922ee70d4e28eaca973482122f1632a264df17cf85735
46044b41327f72619239be87a97e89ee1623b0732bff2de19009775adf3d6640,-1,16,1,0.99039576,1490661819,Regular,2c623c92f7b0434be7e6ed819fa9566576b845b20c669fa5e786e51758b3df17
f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90,-1,1,1,0.99017205,1490659223,Regular,537eff0160b13c9c69d5a6744ec41a2bd79b2b2be38b77c77ae9c2e15c4e7480
1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb,-1,21,1,0.98985829,1490655294,Regular,1596e65a9ca7d3c1f3ff069f55ac19787cfd0e45672f0fe6a240e1bbf86fb2bd
d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da,-1,11,1,0.98967538,1490655004,Regular,e5df3841ae45431befb70c1990cb9aed288fd166900a399a0a9e99796f76d295
56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a,-1,10,1,0.98959454,1490654574,Regular,c08f8ba6f94bd86a6f15b632f216ce5a5e92c55b0de60d009dc17fc209632c79
0d82c3360bebfb0a77b979453ab6247764cabf0b102fe761699e1fb4d61d0df1,-1,14,1,0.98849684,1490648116,Regular,bc7f7853628d7465186bd02f051f463a0e545f0438f69baeac735c3439b1f547
8910f09af264a306a014ad10ecf8ff58b96b1c4d87dd6f5f781db42c6381d0bf,-1,21,1,0.98831902,1490643914,Regular,eda6f9ccbef63d113d2ce923e6b7881408e418bdf153cbd7d1b5141afd092912
d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f,-1,5,1,0.98820844,1490642285,Regular,c7e5ce0e4c60e82aae4ea6974e2743a8ed6d8e9ae2c7a459851c13e1dcd35c19
efc4c04e6a47b72d3dd043c0139c519664894d67f1b2bddca0648e41440ed4b1,-1,4,1,0.98802154,1490637839,Regular,9972d2a1bfd4603948bba7e02f6cdbd25d76acaf4f8062107cd339b3dbf46139
d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44,-1,22,1,0.98794713,1490636721,Regular,f664261e92391179b14decd5613942d7841e9974c350e49afeefa34383984697
61fc45576671ea8291b5b7f35b661075f09c43f8985ac4aa16df297a66e7567d,-1,39,1,0.98741099,1490631917,Regular,be8bfcfa367193552ffaacf00e38682f6d4811af9e20b05789c3a5712d90b4a6
f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7,-1,0,1,0.98694875,1490627370,Regular,0adc17c54be3ec2dd22b2f3396420f86b74b8ac07b286c306566f1a489e2280a
12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99,-1,6,1,0.98010962,1490624190,Regular,6ab03611f6b20236d43e158f842dec69b22748a23d7f1e32d75e5aab74832f3b
6ab03611f6b20236d43e158f842dec69b22748a23d7f1e32d75e5aab74832f3b,1,1,1,0.98010962,1490623901,Regular,12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99
9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c,-1,31,1,0.98607118,1490620034,Regular,e844d12e3c2fee027b383d0cf1e728ace2a279538f92d43e67a6f12141b86965
3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4,-1,17,1,0.98575347,1490592063,Regular,874b3a847cc0bb288d76e6fd11656f678e197a645010e2a458bf6f7ded898562
2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab,-1,29,1,0.98555564,1490587684,Regular,2843e8c3142204c6f9d4ab8adcef1ac3883aade10be45ab6a6e7d1b74c266e0c
10d000eb0ed6bd1bbf49c233125f119638e70592b8d54de9023835e15641c65e,-1,23,1,0.98541011,1490583693,Regular,3477a7bfe68c8d053fbf1ad0ea8b43881a3abe85f8e768d96ee103662b32d01d
803f35330540092b138d8522c0163b304a3f395d88594f934a06622d8e8f887c,-1,22,1,0.98544014,1490583693,Regular,93118984bef7d003f4fdb38a26d7859f3a40cf4ea7d62b2b3f6a3f6ca565d34f
39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831,-1,10,1,0.98518913,1490582094,Regular,89cfbf4ac63995180d7abf51c0356f123f1445e2874064542b7a9c4d9ffa42f0
eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b,-1,20,1,0.98474405,1490576783,Regular,7e06575bdb438e07eb0517061dfedb5c1bb44f3391892718a758c6d73bbe3085
b05fe7fcd3bfec07085337286d957f81c3fadc846eab6341958d0241883e5871,-1,0,1,0.98429395,1490569234,Regular,56cb223f029d037f3ceebee97ca0b24c9f422c7b266da8a87df7a8cd4c7b271d
27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149,-1,8,1,0.98412736,1490568130,Regular,97387b20111fd2ebd9361dcd933920024a7d509b6c85a3877e5d559b581880a3
27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149,-1,9,1,0.98412742,1490568130,Regular,9b908bd0f392c86fb8cd034c318d8270ce4ea302174ef7ab94dc906f83a86a9a
85d284d833d377ae9a70fe03a6f7b7da2aea7fd858db50e8ccd16c8c15e34f4f,1,0,1,1.00061825,1490550222,Regular,54056228f08184acaf435db6eb830857160d4fdbb3aa1a0c9b34ae43d755e0d8
75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80,-1,21,1,0.98343832,1490544268,Regular,3275f2411ae9b8a2781dbc8ef65835eec7536aaf38aa88a6c2074346f22ab179
00bc524afed914cadace8c0e5d6f62e3b3d2c830af01374bf093f513dfa52a93,-1,25,1,0.9832672,1490541433,Regular,6922badfd8ccb8b98ba4ccb44279156013800ca164a0f39412a304310a0bb010
4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013,-1,11,1,0.98306079,1490512363,Regular,ae566dfa549f8b22d18a5c9992802199ddfc392153576c75b85578b9655dd542
cafef3c7aa37ac997ab838be1afc427beea0f69ecdb33c6ffd1f24267ba5e0d0,1,1,1,1.09441789,1490467105,Regular,30a7cc2689924339d7fc8d9487dbc3b83289a8648ec7353a9a867cd4c59ffca3
69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61,-1,24,1,0.98112747,1490371407,Regular,1aa8d391dae7fbca0587ed2b278ce95176e2286dd12d080843cb70ed3c2d2158
0adc17c54be3ec2dd22b2f3396420f86b74b8ac07b286c306566f1a489e2280a,1,0,1,0.98694875,1490364194,Regular,f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7
d0a89fe86a7d6db19220683c020795c34d2e9ae1ac93050576aeaa6e637f670f,1,1,1,0.99380071,1490300590,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
f3f3b3e75385e362c178deb819ce24755a49961617b35f5faac5348f2983c12e,1,0,1,0.99445807,1490234337,Regular,5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143
1aa8d391dae7fbca0587ed2b278ce95176e2286dd12d080843cb70ed3c2d2158,1,1,1,0.98112747,1490162167,Regular,69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61
1175dfa8e316e8b2f25d0e06d1df1a8fb29a23f33daaed6e3b2accee014d0f6c,-1,14,1,0.98215187,1490124892,Regular,039be1d2b93f38e146a54f7f49b2cbfe5c4280817c07cee9662ba08fb48c7a84
fe849a491d1a391bfefe4d7973607e59b67d2e4eaf939bb5b64fd94ba08ddd75,-1,1,1,0.98211112,1490115156,Regular,f81df87ec41b712145a22500957f5a1440d2267499509474f6b2bc35767c5f25
06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc,-1,10,1,0.98049022,1490104504,Regular,565436b8894c0e9c7726be8e6eaac349c9959c8067db1c961915b5dd51c097b6
c7e5ce0e4c60e82aae4ea6974e2743a8ed6d8e9ae2c7a459851c13e1dcd35c19,1,1,1,0.98820844,1490095301,Regular,d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f
8d2b9f5a52cde63d3f16d48a2adb0073b3831687b809ad87a058d73af5e5700e,1,1,1,1.00119532,1490040074,Regular,d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9
565436b8894c0e9c7726be8e6eaac349c9959c8067db1c961915b5dd51c097b6,1,1,1,0.98049022,1489986294,Regular,06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc
039be1d2b93f38e146a54f7f49b2cbfe5c4280817c07cee9662ba08fb48c7a84,1,1,1,0.98215187,1489937053,Regular,1175dfa8e316e8b2f25d0e06d1df1a8fb29a23f33daaed6e3b2accee014d0f6c
16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55,-1,13,1,0.9816131,1489921484,Regular,f7931c8c67e1ba702dbf17ea6b1a4ea2c2692770a108e49a2b705b4450ffd6d6
306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b,-1,16,1,0.9815164,1489895665,Regular,bd3a6def22c7415b0281ae61154dd70519727015818d427957e2ca0a67a4da2a
a980381e1424bbb9aea9d151aebbbc0925c6f5586a23ef6ea26d411eb9bbf32c,-1,18,1,0.98100427,1489869028,Regular,f98a4c615e46978f89cca4b4ec4bdbe3850f63497e5251b5f88230e81d4ecfcb
f98a4c615e46978f89cca4b4ec4bdbe3850f63497e5251b5f88230e81d4ecfcb,1,1,1,0.98100427,1489866102,Regular,a980381e1424bbb9aea9d151aebbbc0925c6f5586a23ef6ea26d411eb9bbf32c
874b3a847cc0bb288d76e6fd11656f678e197a645010e2a458bf6f7ded898562,1,0,1,0.98575347,1489801025,Regular,3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,19,1,0.98122946,1489773353,Regular,3f429d3ec4f0761427e44fbb10ece4e7fed35e0091951da4f1f6ba20a561e9b4
cfcf817e001f2647ec9d75ff4f6a55e3bc37ebe9cb1418b3583a0a807ea51ae2,-1,25,1,0.98122116,1489772464,Regular,96b3c3051c145ce000dc0f3828e4e3fb8f128721a48bd122c96d335ff453344e
6922badfd8ccb8b98ba4ccb44279156013800ca164a0f39412a304310a0bb010,1,0,1,0.9832672,1489734195,Regular,00bc524afed914cadace8c0e5d6f62e3b3d2c830af01374bf093f513dfa52a93
97387b20111fd2ebd9361dcd933920024a7d509b6c85a3877e5d559b581880a3,1,0,1,0.98412736,1489664503,Regular,27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149
537eff0160b13c9c69d5a6744ec41a2bd79b2b2be38b77c77ae9c2e15c4e7480,1,1,1,0.99017205,1489609172,Regular,f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90
57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0,-1,24,1,0.98069532,1489595742,Regular,f61d1497a01909dd79e0b1047ffb67ab0883a5d32965bf77c5f5425e26d1af7b
96b3c3051c145ce000dc0f3828e4e3fb8f128721a48bd122c96d335ff453344e,1,0,1,0.98122116,1489539709,Regular,cfcf817e001f2647ec9d75ff4f6a55e3bc37ebe9cb1418b3583a0a807ea51ae2
ea2e80df4948c5dffa32def654b7719f67f7091cf1f2c3d6275ca44dde324534,1,1,1,0.99955627,1489478025,Regular,d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f
9972d2a1bfd4603948bba7e02f6cdbd25d76acaf4f8062107cd339b3dbf46139,1,0,1,0.98802154,1489408716,Regular,efc4c04e6a47b72d3dd043c0139c519664894d67f1b2bddca0648e41440ed4b1
3477a7bfe68c8d053fbf1ad0ea8b43881a3abe85f8e768d96ee103662b32d01d,1,1,1,0.98541011,1489326338,Regular,10d000eb0ed6bd1bbf49c233125f119638e70592b8d54de9023835e15641c65e
418a43669a9ce61846c01801eac77d5e32d028f3f2fa89a3383b0b843f8335a8,1,1,1,0.99121144,1489263247,Regular,2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,46,1,1.26002105,1489259694,Regular,ce93f2336a28f5da7c413cedc97d0030e67ec2ff016705f7681a5a71cf468777
3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac,-1,34,1,1.39555732,1489252325,Regular,4627c2d27a6b54ec81c2a5ba4166fd701d12b1e5ac147b406f5c0aa7d6aa6733
4627c2d27a6b54ec81c2a5ba4166fd701d12b1e5ac147b406f5c0aa7d6aa6733,1,0,1,1.39555732,1489184652,Regular,3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac
be8bfcfa367193552ffaacf00e38682f6d4811af9e20b05789c3a5712d90b4a6,1,0,1,0.98741099,1489130303,Regular,61fc45576671ea8291b5b7f35b661075f09c43f8985ac4aa16df297a66e7567d
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,50,1,1.03783378,1489035398,Regular,43fc80789492dd99e04716fe8b750d1f63cdc454f638dc2a2cbe4e6124abe64b
ae566dfa549f8b22d18a5c9992802199ddfc392153576c75b85578b9655dd542,1,1,1,0.98306079,1489028495,Regular,4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013
1e5753904fa217084ceddeaa62ff16c1312916bfebace20fa22509ced7e2a0f0,1,1,1,0.99194062,1488944868,Regular,755b6ab4b1e7a7f2274864d41c75e4ec1f25c61d6cb46fb46190b0f424637bdb
6f128f2c029e2a137dd226fc2b8648dd29369bee611e16bbee567f9d1482acbe,1,1,1,0.9943774,1488893281,Regular,501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0
39f6af45c1fa606731881ed5dc711874d716fa1e7c27080a3aaf0e9789033b09,1,1,1,1.00743627,1488822711,Regular,00424b4cd50b73e8b72a5581f642afe2985075c5a486b3b6695abc39149c80b7
ca7ac5b4d90c7424ce6aa2c6c3e646a37753ba9bdc4f32c294c99f4cc738eb12,1,1,1,0.9921417,1488756372,Regular,6aa521f8ce0d32bd973c5a14672e66eed9b7a0d2a2b7aa171e026ccece31d8d6
1cfec51e9ec05d1fd768248b5f44df11c9dba50cd0970672f41095e1acd31629,1,1,1,0.99468798,1488694000,Regular,13b5e6b7e49ca81e60fff70b6ba97277f4fe7f698c79dec45b652416a453199c
c08f8ba6f94bd86a6f15b632f216ce5a5e92c55b0de60d009dc17fc209632c79,1,0,1,0.98959454,1488638958,Regular,56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a
bd3a6def22c7415b0281ae61154dd70519727015818d427957e2ca0a67a4da2a,1,0,1,0.9815164,1488593861,Regular,306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b
e5df3841ae45431befb70c1990cb9aed288fd166900a399a0a9e99796f76d295,1,1,1,0.98967538,1488535099,Regular,d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da
3f429d3ec4f0761427e44fbb10ece4e7fed35e0091951da4f1f6ba20a561e9b4,1,1,1,0.98122946,1488483888,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
b59b46e6c12e99dadd4a7b2247f40c0c1de8aece79a89335ad93473ccd567e38,1,1,1,0.99363003,1488424734,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
f7931c8c67e1ba702dbf17ea6b1a4ea2c2692770a108e49a2b705b4450ffd6d6,1,0,1,0.9816131,1488365307,Regular,16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55
eda6f9ccbef63d113d2ce923e6b7881408e418bdf153cbd7d1b5141afd092912,1,0,1,0.98831902,1488311447,Regular,8910f09af264a306a014ad10ecf8ff58b96b1c4d87dd6f5f781db42c6381d0bf
ff3fde525399b5dea0f86b92729cb9803b35ac7ec9d88cd6ce65ba7fb4288194,1,0,1,0.99151921,1488231494,Regular,1e149e2327854469d3e698bc03b54cae76de4a9cdbad2cefe0e6d56e3e7e6787
89cfbf4ac63995180d7abf51c0356f123f1445e2874064542b7a9c4d9ffa42f0,1,1,1,0.98518913,1488182561,Regular,39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831
035973f609a1347390e69243999b4bc5c85d443d9e7829a99bbb3af594007907,1,0,1,1.0166626,1488119993,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
1596e65a9ca7d3c1f3ff069f55ac19787cfd0e45672f0fe6a240e1bbf86fb2bd,1,1,1,0.98985829,1488036402,Regular,1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb
e03f9d19bbc8a714d6348773e9a7a58d68b8fd189b12ac3441c34a852f2f0be2,1,1,1,0.99993405,1487971034,Regular,c86c92520758bdd9b1a0fe635e071e14791a7ae7f3238897cbac98ac51ab1b14
31fc790f030af3d9e7a5cd625dcf3f675ee4c066140f0a8bc42f40823f2488d9,1,1,1,0.9946611,1487902784,Regular,06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde
