tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e129828ba5404d80709880c78917644866e50c30491fd1be5966179c1dbcbef,1,33,1,0.49599283,1517626239,Regular,4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,9,1,0.49978318,1517558411,Regular,540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c
540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c,1,31,1,0.49978318,1517556252,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,71,1,0.49674347,1517492098,Regular,18774ce16c12defba73ad84ff7fa0da59418ae57405d2ed3fed3573387ac44cc
18774ce16c12defba73ad84ff7fa0da59418ae57405d2ed3fed3573387ac44cc,1,4,1,0.49674347,1517484291,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,138,1,0.49962666,1517447368,Regular,e4557233e3171f6e3d57582c089ad61b132cd58ff6ce69dc61fc6078bd92b2e0
a0c1475e1186ee356cc04c36f41e934246e75daf1d9267b8cfd4779b3e64333b,-1,2,1,0.51345646,1517422920,Regular,0b2b69fa6951ee5dfee9ac0c66e8a945659eff77e99d1da67615aed219296637
0b2b69fa6951ee5dfee9ac0c66e8a945659eff77e99d1da67615aed219296637,1,45,1,0.51345646,1517418272,Regular,a0c1475e1186ee356cc04c36f41e934246e75daf1d9267b8cfd4779b3e64333b
eec2f133e19d1066ca4ff08f517625df998d6c5c27e19b262e6c470fdcef7e70,-1,15,1,0.49509854,1517360376,Regular,5137d84746851c50ffa3106d6b8e883a44c2370c720059f1f3418ffb379b53bf
5137d84746851c50ffa3106d6b8e883a44c2370c720059f1f3418ffb379b53bf,1,0,1,0.49509854,1517359885,Regular,eec2f133e19d1066ca4ff08f517625df998d6c5c27e19b262e6c470fdcef7e70
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,441,1,0.49723502,1517330026,Regular,22f7e57ff571d39dddb4f0d40a8bba42d3ce4060788eb3af8a5790cc0f5ec8ce
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,342,1,0.49796372,1517330026,Regular,9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,74,1,0.49702132,1517330026,Regular,24d32c4d8b0b58fdb8f5bd6326171838b191fb2b768367fb03ce45219775f5d3
5880d2c006bd65e40655f2bbcd7191adee8c8bdc7d2533d4acbb0a28a2a49817,-1,1,1,0.49947423,1517309201,Regular,31010aaa57af1379534481cf2796e70689ab407bb5429e8906b816b54e180505
31010aaa57af1379534481cf2796e70689ab407bb5429e8906b816b54e180505,1,3,1,0.49947423,1517308744,Regular,5880d2c006bd65e40655f2bbcd7191adee8c8bdc7d2533d4acbb0a28a2a49817
09a864dda2501a6a4fb3166b219478b7400ce9f54e2b0cf519afa6bd6c1e97fb,1,8,1,0.49837913,1517260910,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
e4557233e3171f6e3d57582c089ad61b132cd58ff6ce69dc61fc6078bd92b2e0,1,2,1,0.49962666,1517206652,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9,-1,28,1,0.49648474,1517149918,Regular,7621ba53d23b0b45df83ba8797807c4042bad2ed31f388c30faabb9dced6038e
7621ba53d23b0b45df83ba8797807c4042bad2ed31f388c30faabb9dced6038e,1,22,1,0.49648474,1517149061,Regular,9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9
fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90,-1,3,1,0.49550984,1517094207,Regular,a79db381b2705ffd11672eefe9c8336e565df5f14388e76913cfdda541f32923
a79db381b2705ffd11672eefe9c8336e565df5f14388e76913cfdda541f32923,1,5,1,0.49550984,1517093082,Regular,fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,40,1,0.49773159,1517068044,Regular,09daa71f9523eb87a3a2ed1f25ff30bbf9a8b24ddc4bf07ebfc37076113f8bb8
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,89,1,0.50000831,1517048645,Regular,010bbfaa485a34b149491991c7fa41c91b1b589d594b9ee9a0784c557d6f22b2
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,190,1,0.49642597,1517042305,Regular,845d5eaba957fe5b59f052c0efebe0692aed14b1f5f69abe3eafb4747fbd12af
24d32c4d8b0b58fdb8f5bd6326171838b191fb2b768367fb03ce45219775f5d3,1,1,1,0.49702132,1517040224,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
17ddf7f9b30cfdae11c6da5339a430b3d67362bd3e356d809d467690377108f4,-1,7,1,0.50461666,1517012664,Regular,b2b26f3dda847a9ade893eaafc9582eda221a2088097e0edb1514fb9c0675285
9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd,1,15,1,0.49796372,1516994400,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c,-1,21,1,0.49770912,1516983110,Regular,71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,75,1,0.50046779,1516963710,Regular,92ade88a9db91f4afa4e55f38989bceed311fe1b19435672fcb8a82935ab497e
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,112,1,0.49583625,1516947139,Regular,b3526622447cb5644fe580997e9f984f9677fdff71a3bedff6df5c0239a0eb71
09daa71f9523eb87a3a2ed1f25ff30bbf9a8b24ddc4bf07ebfc37076113f8bb8,1,2,1,0.49773159,1516944671,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,39,1,0.49924431,1516932235,Regular,b2a6292df5d2fdffbc29ac36ce7cd634621678d9060fd6f8da317b6d8f6e6a57
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,225,1,0.50052189,1516931660,Regular,85e6a2a8c8eaf9bc06d01ac2edd4012f0cef4032fd3ebe74aaa65ca022a9e550
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,133,1,0.5008211,1516927574,Regular,72b31852c10a78821c6921f400a0a0b3ae85634479ed7a0da8b3d9f5b59e6445
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,106,1,0.49746522,1516907021,Regular,722f4899450495d228ecbb0f8e7d62ae47d6bd53898cbf0cc8e7cc6a38ecbf23
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,2,1,0.50172913,1516907021,Regular,0d039eb29cd9e7dc1b146a7139c2b8d0181b763c1e59c47565918d2f289f0c21
0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e,-1,7,1,0.50013359,1516900894,Regular,1ae31289bb4e186664eb055c6a571138cf939f00be8f592b06c8f23505dfe105
b2a6292df5d2fdffbc29ac36ce7cd634621678d9060fd6f8da317b6d8f6e6a57,1,6,1,0.49924431,1516883681,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
845d5eaba957fe5b59f052c0efebe0692aed14b1f5f69abe3eafb4747fbd12af,1,4,1,0.49642597,1516843976,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
b2b26f3dda847a9ade893eaafc9582eda221a2088097e0edb1514fb9c0675285,1,1,1,0.50461666,1516804710,Regular,17ddf7f9b30cfdae11c6da5339a430b3d67362bd3e356d809d467690377108f4
1ae31289bb4e186664eb055c6a571138cf939f00be8f592b06c8f23505dfe105,1,1,1,0.50013359,1516766731,Regular,0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e
0d039eb29cd9e7dc1b146a7139c2b8d0181b763c1e59c47565918d2f289f0c21,1,6,1,0.50172913,1516728957,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
72b31852c10a78821c6921f400a0a0b3ae85634479ed7a0da8b3d9f5b59e6445,1,7,1,0.5008211,1516683631,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
22f7e57ff571d39dddb4f0d40a8bba42d3ce4060788eb3af8a5790cc0f5ec8ce,1,4,1,0.49723502,1516635737,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
010bbfaa485a34b149491991c7fa41c91b1b589d594b9ee9a0784c557d6f22b2,1,18,1,0.50000831,1516585135,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
92ade88a9db91f4afa4e55f38989bceed311fe1b19435672fcb8a82935ab497e,1,0,1,0.50046779,1516545843,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
85e6a2a8c8eaf9bc06d01ac2edd4012f0cef4032fd3ebe74aaa65ca022a9e550,1,9,1,0.50052189,1516500855,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284,1,4,1,0.49770912,1516469246,Regular,03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c
b3526622447cb5644fe580997e9f984f9677fdff71a3bedff6df5c0239a0eb71,1,11,1,0.49583625,1516433515,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
722f4899450495d228ecbb0f8e7d62ae47d6bd53898cbf0cc8e7cc6a38ecbf23,1,8,1,0.49746522,1516394373,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,91,1,0.50282643,1516392441,Regular,5a9e75eda13ac8ca7eb13a23e9f9791dbd4f9f738fbeab1d05570d0a85dfbada
c368377f37be3b3bd8d9def1803b874ddbca2506b856fae15569a3e33fab1bb5,-1,5,1,0.50920172,1516383064,Regular,8ca863dcf2031dd8d5510f97bcc98b6e5d707716f0b08acc099489f4e1f51ed1
5abf44c58e59ca3f484fcacf908ac3d34b3b7fac2cdf68985f7b0ed4b70b3df7,1,17,1,0.50550182,1516357417,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1,1,2,1,0.49586826,1516327012,Regular,49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245
8ca863dcf2031dd8d5510f97bcc98b6e5d707716f0b08acc099489f4e1f51ed1,1,4,1,0.50920172,1516284617,Regular,c368377f37be3b3bd8d9def1803b874ddbca2506b856fae15569a3e33fab1bb5
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,65,1,0.49530179,1516275874,Regular,9ca1f6d17c4b9629e293729ffbdf3cf28c48489686d819a8f31cfa981629c0a0
9ca1f6d17c4b9629e293729ffbdf3cf28c48489686d819a8f31cfa981629c0a0,1,1,1,0.49530179,1516247128,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
0e8e49703cd7afe33fefb2fd4d8fec3f1b12d6e6590f9d601b44ea6c0dab8393,-1,2,1,0.49842333,1516219235,Regular,7be3354d6288e69860df4e122b3bac41f769dd826b46a9ee7b9304a9a2aec056
c7ef47cab39bf9cee1cd3771f3b580cd5329804185b9e5a93452c06a8f3d36c1,-1,4,1,0.51796001,1516217359,Regular,178e262d4ce6d3166536c2d022f0616d628e38204a414b10f59c85af7414bb9d
7be3354d6288e69860df4e122b3bac41f769dd826b46a9ee7b9304a9a2aec056,1,16,1,0.49842333,1516217273,Regular,0e8e49703cd7afe33fefb2fd4d8fec3f1b12d6e6590f9d601b44ea6c0dab8393
178e262d4ce6d3166536c2d022f0616d628e38204a414b10f59c85af7414bb9d,1,14,1,0.51796001,1516171010,Regular,c7ef47cab39bf9cee1cd3771f3b580cd5329804185b9e5a93452c06a8f3d36c1
5a9e75eda13ac8ca7eb13a23e9f9791dbd4f9f738fbeab1d05570d0a85dfbada,1,13,1,0.50282643,1516141773,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,24,1,0.01,1516132290,Regular,2f4aa7a748ba935e3c2487d18378e52e47abb48e63ce3abebf53515216d919f2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,116,1,0.50422105,1516132290,Regular,76db3a6cc4bf878582efba03f4bb00634b36083f1169fd66ca6e1aee7c662af2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,5,1,0.51110672,1516130880,Regular,eb297023a9ad105ace0a6bf71879d83bbefa58a40c737aee559c5f8721974df3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,232,1,0.49591096,1516130880,Regular,a6f6e11a0617e02c2154a8b56697b889b59cd294d66a797911b473a040107af1
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,40,1,0.52197162,1516124331,Regular,064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de
47e84da02b87224787ef0392d61a923b51e2d0d4cb097afbcc546ed126ea7962,-1,2,1,0.50899295,1516096404,Regular,e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f
e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f,1,6,1,0.50899295,1516095799,Regular,47e84da02b87224787ef0392d61a923b51e2d0d4cb097afbcc546ed126ea7962
4957fb362005d531c55e1316bbea95719ba5424ea887d9db87418ac2c714a2e4,-1,5,1,0.50096159,1516065065,Regular,e3d12cc330b490b3309fe1488611fe88e64cc011d4b91ee1b32a5b75c7794ed2
e3d12cc330b490b3309fe1488611fe88e64cc011d4b91ee1b32a5b75c7794ed2,1,15,1,0.50096159,1516061675,Regular,4957fb362005d531c55e1316bbea95719ba5424ea887d9db87418ac2c714a2e4
faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670,-1,1,1,0.51481488,1516025751,Regular,1296e1fd575e55265d1000c1652fa6fe9097baab5706f70d77fff2c48123420d
1296e1fd575e55265d1000c1652fa6fe9097baab5706f70d77fff2c48123420d,1,1,1,0.51481488,1516024638,Regular,faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670
3ccc509953f21a323e4c61be6a15dbbb4991d34b85d29f564244070b60e2b23a,-1,10,1,0.51126112,1515998391,Regular,d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157
d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157,1,14,1,0.51126112,1515997445,Regular,3ccc509953f21a323e4c61be6a15dbbb4991d34b85d29f564244070b60e2b23a
064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de,1,29,1,0.52197162,1515967092,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5,-1,46,1,0.49875625,1515937126,Regular,8059157381a363e394cb9675e0e323f9b9c09a44ff680703b6e9256a9028706b
8059157381a363e394cb9675e0e323f9b9c09a44ff680703b6e9256a9028706b,1,9,1,0.49875625,1515926884,Regular,d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5
30f3f73d9b06bcd9add0ae9f62359589a0aa3df400a80f1f010bdc739da8f00c,-1,20,1,0.4968274,1515895294,Regular,1b767c33a65c3e18a9895ae9898ffb96cff8617e92191ee3d7eae08360308948
1b767c33a65c3e18a9895ae9898ffb96cff8617e92191ee3d7eae08360308948,1,6,1,0.4968274,1515884076,Regular,30f3f73d9b06bcd9add0ae9f62359589a0aa3df400a80f1f010bdc739da8f00c
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,51,1,0.51364501,1515861904,Regular,cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198
cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198,1,26,1,0.51364501,1515849165,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de,-1,19,1,0.49987129,1515820221,Regular,6bedc7180af935ffe8182ed21a539c42e4fbb5ac746fc75156e83ed53e94ae2c
6bedc7180af935ffe8182ed21a539c42e4fbb5ac746fc75156e83ed53e94ae2c,1,8,1,0.49987129,1515819485,Regular,6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de
da598e494604be579d55abb64940724b4a01ff3bdd93c4ddd06f3fa79cc7c2b6,-1,10,1,0.49559528,1515785680,Regular,e1677937cd6433f3e1efd121b03a376c9ff00089ec5b760e9a21ad614428dc8e
e1677937cd6433f3e1efd121b03a376c9ff00089ec5b760e9a21ad614428dc8e,1,13,1,0.49559528,1515783089,Regular,da598e494604be579d55abb64940724b4a01ff3bdd93c4ddd06f3fa79cc7c2b6
f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0,-1,24,1,0.51074163,1515762246,Regular,5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092
5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092,1,14,1,0.51074163,1515746530,Regular,f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0
ea74eb65fc3f7acb7153a76b584211e7e24d3ec7b83b2d429d412dd3436a499d,-1,6,1,0.51061266,1515696106,Regular,9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e
9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e,1,30,1,0.51061266,1515694582,Regular,ea74eb65fc3f7acb7153a76b584211e7e24d3ec7b83b2d429d412dd3436a499d
146d8da30b60040dd3c26aa2651ba389956532f75ddbb2b4899a162a88ff8a79,-1,4,1,0.49990884,1515655812,Regular,12f930ee38234b4c83e3430bf0221c43b7ab7878e907e5e9ba2709befb0c7021
12f930ee38234b4c83e3430bf0221c43b7ab7878e907e5e9ba2709befb0c7021,1,12,1,0.49990884,1515654236,Regular,146d8da30b60040dd3c26aa2651ba389956532f75ddbb2b4899a162a88ff8a79
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,65,1,0.53306854,1515628221,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,21,1,0.53306854,1515625781,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,35,1,0.50344244,1515598354,Regular,e67ddcd255fc9602eec7b20afa055da50371dbff48c8ec7e9bf44c94747094bf
e67ddcd255fc9602eec7b20afa055da50371dbff48c8ec7e9bf44c94747094bf,1,9,1,0.50344244,1515595309,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
40bb700e5feae77f0d1b6f0baed56741a7637f4a3ae9758a6d767bd78816ec6b,-1,1,1,0.50616829,1515577187,Regular,fa31ae913fcb40dd570321dafba2495937b5a02fc2a144b411d85924d29e0614
fa31ae913fcb40dd570321dafba2495937b5a02fc2a144b411d85924d29e0614,1,17,1,0.50616829,1515576624,Regular,40bb700e5feae77f0d1b6f0baed56741a7637f4a3ae9758a6d767bd78816ec6b
3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f,-1,46,1,0.49803041,1515548068,Regular,2f76437534a134c026d5a10ff3d2db79037a062f3710bb372449d7f42b52b56e
2f76437534a134c026d5a10ff3d2db79037a062f3710bb372449d7f42b52b56e,1,9,1,0.49803041,1515546623,Regular,3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f
36a0a018a1659fa10464edd13386ede182fa5c8d1f82d25487ddfeb819ebc2d6,-1,9,1,0.49826832,1515516085,Regular,f39d955665abdbe8f386cf7336192995ee3553651145b8d1f0dadf9572fd7513
f39d955665abdbe8f386cf7336192995ee3553651145b8d1f0dadf9572fd7513,1,9,1,0.49826832,1515512834,Regular,36a0a018a1659fa10464edd13386ede182fa5c8d1f82d25487ddfeb819ebc2d6
42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82,-1,45,1,0.50022925,1515500720,Regular,9fb54fc33cb32cea181e9180321d5b85eec6f704b34008be1b99185aef0dc1cc
3657a2929a229712ef8531904fbba9dedd122efb93542f730beb20c1d65d535e,-1,1,1,242,1515492019,Regular,25f210db02ec4c3c7e832238e20b290b2b6c6dcac014f867258f98f713d0bc19
25f210db02ec4c3c7e832238e20b290b2b6c6dcac014f867258f98f713d0bc19,1,0,1,242,1515491297,Regular,3657a2929a229712ef8531904fbba9dedd122efb93542f730beb20c1d65d535e
9fb54fc33cb32cea181e9180321d5b85eec6f704b34008be1b99185aef0dc1cc,1,11,1,0.50022925,1515487084,Regular,42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82
3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa,1,7,1,0.51466757,1515451513,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
03e3a686700c97c23f3ca61de9fd0d9a3d61e00d6ab0868d446b202fbb93fcb1,-1,1,1,0.49572294,1515420677,Regular,7b87615e20ad417e6423afe56d1a336dbcb952d4e4e8148fc1ce59080c9afd3a
7b87615e20ad417e6423afe56d1a336dbcb952d4e4e8148fc1ce59080c9afd3a,1,5,1,0.49572294,1515418686,Regular,03e3a686700c97c23f3ca61de9fd0d9a3d61e00d6ab0868d446b202fbb93fcb1
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,285,1,0.495367,1515392838,Regular,d431a3b55afbe5032b611fc264773d67f6dd73eebfc1d9b2af2fd4c8ba1e2bc3
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,46,1,0.50781475,1515392838,Regular,29296e984086d2bdaa3f91f5fabc298734cd1ad33a90f5ba5048eeefd9d62098
29296e984086d2bdaa3f91f5fabc298734cd1ad33a90f5ba5048eeefd9d62098,1,3,1,0.50781475,1515388328,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
193f824d362ae5057a6ee45ea990b0b8ba7907de0e5191c02440faa6611a6320,-1,25,1,0.49526696,1515358624,Regular,16ed7f9ebf7220990ee29d9654dc8e32ecc890d0ee117533cf43000d38542692
16ed7f9ebf7220990ee29d9654dc8e32ecc890d0ee117533cf43000d38542692,1,8,1,0.49526696,1515357464,Regular,193f824d362ae5057a6ee45ea990b0b8ba7907de0e5191c02440faa6611a6320
d431a3b55afbe5032b611fc264773d67f6dd73eebfc1d9b2af2fd4c8ba1e2bc3,1,18,1,0.495367,1515335765,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
2eb928439c49750e308bb792543579131cf9d27d84370bd9e838fec5ada01a7b,-1,20,1,0.55160988,1515334887,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,54,1,0.55160988,1515312730,Regular,2eb928439c49750e308bb792543579131cf9d27d84370bd9e838fec5ada01a7b
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,10,1,0.50180379,1515308285,Regular,01eff9b458ee859029fb42dd9e9efd08446b1fc6a35b6f1be3f5e5690ddb21b0
a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648,-1,23,1,0.50066058,1515308285,Regular,c157433f52e64f0f902818f2109e8a305f39318db36aa4fedff6d6229b0eaff0
27b1082784eba4285bc8abc64feab814ddf90aec53bbc19a86b003318933fb81,-1,6,1,0.49687106,1515289288,Regular,9506233c584f95965c5012636b87cb85e06318df36b3304b61df66bf2ed33173
27b1082784eba4285bc8abc64feab814ddf90aec53bbc19a86b003318933fb81,-1,10,1,0.50506255,1515289288,Regular,d157f83f7f684a264a0fcd6dfb1a02f94365350c69c98dcdce4573729259e985
9506233c584f95965c5012636b87cb85e06318df36b3304b61df66bf2ed33173,1,15,1,0.49687106,1515288265,Regular,27b1082784eba4285bc8abc64feab814ddf90aec53bbc19a86b003318933fb81
b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915,-1,19,1,0.50079613,1515284864,Regular,253d9a878a7fddd2f05c47928eec01b67f57c05d70acc8408974690a20e79780
f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6,-1,38,1,0.4959863,1515284209,Regular,22c235605db4c9d9cf0714bafff8d45bab20d1cba91c2f28d33375be7ddeb57b
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,183,1,0.49614028,1515277651,Regular,268fef1eed173db42980ac491354c6cca899b244436838e4f0a6c116a8c4025c
c76a50c231db324127fd7829a97a84831a014860b6365168ff5321ef8be12a37,-1,0,1,0.50291638,1515276732,Regular,9537b0efe459cfca5cef34f00fa6bbb905fc538f1a1bd556a79da056474fa04e
392e252657430f364819455bba4b5c4691a12cb9556144cab9e1c0b630b742b0,-1,8,1,0.51336801,1515275767,Regular,cdf64f25062781333a4a1abd5bf19285b095c792e0adc862403a5bb1c39cbd46
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,82,1,0.51050946,1515267171,Regular,0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911
01eff9b458ee859029fb42dd9e9efd08446b1fc6a35b6f1be3f5e5690ddb21b0,1,9,1,0.50180379,1515263633,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
268fef1eed173db42980ac491354c6cca899b244436838e4f0a6c116a8c4025c,1,18,1,0.49614028,1515233824,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
