tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,382,1,0.06817635,1500073161,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,29,1,0.05242276,1500005093,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,108,1,0.05242276,1499995794,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075,-1,32,1,0.07938473,1499876878,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,306,1,0.07938473,1499864875,Regular,c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,67,1,0.0510126,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,481,1,0.0510126,1499832717,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,34,1,0.07142182,1499783015,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277,-1,15,1,0.06843147,1499747583,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,66,1,0.06843147,1499745332,Regular,61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277
cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe,-1,26,1,0.06252201,1499689293,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,193,1,0.06252201,1499680125,Regular,cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,82,1,0.07142182,1499614802,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366,-1,70,1,0.05127292,1499537650,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d,-1,30,1,0.05512074,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,175,1,0.05512074,1499491151,Regular,a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,233,1,0.05127292,1499425172,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,56,1,0.06578975,1499417255,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,302,1,0.06578975,1499403702,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,91,1,0.05295996,1499305778,Regular,d54870101018a34d69f17c34f4bb9f919551ee63f05bdcd35183864fe225e729
8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a,-1,14,1,0.06358486,1499274751,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,84,1,0.06358486,1499261847,Regular,8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,23,1,0.06519652,1499194496,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,5,1,0.06519652,1499186693,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
a00b1975ea6f070cbb17d0e2dce6f5e72fb6283a888f22fb5d0941c2b8776459,-1,23,1,0.06722579,1499067630,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,272,1,0.06722579,1499065669,Regular,a00b1975ea6f070cbb17d0e2dce6f5e72fb6283a888f22fb5d0941c2b8776459
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,22,1,0.0267979,1499062972,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,1,1,0.0267979,1499015758,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,147,1,0.05142372,1498982340,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318,-1,35,1,0.05136694,1498949483,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,282,1,0.05136694,1498917420,Regular,71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,41,1,0.0555454,1498853219,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,295,1,0.0555454,1498852618,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,387,1,0.06814478,1498830574,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,49,1,0.0703756,1498828488,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,320,1,0.0703756,1498808577,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e,-1,8,1,0.07973312,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,201,1,0.07973312,1498797546,Regular,22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e
4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7,-1,9,1,0.0820873,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,67,1,0.0820873,1498743638,Regular,4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7
1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6,-1,22,1,0.05934828,1498724730,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,154,1,0.05934828,1498721376,Regular,1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6
f15a42389ada6f2a85289e5813088d56bd61f29f8e63b14a3a039a5f112ef73e,-1,37,1,0.0623625,1498721116,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01,-1,33,1,0.07095339,1498695534,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,210,1,0.07095339,1498689323,Regular,33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,108,1,0.0623625,1498624139,Regular,f15a42389ada6f2a85289e5813088d56bd61f29f8e63b14a3a039a5f112ef73e
18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157,-1,28,1,0.05733533,1498594871,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
e18324dfd46be5929af822d0acba382a7e90fcf76d1affc42c319ee25302094c,-1,8,1,0.06077453,1498581946,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,61,1,0.06077453,1498580359,Regular,e18324dfd46be5929af822d0acba382a7e90fcf76d1affc42c319ee25302094c
c4ceee04f2b1af199883e5f2054dede73278c5d2ad19bbe0be620f2ee8bdf184,-1,1,1,0.06327608,1498538080,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,36,1,0.06327608,1498537388,Regular,c4ceee04f2b1af199883e5f2054dede73278c5d2ad19bbe0be620f2ee8bdf184
6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f,-1,16,1,0.05776288,1498495252,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,163,1,0.05776288,1498493597,Regular,6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,21,1,0.04725827,1498408274,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,282,1,0.04725827,1498407243,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,237,1,0.05733533,1498396402,Regular,18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,19,1,0.08031626,1498348806,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,19,1,0.08031626,1498339219,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,67,1,0.09680078,1498303300,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,291,1,0.09680078,1498295042,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41,-1,27,1,0.05182897,1498265183,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,143,1,0.05182897,1498262379,Regular,2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,44,1,0.07210807,1498243193,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,12,1,0.07210807,1498240184,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,52,1,0.06578795,1498201130,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,41,1,0.06578795,1498185077,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
b35ab861e3ebb89f28a858203d8b66e3510c6784315c1ef4082b996cd834a45b,-1,9,1,0.06521736,1498139628,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,129,1,0.06521736,1498131159,Regular,b35ab861e3ebb89f28a858203d8b66e3510c6784315c1ef4082b996cd834a45b
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,143,1,0.06567725,1498109163,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,57,1,0.06918316,1498108408,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e,-1,20,1,0.07716792,1498025933,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,207,1,0.07716792,1498022288,Regular,3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e
08e01614938fe3f8a4c3676e242ec6448346c9cac100aad04e1bd4d8f08baf8c,-1,3,1,0.05796897,1497990639,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,67,1,0.05796897,1497989879,Regular,08e01614938fe3f8a4c3676e242ec6448346c9cac100aad04e1bd4d8f08baf8c
30338e47e806880483943c17b071c52f55747f54fe16cfa379170dd9f5f3c5f5,-1,5,1,0.05395077,1497972484,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,23,1,0.05395077,1497968758,Regular,30338e47e806880483943c17b071c52f55747f54fe16cfa379170dd9f5f3c5f5
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,57,1,0.07149639,1497935399,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834,-1,11,1,0.05284348,1497922401,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,82,1,0.05284348,1497913740,Regular,4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834
756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d,-1,9,1,0.06608324,1497893462,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,35,1,0.06608324,1497892056,Regular,756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d
5cf93dd0f014834ad1c4651dee9fe2d19dd1f7964b2800c2571a76b2d447dd35,-1,6,1,0.05406978,1497848868,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,102,1,0.05406978,1497848127,Regular,5cf93dd0f014834ad1c4651dee9fe2d19dd1f7964b2800c2571a76b2d447dd35
e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779,-1,21,1,0.05279643,1497824835,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def,-1,13,1,0.06391731,1497813382,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,66,1,0.06918316,1497805201,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
a30e91be77fe8245e55129b25f1701d72eb609fb043aa183f09beaa3f769ebb5,-1,7,1,0.05214112,1497763956,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,94,1,0.05214112,1497761592,Regular,a30e91be77fe8245e55129b25f1701d72eb609fb043aa183f09beaa3f769ebb5
4a3f5ec5bcffd57f17454fd2b6ec4ad60af210755e113518ea4940b164d0be84,-1,1,1,0.05589926,1497686933,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,40,1,0.05589926,1497663216,Regular,4a3f5ec5bcffd57f17454fd2b6ec4ad60af210755e113518ea4940b164d0be84
4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0,-1,3,1,0.07315472,1497634469,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,31,1,0.07315472,1497630533,Regular,4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,80,1,0.06391731,1497565641,Regular,e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,192,1,0.05457929,1497522566,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea,-1,37,1,0.05447251,1497506260,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,149,1,0.05447251,1497500505,Regular,61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,122,1,0.05279643,1497457376,Regular,e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,34,1,0.05693122,1497391913,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,261,1,0.06937584,1497370521,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
