tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7099c6a222c12e85efd7123911aac07c7af519937d1be006e10a2a94421ecd8,1,2,1,0.00827701,1607799954,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
883a164f990cb1c6485f3fe53f57c5a0aa46da3158a941b4cbf3a8101c3d16cf,1,2,1,0.00811469,1607715417,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
08b852b3cdae012c940cb5a1043b0303e4feb3377a6494c00b1205fbfe3ffa37,1,2,1,0.00827741,1607616299,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
1196bf518b1648e1f6215f5c1287920aa7a4f38b3ec0b6668e0fe9814d8682ac,1,2,1,0.00811507,1607582505,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
16f67ea0030588c0df7ca15ee8a7ec00c6be0bd53da9e431735722eaea091fbb,1,2,1,0.00819593,1607531764,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
6ab9b8a820829beb6bb67b73bf93558978a2e7a2216c390edf875585999dedb2,1,2,1,0.00811512,1607385073,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
24c5a7924546a8a55448d73647c9c38666132930d5468e27dcaa038c87561c71,1,2,1,0.00811508,1607333999,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
6c2709a75b513e31b3efbb4ce7822e50a18082a173f8f2385db69a0dc6cefae0,1,2,1,0.00811504,1607215484,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
676fb48771408241a3def85eede57b2046f8483cd717c1f72aea6f14f5c62991,1,2,1,0.00819592,1607211351,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
678d1c18b3338b12a9f6ca713ca3ab3f050dba448575b0b1e94efdf41b2fdc26,1,2,1,0.00861142,1607192811,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
ff556ea1822426253d385c03363970473704c16944b9bfec378f8f30942a639c,1,2,1,0.00811504,1607132387,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
e3271f3d5ad649de2ff3d8abdc143f570f708210244f3279149176876111c419,1,2,1,0.00835972,1606868628,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
52a42a9b8b99ac1dded235969c518b2ebe6ce95403a2cac917ab77482fa8aa8b,1,2,1,0.00835972,1606809387,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
fed57f64c1b2eaf7193d54b0ab506e57eb60d29ab75fdb9dade1c796a2aa1b0c,1,2,1,0.00811504,1606653223,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
3569cfd566b83611cdb492c65936154bf9b6aee1b2e32d22aba7491d0caf370c,1,2,1,0.00811505,1606601156,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
2c14c2ba98a304445f49c9e3e0f9d923bf5a2069cedf27473009b07e11c274cd,1,2,1,0.0084429,1606460724,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
eda9ad3a8c29e56dea8736a270c82154bc9f9ed34995e7998d68800a0cd37b82,1,2,1,0.00811508,1606213413,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
b60aacc071bb99de07977a44c3fd39b1306408ccfccd5d42dc5ea3a4a46e4d14,1,2,1,0.00819587,1606176454,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
8e56df26743068e0367757f9e35676278b1e1cfcaf838de8620bfeff89c8a0c1,1,2,1,0.00819587,1606170461,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
79f71478d9815bac539dcc2470ba571113dc9d526a3c7fde25c4983820b213c4,1,2,1,0.00835972,1606123770,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
b636c6eaee160987b9d6580f54fbdb04afc9273f0157e16eaefffdf67362fa5a,1,2,1,0.00835973,1606114986,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
422661a66bfcedc7cf27baec0291d0228ccba2bbf3a45906ccae46e6df4656a1,1,2,1,0.00827782,1605750680,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
49de817605373e9bca5d0b91ecbe13669b1729255e5c95fa66efab556ce00079,1,2,1,0.00836019,1605730535,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
e77bbb537ed38123fc89a6c64c0281cdffc4224917cf0e0b566cd9e7801b054a,1,2,1,0.00836018,1605081708,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,202,1,0.00878664,1605040624,Regular,013d10af4e5ead1eb136d28ea21cfdfe7d7d0564adc1bd0f919f2f3e5db8c8c3
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,16,1,0.00836064,1605040624,Regular,05155190d89c8bd81a7f2cd5dc1ac3b001d1af0605996a3baea848ff0aeb03b9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,91,1,0.00852823,1605040624,Regular,dd355110a391461b29fbf286bba3c52aaebbf6862846b453f70c079f00caaab9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,314,1,0.00887508,1605040550,Regular,5d8cb30c00ab4974f73b13ddc76b542d62903f01fc33ab8f576143e0552be29f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,127,1,0.00870018,1605040550,Regular,716ac1fe4ca160f0d9b6c4a37e9ab0156592b61f5670253faa690a644deeafab
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,152,1,0.00827831,1605040550,Regular,64be30f91384dde5285160abdfa6e8be2e610108de61a5f5beddba36574697b5
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,415,1,0.00870014,1605040378,Regular,37a52dff051fb2fc743ccd1bececb73196d3c174b395976db05702ec387a41b3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,190,1,0.00861351,1605040378,Regular,9fbdf8654204858be8be6acf515fbc547f3f59633c882ba3d13d4e386f6f0fb1
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,24,1,0.00836018,1605040378,Regular,54a2aa43f869980e2f83a6217a6dbfdb05e33b9025e1f9740682dbcf727fbdc6
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,228,1,0.00878718,1605040378,Regular,7d0117fbffac02f376b8cf2c9a8860690f380bf6e724349f092df1a21f12a2c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,197,1,0.00905231,1605040378,Regular,82e4b00c68ee456d87561b259afe28808bdb9c1508fba1bafa3be75e0ebc55c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,62,1,0.00827835,1605040378,Regular,5010f263385db9c4352c5076778590e3f829fcfa18a25580020fbffa030d0bc7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,472,1,0.00896325,1605040378,Regular,c2e22c261c0effbde2e716b04e3f7fd35536f51658ab8b5b87fe855954a572a5
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,312,1,0.00836113,1605040378,Regular,e65e06f16b1fa98a392245bf4a52d9e702b4a839d1b5f2bbd7ef41e8c0040da9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,438,1,0.00827782,1605040378,Regular,e7f518809d8dfe5fcdf2dc60123d49340b6014230e63084751faf7c3561709aa
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,46,1,0.00887504,1605037852,Regular,0bed39b3f10541ff767697ec59e525179f7c6dfa1a71f8f6bfbf7c827bbad390
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,284,1,0.00827782,1605037852,Regular,efb2aecc141a01377b8478f45a134fd65b5c546fcce0f0a424f2762855f1eb92
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,304,1,0.0087877,1605037600,Regular,7a857ecd2c7a798692b116b2bf69ed1d40056ad26ab5dc34b497a370410d4397
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,296,1,0.00878718,1605037600,Regular,db886d4174cb812200d8605462f494118fa084fffcbeebe06a807f4feddd3997
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,259,1,0.008874,1605037600,Regular,7c7ac35adc2e89e5ee212a20cf2800b3d31ee74951f07674d0b4d856abfe039b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,130,1,0.00861351,1605037600,Regular,4ad7c339b41cf4df36d1379cc2b29dd53c4e56587611d302d947189f743c139a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,353,1,0.00896325,1605037600,Regular,dd81e13866ff18ba57ca21e29f5186527ad8402e843d7611a23b338fdbb9aa8a
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,512,1,0.00836065,1605026361,Regular,b03f276d497d3c34006fac9d5c9d60c02508901d6f1813dd4fb5345b7035207a
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,92,1,0.00844426,1605026361,Regular,c818a39ec69b45f4a0a5476fb97a2ba0090641e623092c410ae908a2ce278e6d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,346,1,0.00878719,1605026361,Regular,cbc13a2881f56e4e79a04613c1becdf68397d02082fef494bb880fa6dc81956f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,166,1,0.00878777,1605026361,Regular,8aa0709c6afecbd4f0e8f0bd1a1f40574a2a5e4468d17e8afb4964015ab92b6e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,212,1,0.00887501,1605026282,Regular,d63422df39ed9fde02bac16135c8856d3b969a508ae56698b99d774490a1ee60
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,430,1,0.00878719,1605026282,Regular,d76661bee9f149c0b29fc791c0c05a4e29a259736525a16a51d33295b3d6ae62
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,11,1,0.00827836,1605026282,Regular,e8bd771634b25ddd31ee9259613fd68112392e0b126449f26d4efa5850810168
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,220,1,0.00836112,1605026282,Regular,4e88fd5aa0e1053769ae8b31771b940454cced82dbb52c1e8c50b1ad3680146a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,270,1,0.00827834,1605026282,Regular,aa1dd8bc7ec315b940c632ca81becc8c42cc02757a1c68ff55279d62e220f15c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,223,1,0.00878719,1605026282,Regular,26b3ce23d523e8780b52cb860f3ae9601d144845e3c3633dcf3ca9cfe0f9885c
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,471,1,0.00844477,1605026282,Regular,d9330ef89ca743f20a971e07f1c8e66aaec570c96b8e8898d6477bb5ba6ddf86
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,55,1,0.00852872,1605025955,Regular,c3acccf7eaaf3aa87fa28525470cdd980b6e6eb1fd9290bf1da6e324af8e9571
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,220,1,0.00819634,1605025955,Regular,b8cfe7b3f21e18ddd9cea0de7c59852df082b49c265b3686068a5c9423596965
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,70,1,0.00861404,1605025955,Regular,943170bf4a2f86110f19ee86772b4f28b75e2cc5789cc6069c33910d31660b64
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,408,1,0.00870018,1605025955,Regular,cd259291d255ee8e9c49c72353e776c4b2bbf4b83109090e66d9602e06fa9c7d
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,222,1,0.00861403,1605025308,Regular,686421e2b1b4933851458523422eed7e43977fa274d3b94f6734762b005b5c4a
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,44,1,0.00819638,1605022926,Regular,a50904f4180323bea7f5fa1de8afec72667f2f94bafdf9fe524d4aff74c1e13f
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,417,1,0.00887562,1605022926,Regular,7e6df5f57851c699cad8538a3c69b5d3f65113cd0df5980d3a58de0bdbf90d43
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,278,1,0.0083611,1605022926,Regular,23813cc0d962db87ab69d66d65b9b4b867772c7a33ff58984a6d4e781b96ee41
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,156,1,0.00870069,1605022926,Regular,66113572fb88b7c321723efcba3dd063936b5116f9605d0a65ecb3bf963fda40
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,476,1,0.00844424,1605022926,Regular,13927a648edd25799532978e3e7f3255772cbf63acbb6ade86f576a9df6d1c28
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,431,1,0.00861457,1605022926,Regular,b9f4432d0be2dfec69902e9b5e7bd0a0d46fb776c4f4f00597908c895707c327
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,63,1,0.00878771,1605022219,Regular,71c01e8b85dbd0efb6ae339d2e40e32d46169ddb69fc726a0e156b9b2f7e4c17
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,385,1,0.00896325,1605022219,Regular,b26e010af37ce263164f41ff4fddf7a2e3058a85240461314e5490749671ee19
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,84,1,0.0087002,1605022219,Regular,0e9b7e7f9efb64568b3638fc7b9937521487a50191037adba43b0ca6aa377317
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,250,1,0.00836018,1605021799,Regular,c5d47a7b9778ea36443e1898285e477f29faf37245cc6f4b30406e227d99e02e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,331,1,0.00827836,1605021799,Regular,6eab3c3a41ccb8e60df61057d0236b2a1c381b3bc57b64ad562f3453bee6bc2f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,314,1,0.00819642,1605021799,Regular,e6d73acf44dbebad0bd049e8d50b45166bf4218aeb8fbbdc95ab68c1e670912f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,94,1,0.00836066,1605021799,Regular,f24384ce4974bf6b436e2d881aba4c0efe1b514248cd6ae70f86d6aa0ea9aa2d
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,391,1,0.00852779,1605021799,Regular,a7f11243ef8e96879646d1b538fbcfa5ac6a8fc6a65ee224ddfb39988c57db39
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,382,1,0.00836064,1605021799,Regular,5558b4bdb17a68b14d11e0e47969fc7dc7fc796355604b694b16a33cfc75e022
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,503,1,0.00861301,1605021799,Regular,80ea9a606c1404f65632edab148b81e2fcf78a422b445cb6bc636d8eb9584c1f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,468,1,0.008785,1605021799,Regular,d36f142f2c89f5c18f4c45d7705cadc177877c58bb8ebf7cd6d95d599ed8f91e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,211,1,0.00852822,1605021799,Regular,bc4eb35d800432c4097d5074d81ecf6b37663142b612929278df19dfce73d31c
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,282,1,0.00905228,1605019213,Regular,c4c608514bd4822382acbd4b84d1bdf4b7ee6121c144b4ad2024a249d3de4e02
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,39,1,0.00887451,1605019213,Regular,8de3d5904a800db9671fe854667b49f5a00c702008d7a45cc4cd3a3678203400
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,406,1,0.0084447,1605019213,Regular,f745f8ed92a13a21df56cfb60f4e3b93c093510d4db2f99475338d8417120008
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,504,1,0.00878777,1605019213,Regular,faef1d3eb6247ba68c8b454faaedad0f2d28d7056dd285821541c35d2133ff11
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,483,1,0.00861249,1605019213,Regular,2a072738a5595c25d4cd0a42c3c4862dda1fb9f1df785355dda599edfddbd411
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,341,1,0.00844426,1605019213,Regular,d2d9d7501ff045504cef438ea095165bf7482d175f5a3931656e360a30b69e10
a50904f4180323bea7f5fa1de8afec72667f2f94bafdf9fe524d4aff74c1e13f,1,2,1,0.00819638,1604880759,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
e6d73acf44dbebad0bd049e8d50b45166bf4218aeb8fbbdc95ab68c1e670912f,1,2,1,0.00819642,1604849204,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
b8cfe7b3f21e18ddd9cea0de7c59852df082b49c265b3686068a5c9423596965,1,2,1,0.00819634,1604530108,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
c5d47a7b9778ea36443e1898285e477f29faf37245cc6f4b30406e227d99e02e,1,2,1,0.00836018,1604472374,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
efb2aecc141a01377b8478f45a134fd65b5c546fcce0f0a424f2762855f1eb92,1,2,1,0.00827782,1604340164,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
d62e479338602afd9ae5629983d22caffb1ed81f56f4ff1c7a86d3ecd367a9e4,1,2,1,0.00827782,1604319851,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
36357b2aab9f6541f19e087f93b60aeea591236ad4872382bead5e72726742d9,1,2,1,0.00819634,1604239988,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
54a2aa43f869980e2f83a6217a6dbfdb05e33b9025e1f9740682dbcf727fbdc6,1,2,1,0.00836018,1604150617,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
e7f518809d8dfe5fcdf2dc60123d49340b6014230e63084751faf7c3561709aa,1,2,1,0.00827782,1604020102,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
b03f276d497d3c34006fac9d5c9d60c02508901d6f1813dd4fb5345b7035207a,1,2,1,0.00836065,1603686172,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
5010f263385db9c4352c5076778590e3f829fcfa18a25580020fbffa030d0bc7,1,2,1,0.00827835,1603621163,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
e584d030f8b1fea5a70c2d58ff69dfd8bc6a323a2dc6b9e2c11722527a5c89ed,1,2,1,0.00836065,1603555860,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
05155190d89c8bd81a7f2cd5dc1ac3b001d1af0605996a3baea848ff0aeb03b9,1,2,1,0.00836064,1603448916,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
5558b4bdb17a68b14d11e0e47969fc7dc7fc796355604b694b16a33cfc75e022,1,2,1,0.00836064,1603369085,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
e8bd771634b25ddd31ee9259613fd68112392e0b126449f26d4efa5850810168,1,2,1,0.00827836,1603267806,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
aa1dd8bc7ec315b940c632ca81becc8c42cc02757a1c68ff55279d62e220f15c,1,2,1,0.00827834,1603260017,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
6eab3c3a41ccb8e60df61057d0236b2a1c381b3bc57b64ad562f3453bee6bc2f,1,2,1,0.00827836,1603153146,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
a7f11243ef8e96879646d1b538fbcfa5ac6a8fc6a65ee224ddfb39988c57db39,1,2,1,0.00852779,1603022973,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
5f3751f88b46ba7607c54926f1dd6fb08b486f06f5ae04f1240a5e081ad3f3eb,1,2,1,0.00861249,1602654062,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
64be30f91384dde5285160abdfa6e8be2e610108de61a5f5beddba36574697b5,1,2,1,0.00827831,1602645928,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
f24384ce4974bf6b436e2d881aba4c0efe1b514248cd6ae70f86d6aa0ea9aa2d,1,2,1,0.00836066,1602568153,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
2a072738a5595c25d4cd0a42c3c4862dda1fb9f1df785355dda599edfddbd411,1,2,1,0.00861249,1602348998,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
e65e06f16b1fa98a392245bf4a52d9e702b4a839d1b5f2bbd7ef41e8c0040da9,1,2,1,0.00836113,1602023505,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
d36f142f2c89f5c18f4c45d7705cadc177877c58bb8ebf7cd6d95d599ed8f91e,1,2,1,0.008785,1601981239,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
4e88fd5aa0e1053769ae8b31771b940454cced82dbb52c1e8c50b1ad3680146a,1,2,1,0.00836112,1601894664,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
13927a648edd25799532978e3e7f3255772cbf63acbb6ade86f576a9df6d1c28,1,2,1,0.00844424,1601885756,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
23813cc0d962db87ab69d66d65b9b4b867772c7a33ff58984a6d4e781b96ee41,1,2,1,0.0083611,1601836817,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
d2d9d7501ff045504cef438ea095165bf7482d175f5a3931656e360a30b69e10,1,2,1,0.00844426,1601686660,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
bc4eb35d800432c4097d5074d81ecf6b37663142b612929278df19dfce73d31c,1,2,1,0.00852822,1601561368,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
c818a39ec69b45f4a0a5476fb97a2ba0090641e623092c410ae908a2ce278e6d,1,2,1,0.00844426,1601497815,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
cd1d0c180b7aed750429b1cfdd1d6727d2f6a28581074eb93a1a2ffc818924de,1,2,1,0.00844425,1601027930,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
dd355110a391461b29fbf286bba3c52aaebbf6862846b453f70c079f00caaab9,1,2,1,0.00852823,1600988184,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
ae04231ed024e6f0687ca9b292682a0d66e889f2dfa0bd66c190aa08e87ffbe5,1,2,1,0.00844428,1600615871,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
80ea9a606c1404f65632edab148b81e2fcf78a422b445cb6bc636d8eb9584c1f,1,2,1,0.00861301,1600474486,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
6e9ae2fed843aa62c7bcd03fa7f72ab7a5d8ace14d9f95aaa4dd6764b09943db,1,2,1,0.00852871,1600206397,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
f745f8ed92a13a21df56cfb60f4e3b93c093510d4db2f99475338d8417120008,1,2,1,0.0084447,1600124325,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
d9330ef89ca743f20a971e07f1c8e66aaec570c96b8e8898d6477bb5ba6ddf86,1,2,1,0.00844477,1600041473,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
9fbdf8654204858be8be6acf515fbc547f3f59633c882ba3d13d4e386f6f0fb1,1,2,1,0.00861351,1599425537,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
c3acccf7eaaf3aa87fa28525470cdd980b6e6eb1fd9290bf1da6e324af8e9571,1,2,1,0.00852872,1599296303,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
4ad7c339b41cf4df36d1379cc2b29dd53c4e56587611d302d947189f743c139a,1,2,1,0.00861351,1598715270,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
02e64faa498b41f4d0c1edebf2eccb378f61aa17faabf099cae54af03b57b5ce,1,2,1,0.00861351,1598625870,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
77a1c27e91880562d51e3d6f4ba11f5f4129744a45c0ab9b5393a7c83f2c8ed1,1,2,1,0.00869964,1597987418,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
7fbe39eaecd4662a91176ae610e784b49cbb694ca046665878cbaa14b6c8dbe6,1,2,1,0.00878609,1597692346,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
686421e2b1b4933851458523422eed7e43977fa274d3b94f6734762b005b5c4a,1,2,1,0.00861403,1596882785,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
