tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1ab7b6567cd2a331d4fdbadff6bfe3b817ce263e4352ff45e489a17ea2ede9,1,0,1,141.24175007,1602855669,Ticket,cd09b63e7a189a566036c833994876ebcff000894658fd979170b0ea29ed4119
44e1188d84aa51877719f6cc5512503aeacd099cad9d1579c6cf5b26ef67faa9,1,0,1,141.68311309,1602822010,Ticket,b051965474d66b500db62197dc500f345ca3c57415e94214a5ff4b468de7be95
00be231500a39c32cd96058a8a553bab42f7b947341fcf2fe09c21ab4a01a1b5,-1,1,1,151.9582012,1602768108,Vote,5ec067ae49be961bfe761d537f99e68c800001ed2629e6f12342f4bc63cfa34f
21e2449ca75beb6e11f98a4d36e655beee24ae7a547d55e63c181f60f4dfc1d2,-1,1,1,150.94642026,1602735265,Vote,8e0ac038d0134bd11a2cd199b94ff1b9ce2d6f792a40125e338d3742a085e030
babd32c930e84b3d72877f902e33eb906cc2b1f005aa67abc2d07d75ef511870,1,0,1,145.58710645,1602693041,Ticket,c4cb94b2543ba375d6db33a353ead6db6a14a376296466f3c631273c460be5f0
f01ea912c17d61c9ad7502e777e1466b0b71b0c2431a24ec4ec2bc043008d3fc,1,0,1,146.54756364,1602648361,Ticket,d2df33e85cfee92e1102739554e8f5253b124f663c3b44b184074fa8297eb1e6
5e795b473f44a325ab7501719684b48bcc5af63f256b43c646cea05d9e95a702,-1,1,1,147.00717285,1602595171,Vote,16f197256923d52e241094fae737ae03faec8bdd56f9e76e786695bf46ad2d59
b3ae14727787b8c2755255e545890f8ddcc1ca50712d979de6b239585b22e4f4,-1,1,1,147.00717285,1602580578,Vote,b725a3b817f33c87dfd54434f9fae0a8013c1e71f72df85cda17cab4795857cd
5402dab457589f663a572df99b56d192eb75c14f4dbb9c57d504f0e03d22e352,1,0,1,151.14674319,1602217936,Ticket,2a16938676e8978d68063a070d6178b119d3c85671b16e806367a2b708b55891
5ec067ae49be961bfe761d537f99e68c800001ed2629e6f12342f4bc63cfa34f,1,0,1,151.9582012,1602041490,Ticket,00be231500a39c32cd96058a8a553bab42f7b947341fcf2fe09c21ab4a01a1b5
56e883e591948249b07c6cd863a8b63eb6e88793a168b04cd7435e53b922c2bb,-1,1,1,150.25755206,1602015175,Vote,5373c9ef47bbf41cd944744ab89da483ee17b7020840740069f658400357899e
fc31cb2975042d6bb50080482390ff9cc3cb6229df008f0650785549e44fd12f,-1,1,1,145.58323363,1601932255,Vote,20a6c3990511d1b8bd35ce4076270a44db7f302f65aea22c78fdd13553ff3d2a
16f197256923d52e241094fae737ae03faec8bdd56f9e76e786695bf46ad2d59,1,0,1,147.00717285,1601617888,Ticket,5e795b473f44a325ab7501719684b48bcc5af63f256b43c646cea05d9e95a702
b725a3b817f33c87dfd54434f9fae0a8013c1e71f72df85cda17cab4795857cd,1,0,1,147.00717285,1601617888,Ticket,b3ae14727787b8c2755255e545890f8ddcc1ca50712d979de6b239585b22e4f4
19c292f7244a1db7cc8ca801a1410e1da51c8ab9672a93cff7b44b669fa1a476,-1,1,1,150.00809011,1601512787,Vote,5125bc19dbb51c1550c49216f396df5303aa7660b68fe8867117f6ecd462c9a8
fe8cd52b264aa882780a84faa2cca1d294dd4919da8faf0a384a875b7e2021a7,-1,1,1,147.12983861,1601511223,Vote,872e9c833000712506b5ecd9767fdbc9262878771229007a9cd036a851c55e26
cb310a2fed3c88375edd21a7fd1056a9483d6ee320d5ef22647dd8a41ea47cc1,1,0,1,145.31784826,1601476782,Ticket,74c6db3af84e55a93a7c6c5a1a4ffe87c8561f7d3d6ef1a6e79ad3f0d0a53e49
20a6c3990511d1b8bd35ce4076270a44db7f302f65aea22c78fdd13553ff3d2a,1,0,1,145.58323363,1601444686,Ticket,fc31cb2975042d6bb50080482390ff9cc3cb6229df008f0650785549e44fd12f
22adb216f8fb3d3db0883ec7ac4c81a9230fa105a65378e068b4da6034767240,1,0,1,146.26432035,1601385556,Ticket,8916702afee7d03079024755c3ef7b63a71a0b1f02e0305f0015c2fc0b7464bd
c1e3c6b2fa7485cd161d8a88d3dcc2cd1a12ca7e548ab1bf07131dc4cf49591d,-1,1,1,150.94642026,1601368675,Vote,ae41164c58181dd05587190bfdd1f191f213949a21be49128ae7f9a5cd6722ca
59a564dfed01ae402375dd90db6e4c76ed47f70d68326967bda3bfb0d4f9dfff,-1,1,1,157.26558727,1601367765,Vote,b2cec03e972290660ea1082309b585c88339593439bbf54a90066154e57fbf93
ae026ea62bc400b99e649c3b199df2c00c6a3d3322f81bee87d98169fc55af76,-1,1,1,146.31497351,1601295712,Vote,a6b47bbd748f0f7166ef6a8a1f1c15632e70cd5e48cf104aa08cbc994e8437a4
472fdc12dd9cb1a545ff067252898c5607cc2169786766391c731dc308588a36,1,0,1,148.76742037,1601095246,Ticket,7854ee3ecaea1f50a4c276086c175d136c511a36007bc271c1f4ddd5304ec617
5373c9ef47bbf41cd944744ab89da483ee17b7020840740069f658400357899e,1,0,1,150.25755206,1601009022,Ticket,56e883e591948249b07c6cd863a8b63eb6e88793a168b04cd7435e53b922c2bb
ceb6fa8a38f6989ff868f4cbce310e39368324d586cdd840017fc5a145829ebe,-1,1,1,148.29553367,1601002495,Vote,ea047624a1dbbb1a79955eafa5ad75c22e25b285bb4f705d69973623578897a4
bde80f6f2976589d9d416efb16c4bfe0b0e6792a8fbea3dd70d130b13042b60f,-1,1,1,149.6471093,1600928926,Vote,f71c31652f051cc1491f0b8bbc3ffa3ddc18096deff49f7f597c7182619a7608
8e0ac038d0134bd11a2cd199b94ff1b9ce2d6f792a40125e338d3742a085e030,1,0,1,150.94642026,1600408032,Ticket,21e2449ca75beb6e11f98a4d36e655beee24ae7a547d55e63c181f60f4dfc1d2
ae41164c58181dd05587190bfdd1f191f213949a21be49128ae7f9a5cd6722ca,1,0,1,150.94642026,1600407969,Ticket,c1e3c6b2fa7485cd161d8a88d3dcc2cd1a12ca7e548ab1bf07131dc4cf49591d
5125bc19dbb51c1550c49216f396df5303aa7660b68fe8867117f6ecd462c9a8,1,0,1,150.00809011,1600283465,Ticket,19c292f7244a1db7cc8ca801a1410e1da51c8ab9672a93cff7b44b669fa1a476
feb1dc2ba229a3ccf95e46054355373f352354a6293485e1e59799f6bdae4c4f,-1,1,1,162.62723725,1600282655,Vote,4b36bc178ec4dda9706f841b7a3f523a71c32d855c0924735db7a7ac79963e6a
7632a42e4e637a59c1b7d60b2c88529c2718a905ad1254f75ac90493634a0482,-1,1,1,150.19517389,1600187428,Vote,0a522dee11130fd199d8c9ac735a1e4ce535e1af7c5e497fd609229bf633ae59
f71c31652f051cc1491f0b8bbc3ffa3ddc18096deff49f7f597c7182619a7608,1,0,1,149.6471093,1600086736,Ticket,bde80f6f2976589d9d416efb16c4bfe0b0e6792a8fbea3dd70d130b13042b60f
d420f9a57a2f2c522c27d9d958478360ec68cd8a3ec28afb27815499a444ffa9,-1,1,1,142.26112758,1600002978,Vote,f5e46da68d54862e035aa0796bb28292d671544a3be17f5abd117ba737f834ba
7299560355d0279c5588624a28c6d41cb4fe0e40ae23b87b7ddf518eb90ff696,-1,1,1,146.04460391,1599950224,Vote,6851268a75272659e266440b2549ecc96623a6954a8e7472cb3b34ba7fc3bbb5
872e9c833000712506b5ecd9767fdbc9262878771229007a9cd036a851c55e26,1,0,1,147.12983861,1599654969,Ticket,fe8cd52b264aa882780a84faa2cca1d294dd4919da8faf0a384a875b7e2021a7
a6b47bbd748f0f7166ef6a8a1f1c15632e70cd5e48cf104aa08cbc994e8437a4,1,0,1,146.31497351,1599586769,Ticket,ae026ea62bc400b99e649c3b199df2c00c6a3d3322f81bee87d98169fc55af76
547ee755017d54c05e03d80535aa98a735fd3a5af6d70189a500bada31b17704,-1,1,1,146.04460391,1599567867,Vote,5d7303c8e8a0f0ba7a6e720c14a6f67ce475a92ad2eeb897f7b72283e7852f0b
42d316026975905d40075459ae749b74672d490a254740b00b3fef6c4bff2abe,-1,1,1,141.4732575,1599493193,Vote,bee63c95b13971883a9d53a25b65d97c0713a07cf9c2e032f47673802e6b2a53
5d7303c8e8a0f0ba7a6e720c14a6f67ce475a92ad2eeb897f7b72283e7852f0b,1,0,1,146.04460391,1599317429,Ticket,547ee755017d54c05e03d80535aa98a735fd3a5af6d70189a500bada31b17704
6851268a75272659e266440b2549ecc96623a6954a8e7472cb3b34ba7fc3bbb5,1,0,1,146.04460391,1599317429,Ticket,7299560355d0279c5588624a28c6d41cb4fe0e40ae23b87b7ddf518eb90ff696
5df823328fe1bdd3b4c6f8322ed0d1ce1edfce08718832c87c12828c50d8a13d,-1,1,1,157.26558727,1599237817,Vote,da8f43fe29fb1eb5716e7dbe0a04ac998fe5cf8f8e36ca52af47093c54132092
ea047624a1dbbb1a79955eafa5ad75c22e25b285bb4f705d69973623578897a4,1,0,1,148.29553367,1599190024,Ticket,ceb6fa8a38f6989ff868f4cbce310e39368324d586cdd840017fc5a145829ebe
0a522dee11130fd199d8c9ac735a1e4ce535e1af7c5e497fd609229bf633ae59,1,0,1,150.19517389,1599106216,Ticket,7632a42e4e637a59c1b7d60b2c88529c2718a905ad1254f75ac90493634a0482
ff33c56247ad60ff6187bcdc984b91efd2f880e12ce0ea9f1c8c719b4106242b,-1,1,1,145.69447668,1599062142,Vote,6b165c6e4d443c365b439c71f9b5a0f469be46de4a5fb3df0aa14a9b68390c45
7cb45d8ad0a998c1792c501bfbe0547df17a14b9bd90fc6c46981363faf77fdd,-1,1,1,141.81036757,1598989915,Vote,229ac54fb074545d2a6bebcd212d33466c83c5c4d45744b4d0ceba8468716050
35515a73e050f6645b37f44c58c71c6d0f11fadfc721c92ca96dd1555ef4e55c,-1,1,1,145.97431921,1598337321,Vote,edc2ce2f421c72628265d00e3666eaff977a75e8794c4f9a796b11d82b403979
4b36bc178ec4dda9706f841b7a3f523a71c32d855c0924735db7a7ac79963e6a,1,0,1,162.62723725,1597809929,Ticket,feb1dc2ba229a3ccf95e46054355373f352354a6293485e1e59799f6bdae4c4f
40645376dad274edbcb30360816ea986b47b9fcd70c9b0f847dcc8df233198b9,-1,1,1,139.88792722,1597736889,Vote,c4de5c94ed340e0c060cb365cce10c85756c6d826d7d0b312bea61990c643e92
b2cec03e972290660ea1082309b585c88339593439bbf54a90066154e57fbf93,1,0,1,157.26558727,1597690058,Ticket,59a564dfed01ae402375dd90db6e4c76ed47f70d68326967bda3bfb0d4f9dfff
da8f43fe29fb1eb5716e7dbe0a04ac998fe5cf8f8e36ca52af47093c54132092,1,0,1,157.26558727,1597690058,Ticket,5df823328fe1bdd3b4c6f8322ed0d1ce1edfce08718832c87c12828c50d8a13d
16455f886525ed39481d3ed7d5cc903cc0819f84d2a50189731c212b7472a2ce,-1,1,1,141.10821555,1597570712,Vote,9aad716935af6f50e4441096296e0c92955b03c44b06ba19c2b261f2e6d8ccfb
6f50715e3c2624aac94295c7eac9f17dd9007fc4278480e8c6c1d3c252f8f48e,-1,1,1,141.64427061,1597567803,Vote,6b11e9cd49a69416777f0d163f1eab07c57a10e1c4aec60a6b543bf43a4b42c9
f5e46da68d54862e035aa0796bb28292d671544a3be17f5abd117ba737f834ba,1,0,1,142.26112758,1597340406,Ticket,d420f9a57a2f2c522c27d9d958478360ec68cd8a3ec28afb27815499a444ffa9
d7686b967879d91471852cc3e20ea9cf74662892e3db57dc4e46b89903b5875f,-1,1,1,137.56693102,1597220052,Vote,bbfe2fd61c4564516dd54981592d1312ce5ed8c02ac80d39555206e321f6f5da
229ac54fb074545d2a6bebcd212d33466c83c5c4d45744b4d0ceba8468716050,1,0,1,141.81036757,1597211523,Ticket,7cb45d8ad0a998c1792c501bfbe0547df17a14b9bd90fc6c46981363faf77fdd
aca45d224ceb55ce06e2707bedcf76a79b76c85a956a1c1955e2298950360da3,-1,1,1,149.70916822,1597108437,Vote,f019b0863a3e8024b98e2f0fec221d9f5fb7b2a437afeeeb9560a0033b18865e
6b11e9cd49a69416777f0d163f1eab07c57a10e1c4aec60a6b543bf43a4b42c9,1,0,1,141.64427061,1596954027,Ticket,6f50715e3c2624aac94295c7eac9f17dd9007fc4278480e8c6c1d3c252f8f48e
0a3f7509b73b59affd6ace424de9e934c83848a779f4014890ad777ce1095c5e,-1,1,1,150.22723075,1596857503,Vote,c1a03ee58ab79bcb7ab035bb96d556b92cb4ec1e042cf7d1dc8128b12703be9b
c1a03ee58ab79bcb7ab035bb96d556b92cb4ec1e042cf7d1dc8128b12703be9b,1,0,1,150.22723075,1596601893,Ticket,0a3f7509b73b59affd6ace424de9e934c83848a779f4014890ad777ce1095c5e
d6fbe4cc6d225f439ec40eadeccae8544baf7cc48d2b3da4ad3675b021bccf8f,-1,1,1,147.73832139,1596480407,Vote,31e337a80fdc9a81306dc86e340860b029431282c1a592f32670edd555c1164a
f019b0863a3e8024b98e2f0fec221d9f5fb7b2a437afeeeb9560a0033b18865e,1,0,1,149.70916822,1596479649,Ticket,aca45d224ceb55ce06e2707bedcf76a79b76c85a956a1c1955e2298950360da3
0790df82b0ed45d075aa158eef7a07923d6ce3ea512149d3b7bf1434bc7439c9,-1,1,1,142.52887202,1596395195,Vote,b1e8479f93c79b006b52b50a1625665bdf67457ed9923789a345d60c90c87b93
31e337a80fdc9a81306dc86e340860b029431282c1a592f32670edd555c1164a,1,0,1,147.73832139,1596390218,Ticket,d6fbe4cc6d225f439ec40eadeccae8544baf7cc48d2b3da4ad3675b021bccf8f
047c3d15ee5078a6e82738d6f34d543a678f05ecd0758ffa5c681448f1b701b9,-1,1,1,153.79884089,1596284818,Vote,9da9695c7f4a66e635fe94e4b6b4b6aff1b632b0b4e944be81157f633f92cfa7
edc2ce2f421c72628265d00e3666eaff977a75e8794c4f9a796b11d82b403979,1,0,1,145.97431921,1596169276,Ticket,35515a73e050f6645b37f44c58c71c6d0f11fadfc721c92ca96dd1555ef4e55c
6b165c6e4d443c365b439c71f9b5a0f469be46de4a5fb3df0aa14a9b68390c45,1,0,1,145.69447668,1596125837,Ticket,ff33c56247ad60ff6187bcdc984b91efd2f880e12ce0ea9f1c8c719b4106242b
bf776780b766449c3ea3ca92745c2130ae45583e532db561ab9fa1c04d4f757a,-1,1,1,141.99092885,1596074992,Vote,8094c898d2bf82088c0fafe73cda3015348f93fee00ffee85be76640b2cbbe5f
8bd5ad09457a6b74805315e17efb081e28ff51b60501d858f50aee5acdc98a90,-1,1,1,140.48024848,1596033301,Vote,e17b3bae7f1d1bc9af2a29a6bd746f8c0062a002bbe4170c34def2624dadea02
e17b3bae7f1d1bc9af2a29a6bd746f8c0062a002bbe4170c34def2624dadea02,1,0,1,140.48024848,1595855956,Ticket,8bd5ad09457a6b74805315e17efb081e28ff51b60501d858f50aee5acdc98a90
9aad716935af6f50e4441096296e0c92955b03c44b06ba19c2b261f2e6d8ccfb,1,0,1,141.10821555,1595825707,Ticket,16455f886525ed39481d3ed7d5cc903cc0819f84d2a50189731c212b7472a2ce
bee63c95b13971883a9d53a25b65d97c0713a07cf9c2e032f47673802e6b2a53,1,0,1,141.4732575,1595782264,Ticket,42d316026975905d40075459ae749b74672d490a254740b00b3fef6c4bff2abe
abefb567365661c83f42ab78404533a01f961096df24054bf5d93d692ddea657,-1,1,1,144.79441965,1595753723,Vote,93c574cbfc0b190a25434f4545f22b8b788775a0d0e7a35f2749f49d1e6bff72
8094c898d2bf82088c0fafe73cda3015348f93fee00ffee85be76640b2cbbe5f,1,0,1,141.99092885,1595737823,Ticket,bf776780b766449c3ea3ca92745c2130ae45583e532db561ab9fa1c04d4f757a
426ebdce418508a76e8937e8f59ad1315f97fbd6b9c95fd6344f5609a2358209,-1,1,1,137.49992085,1595713811,Vote,653ead538951273fc15fd3ac9dc30094ab3d40285bbc95227616c819fc96dc10
86f7c7d8e0bffb150ace0c4091483af69617f2a29b61eb41ef7f100c9eeb2015,-1,1,1,145.08233023,1595661808,Vote,e11194c525f878c4582535313f5e11ab83ff80cc8e848f4a02aa62458e7131b5
07f3b606fe40ae5774ad0c8a772892719d53ce8bbf16f1200d0ef5d9eb813307,-1,1,1,154.95282281,1595641286,Vote,18013c92502719a816b54c9f2870a3086b038a1ea654f80864c85adc5136f634
b1e8479f93c79b006b52b50a1625665bdf67457ed9923789a345d60c90c87b93,1,0,1,142.52887202,1595340816,Ticket,0790df82b0ed45d075aa158eef7a07923d6ce3ea512149d3b7bf1434bc7439c9
fa1de5f4a193e386a03d3a1e576bbeacdf61b6ade3c5edcde9efaff330d5f796,-1,1,1,150.73641295,1595253669,Vote,622ac85812ad128c7b675569ff6f28a5d80a5e1cbf5259bae0296d3e4181245d
bbfe2fd61c4564516dd54981592d1312ce5ed8c02ac80d39555206e321f6f5da,1,0,1,137.56693102,1594834999,Ticket,d7686b967879d91471852cc3e20ea9cf74662892e3db57dc4e46b89903b5875f
aacf7afdd6f874e31414a7c21cd78d19577919abc1f780db7d247cacbee08d69,-1,1,1,136.03620766,1594731545,Vote,27f8fa4d832e0df0db420a9c22621763d8e4c632bafcd009c19eb7edada0cf21
9da9695c7f4a66e635fe94e4b6b4b6aff1b632b0b4e944be81157f633f92cfa7,1,0,1,153.79884089,1594389708,Ticket,047c3d15ee5078a6e82738d6f34d543a678f05ecd0758ffa5c681448f1b701b9
18013c92502719a816b54c9f2870a3086b038a1ea654f80864c85adc5136f634,1,0,1,154.95282281,1594350424,Ticket,07f3b606fe40ae5774ad0c8a772892719d53ce8bbf16f1200d0ef5d9eb813307
ad9b2ffe51d66a452a006290c50d8788fddc4ba78f2438d5343cb611e7a9d5ab,-1,1,1,138.89494907,1594273886,Vote,a7b684c6dd6f4ca258870f78ea86d0e426baa5282de3ec067312d8fd189b82aa
91b92a5ca0657ced7a27a2cf5ba69860e4ecb230bc2364ac4f81043243b904fe,-1,1,1,147.89154042,1594254347,Vote,f737f61d11bbf61bbc26d95fee01ffcaf8ce17fb9daa328d1cba976921748b4f
622ac85812ad128c7b675569ff6f28a5d80a5e1cbf5259bae0296d3e4181245d,1,0,1,150.73641295,1593933680,Ticket,fa1de5f4a193e386a03d3a1e576bbeacdf61b6ade3c5edcde9efaff330d5f796
839d246f2ba35ed0996a004165fffb1110774ac1e66dcec61b743f20331f869f,-1,1,1,141.06254103,1593859652,Vote,8a055f1fdd8a1f65a475d7d49345933c588a74b321fc850a60b6173b62bd38b9
c4de5c94ed340e0c060cb365cce10c85756c6d826d7d0b312bea61990c643e92,1,0,1,139.88792722,1593663611,Ticket,40645376dad274edbcb30360816ea986b47b9fcd70c9b0f847dcc8df233198b9
bac84ba76deb6013a0e76869c71bdfdf0b128a8d5cd6373ce75636893308d58a,-1,1,1,136.12621928,1593556320,Vote,f86152237e2950079bd4db9a5304d9811f68107678b315e24f3799310f9a3405
72af886b3ad80570121cb21e0a6690b78425c82d747f2ba896591a49996ec682,1,0,1,136.27472671,1593320788,Ticket,e9651a6d1d41791aa5e1b9f54aa5adbe248a9415f223a650aec7d393649725f6
e5d2af4843fb5cedf0ef1b524c0deed0d9dd98ce4dc940d4812bf6fe4d80b571,-1,1,1,144.41695591,1593220126,Vote,3546e7089676f8d39d68b2eab4cbd471a97b096938e727be40c35b2435d7381c
3546e7089676f8d39d68b2eab4cbd471a97b096938e727be40c35b2435d7381c,1,0,1,144.41695591,1593092619,Ticket,e5d2af4843fb5cedf0ef1b524c0deed0d9dd98ce4dc940d4812bf6fe4d80b571
6ce2b13c6545a6d5e8139fc5d239dcaeebdba9160eb6df59a308835e3aee20fe,-1,1,1,138.89494907,1593004188,Vote,ab8cd2d072411becd35af96cc75b072494bd42d4f432301849174bab012369a7
653ead538951273fc15fd3ac9dc30094ab3d40285bbc95227616c819fc96dc10,1,0,1,137.49992085,1592365077,Ticket,426ebdce418508a76e8937e8f59ad1315f97fbd6b9c95fd6344f5609a2358209
d3d898ec346dff6a49b4eb09bb1e188ba792f63d6034b2a0199d9f542c1cf739,-1,1,1,147.99967557,1592285239,Vote,7d1d86ddfc286e56a550701b324382978bd0dab9c0844995c2dae22d9fdd4d24
27f8fa4d832e0df0db420a9c22621763d8e4c632bafcd009c19eb7edada0cf21,1,0,1,136.03620766,1592233639,Ticket,aacf7afdd6f874e31414a7c21cd78d19577919abc1f780db7d247cacbee08d69
de5bb01ec36b6a78d5456f4404fdd5a9a982adc21f791d6fdd1161d21917b7ed,-1,1,1,135.76647827,1592133401,Vote,bf880451ace2d59b975afafb6672f80ba70b36d64954837c558f0e37d0fb0f73
f86152237e2950079bd4db9a5304d9811f68107678b315e24f3799310f9a3405,1,0,1,136.12621928,1591975126,Ticket,bac84ba76deb6013a0e76869c71bdfdf0b128a8d5cd6373ce75636893308d58a
2e9477ca0c249d350479a9b13441504d514468459e3a2ace00548f18ae284d7f,-1,1,1,137.52185533,1591885657,Vote,2109b8254d141dc4741f079417314c468918657f8f231d99bf559e851b82a5e3
7d1d86ddfc286e56a550701b324382978bd0dab9c0844995c2dae22d9fdd4d24,1,0,1,147.99967557,1591418771,Ticket,d3d898ec346dff6a49b4eb09bb1e188ba792f63d6034b2a0199d9f542c1cf739
7f2cee6a73ad793f9b918e3adf925b73f10e7ba41556bee5d2ed860f3df66f53,-1,1,1,166.07146139,1591318103,Vote,f8b50e45757c53cbc4b95dd08f19f7daa4962cb423e8b4a4c2761c8b50f32b60
a7b684c6dd6f4ca258870f78ea86d0e426baa5282de3ec067312d8fd189b82aa,1,0,1,138.89494907,1591155011,Ticket,ad9b2ffe51d66a452a006290c50d8788fddc4ba78f2438d5343cb611e7a9d5ab
ab8cd2d072411becd35af96cc75b072494bd42d4f432301849174bab012369a7,1,0,1,138.89494907,1591155011,Ticket,6ce2b13c6545a6d5e8139fc5d239dcaeebdba9160eb6df59a308835e3aee20fe
b68990c702d3f24b00fcc7a5227ed13d9feb7b19fba13779bf846ad6447bdbba,-1,1,1,142.80978527,1591049009,Vote,6450016ce6a10fc8e6ae2fb2ab09a0f39daa57bbf82864ebd09cc0483e06807a
7738205a941be6335aeb917977fd6cce8b62c7b7fecc355a4e9d12ec91710fcc,-1,1,1,139.56236845,1591042263,Vote,1f53207848be8449781c618ec2686357a127a2ed75edf6af8fc1203834f5aad6
f737f61d11bbf61bbc26d95fee01ffcaf8ce17fb9daa328d1cba976921748b4f,1,0,1,147.89154042,1590312660,Ticket,91b92a5ca0657ced7a27a2cf5ba69860e4ecb230bc2364ac4f81043243b904fe
93c574cbfc0b190a25434f4545f22b8b788775a0d0e7a35f2749f49d1e6bff72,1,0,1,144.79441965,1590246112,Ticket,abefb567365661c83f42ab78404533a01f961096df24054bf5d93d692ddea657
f9cd57902a90a78391580e1f635ae280e74eaf1328667b22b25160d13c0b44fd,-1,1,1,137.77301047,1590221413,Vote,df1ad9f1c733fdfe5377d7c6b7f3474a445e75cf8d8017d156291b203bfde031
6450016ce6a10fc8e6ae2fb2ab09a0f39daa57bbf82864ebd09cc0483e06807a,1,0,1,142.80978527,1590208008,Ticket,b68990c702d3f24b00fcc7a5227ed13d9feb7b19fba13779bf846ad6447bdbba
1f53207848be8449781c618ec2686357a127a2ed75edf6af8fc1203834f5aad6,1,0,1,139.56236845,1590169321,Ticket,7738205a941be6335aeb917977fd6cce8b62c7b7fecc355a4e9d12ec91710fcc
64b19f6bc472e400ef9b5af3abae8333fffae386791a8d850b778677779f6e69,-1,1,1,135.82438478,1590158179,Vote,da26d43c59f1f47488e50da8e1018e0b1128b694efbf937d7b945c1cc7c539e5
a02231a7eb52880bc36f30dcf4c1587d9642b72cce0877c527a2ed9a6c6405d4,-1,1,1,136.82092243,1590094640,Vote,a1cacedbad58a7c7303741b86facc4369e45b5aa430f587d95265fd677246af9
bbda28c9d8d3afa0b05dd39ba66820fdc28eea5a5db9179c3d1d449ce12a51c6,-1,1,1,137.52185533,1590076478,Vote,fe60c156be637b58d3cea67c75ba4868fdba7278ba91f7b9f1e9b9738aeb4029
df1ad9f1c733fdfe5377d7c6b7f3474a445e75cf8d8017d156291b203bfde031,1,0,1,137.77301047,1589982501,Ticket,f9cd57902a90a78391580e1f635ae280e74eaf1328667b22b25160d13c0b44fd
a14a7220e9b3c3b23cc8879bfdddbc385fbf60b182600ec9a33ef06798cee296,-1,1,1,141.46894977,1589879823,Vote,42cef419d78f9e4005d30d91b447e6b38da6dcfcc7681eab56fc0587a8dc2a15
8a055f1fdd8a1f65a475d7d49345933c588a74b321fc850a60b6173b62bd38b9,1,0,1,141.06254103,1589607926,Ticket,839d246f2ba35ed0996a004165fffb1110774ac1e66dcec61b743f20331f869f
eb2ef9856d73498f7b601daf98746a453b6cf5fc8dc97392861f81ae411eec1d,-1,1,1,135.23377498,1589505529,Vote,53960ce200b6163ffd8e47efcd1cb4469e87c42ddf26de0019b4ef614e36e8ff
da26d43c59f1f47488e50da8e1018e0b1128b694efbf937d7b945c1cc7c539e5,1,0,1,135.82438478,1588612156,Ticket,64b19f6bc472e400ef9b5af3abae8333fffae386791a8d850b778677779f6e69
bf880451ace2d59b975afafb6672f80ba70b36d64954837c558f0e37d0fb0f73,1,0,1,135.76647827,1588580242,Ticket,de5bb01ec36b6a78d5456f4404fdd5a9a982adc21f791d6fdd1161d21917b7ed
23177a3317ff80a698f660d96f8b32a77a24ee0e46fd04a6bf682add70b5b74f,-1,1,1,136.5723012,1588521922,Vote,932fd9661d520ad704bebbc65c5a0b12573d2517f0bd528d58b7df3a3908b582
4756e19b84871d3a362578784c3e0aef99e84fe32088893dd702144be6423e76,-1,1,1,139.61228534,1588496911,Vote,c86079706f137b43e5535262c02b883c814819e5d7db7a2020a6b6f7a9de8603
42cef419d78f9e4005d30d91b447e6b38da6dcfcc7681eab56fc0587a8dc2a15,1,0,1,141.46894977,1587840918,Ticket,a14a7220e9b3c3b23cc8879bfdddbc385fbf60b182600ec9a33ef06798cee296
44b0395272f7a41513c1ddbebb69bca570f5b0186319267c53caaed9e744f560,-1,1,1,144.71834878,1587752623,Vote,6cfdcafb2c2396a68eba853f946c5474daf963dbd82c3c9b74fac60d3f071a2c
a1cacedbad58a7c7303741b86facc4369e45b5aa430f587d95265fd677246af9,1,0,1,136.82092243,1587287165,Ticket,a02231a7eb52880bc36f30dcf4c1587d9642b72cce0877c527a2ed9a6c6405d4
8ccd3d3851b51f32b2ee1cd2f4aff3fb3a84df2e1c07dc81db71bafdae1c718a,-1,1,1,136.43184192,1587188208,Vote,3ba16cdb75fea06887c682aa8993487a02e70f16cbecae2878425fd014c769ce
932fd9661d520ad704bebbc65c5a0b12573d2517f0bd528d58b7df3a3908b582,1,0,1,136.5723012,1586922327,Ticket,23177a3317ff80a698f660d96f8b32a77a24ee0e46fd04a6bf682add70b5b74f
3ba16cdb75fea06887c682aa8993487a02e70f16cbecae2878425fd014c769ce,1,0,1,136.43184192,1586886187,Ticket,8ccd3d3851b51f32b2ee1cd2f4aff3fb3a84df2e1c07dc81db71bafdae1c718a
2109b8254d141dc4741f079417314c468918657f8f231d99bf559e851b82a5e3,1,0,1,137.52185533,1586839870,Ticket,2e9477ca0c249d350479a9b13441504d514468459e3a2ace00548f18ae284d7f
fe60c156be637b58d3cea67c75ba4868fdba7278ba91f7b9f1e9b9738aeb4029,1,0,1,137.52185533,1586839870,Ticket,bbda28c9d8d3afa0b05dd39ba66820fdc28eea5a5db9179c3d1d449ce12a51c6
ba44d7ef8ae803a95516fad09b563ae87349bbfef7e624fb9e22453110fa92ff,-1,1,1,139.79128413,1586830239,Vote,e2a8a82e320b70734265b1060d266dccc8de2627b3dc1d9f7b18203720055dea
e15f94860688396e532b8ad2cfd8365546e582eaab5cd8318a350d993a1d6bf8,-1,1,1,137.15440049,1586791715,Vote,0daed10fa1a8bb277886f53e3599ba1444f81a4390bdd6dca15458b27234fe16
