tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5,-1,5,1,0.10240806,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,345,1,0.10240806,1633231156,Regular,a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5
f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e,-1,6,1,0.10046957,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,167,1,0.10046957,1633149470,Regular,f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e
5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835,-1,2,1,0.08459469,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,394,1,0.08459469,1633053938,Regular,5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835
acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1,-1,3,1,0.08615522,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,497,1,0.08615522,1632970056,Regular,acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1
ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84,-1,0,1,0.11337773,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,279,1,0.11337773,1632889399,Regular,ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84
74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625,-1,1,1,0.10202189,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,69,1,0.10202189,1632800261,Regular,74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625
09673c37e7e0cab15f367414057e6c5852437cd2805472cbc73994900c2cc1ca,-1,9,1,0.07406088,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,480,1,0.07406088,1632715617,Regular,09673c37e7e0cab15f367414057e6c5852437cd2805472cbc73994900c2cc1ca
a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726,-1,7,1,0.07260109,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,205,1,0.06421953,1632630381,Regular,ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,8,1,0.07260109,1632545774,Regular,a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726
d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169,-1,4,1,0.07600996,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,35,1,0.07600996,1632453365,Regular,d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169
1afcb72d687db48b163d1b605829a3c3d5be36ef4d781a0954ce3e19e01b7128,-1,1,1,0.07232179,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,52,1,0.07232179,1632368706,Regular,1afcb72d687db48b163d1b605829a3c3d5be36ef4d781a0954ce3e19e01b7128
dae08646fba51a4c3144a096bcaf8818a46977f2462a44a870d4013f7521cbb4,-1,5,1,0.06973027,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,0,1,0.06973027,1632280933,Regular,dae08646fba51a4c3144a096bcaf8818a46977f2462a44a870d4013f7521cbb4
bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31,-1,6,1,0.07553408,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,227,1,0.07553408,1632190878,Regular,bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31
52fa81353a1bea4ca28edcfc1a347b12880ada028143e819bd32244bcccf1e4c,-1,6,1,0.08014447,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,445,1,0.08014447,1632106844,Regular,52fa81353a1bea4ca28edcfc1a347b12880ada028143e819bd32244bcccf1e4c
1cbc643787edc3091989f082362d5bd0f37513750d19a421e06de550cc697751,-1,8,1,0.10378496,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,11,1,0.10378496,1632021312,Regular,1cbc643787edc3091989f082362d5bd0f37513750d19a421e06de550cc697751
f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d,-1,1,1,0.11236051,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,372,1,0.11236051,1631938157,Regular,f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d
6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1,-1,0,1,0.10132131,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,232,1,0.10132131,1631849415,Regular,6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1
0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07,-1,1,1,0.09418511,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,70,1,0.09418511,1631763198,Regular,0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07
80fa69b97551800a1c2a52ad418911c068a8b5b799f0e086e1b7a72823ad69b3,-1,2,1,0.08617434,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,362,1,0.08617434,1631677689,Regular,80fa69b97551800a1c2a52ad418911c068a8b5b799f0e086e1b7a72823ad69b3
b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db,-1,7,1,0.0661987,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,49,1,0.0661987,1631592684,Regular,b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db
cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82,-1,2,1,0.03298866,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,488,1,0.03298866,1631506736,Regular,cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82
c4bd0a885c4648fde8a54666b5232ec00119dd05530476a19e8060c0476bec13,-1,1,1,0.06428155,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,287,1,0.06428155,1631417451,Regular,c4bd0a885c4648fde8a54666b5232ec00119dd05530476a19e8060c0476bec13
65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c,-1,8,1,0.09081952,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,210,1,0.09081952,1631333996,Regular,65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c
22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725,-1,8,1,0.09866196,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,250,1,0.09866196,1631245378,Regular,22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725
6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195,-1,1,1,0.0746112,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,484,1,0.0746112,1631157276,Regular,6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195
f30d364d95bb7f2504cf66c6bb8f962a6738c05fc8b78f392ec1120b3454bf43,-1,2,1,0.06296307,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
3707d5753362375ca83cb077b56c22388a08840a52dc10435d80b23fe198af80,-1,3,1,0.074494,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,0,1,0.06296307,1631072872,Regular,f30d364d95bb7f2504cf66c6bb8f962a6738c05fc8b78f392ec1120b3454bf43
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,409,1,0.074494,1630988444,Regular,3707d5753362375ca83cb077b56c22388a08840a52dc10435d80b23fe198af80
ba0cb1b0cf6458ecd7d4317c737226f6e217dd7885262e1d0125ab52579c2e45,-1,2,1,0.07595869,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,320,1,0.07595869,1630899440,Regular,ba0cb1b0cf6458ecd7d4317c737226f6e217dd7885262e1d0125ab52579c2e45
032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6,-1,2,1,0.06718655,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,480,1,0.06718655,1630815977,Regular,032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6
86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f,-1,7,1,0.06823437,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,309,1,0.06823437,1630730369,Regular,86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f
b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651,-1,8,1,0.07096043,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,194,1,0.07096043,1630640023,Regular,b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651
616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545,-1,6,1,0.06981702,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4,-1,7,1,0.02007473,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,28,1,0.06981702,1630557202,Regular,616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,453,1,0.02007473,1630469191,Regular,b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4
f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6,-1,3,1,0.04973918,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,105,1,0.04973918,1630381416,Regular,f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6
051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c,-1,4,1,0.07797398,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,323,1,0.07797398,1630294377,Regular,051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c
642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2,-1,8,1,0.06975974,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,152,1,0.06975974,1630209189,Regular,642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2
edcccec09d800d171ee189c2f0f913ce40071d415536465ac0d682eb9275f874,-1,1,1,0.06315183,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,24,1,0.06315183,1630121030,Regular,edcccec09d800d171ee189c2f0f913ce40071d415536465ac0d682eb9275f874
5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be,-1,0,1,0.0647034,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,282,1,0.0647034,1630035456,Regular,5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be
3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7,-1,0,1,0.0734713,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,227,1,0.0734713,1629952174,Regular,3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7
ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44,-1,0,1,0.07126338,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,123,1,0.07126338,1629865344,Regular,ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44
15fae0fc404879c1a2ca6f4ca6c428e2dd63ab5049c334823089eb8f819b810f,-1,0,1,0.06892592,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,290,1,0.06892592,1629778214,Regular,15fae0fc404879c1a2ca6f4ca6c428e2dd63ab5049c334823089eb8f819b810f
6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1,-1,6,1,0.07051565,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,220,1,0.07051565,1629687875,Regular,6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1
10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720,-1,7,1,0.07818978,1629678553,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,476,1,0.07818978,1629605418,Regular,10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720
6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4,-1,2,1,0.0803616,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,488,1,0.0803616,1629518543,Regular,6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4
dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0,-1,5,1,0.07601643,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,158,1,0.07601643,1629435643,Regular,dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0
45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb,-1,9,1,0.08707165,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,175,1,0.08707165,1629346095,Regular,45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb
68e7b53df364fdf55fa59c58031df3cc1483257e5c0e8984289a36a27bae877b,-1,2,1,0.11469615,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,1,1,0.11469615,1629255196,Regular,68e7b53df364fdf55fa59c58031df3cc1483257e5c0e8984289a36a27bae877b
f36c504100bf176ac1fc04d5d47fc83e68c481fe1c779e21be9656423a9da055,-1,4,1,0.10819172,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,208,1,0.10819172,1629169837,Regular,f36c504100bf176ac1fc04d5d47fc83e68c481fe1c779e21be9656423a9da055
e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29,-1,9,1,0.10200559,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,81,1,0.10200559,1629084034,Regular,e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29
a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df,-1,9,1,0.10359915,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,173,1,0.10359915,1629001031,Regular,a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df
3ec48e3a52c3b6a999b64549fcd3216a48a228252aaf934f0ff195df0c19173f,-1,8,1,0.13238835,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,343,1,0.13238835,1628914626,Regular,3ec48e3a52c3b6a999b64549fcd3216a48a228252aaf934f0ff195df0c19173f
7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252,-1,3,1,0.09671039,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,87,1,0.09671039,1628826254,Regular,7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252
73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155,-1,5,1,0.08753859,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d,-1,3,1,0.08367314,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,204,1,0.08753859,1628737743,Regular,73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,221,1,0.08367314,1628648544,Regular,1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d
6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325,-1,7,1,0.0833567,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,325,1,0.0833567,1628566524,Regular,6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325
ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9,-1,0,1,0.0873966,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,171,1,0.0873966,1628479650,Regular,ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9
61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507,-1,1,1,0.09111178,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,348,1,0.09111178,1628397059,Regular,61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507
dbc75817407687fac861be4216f693b2a4ec3697b8d2d09cae16c731c7807960,-1,1,1,0.08736499,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,277,1,0.08736499,1628309652,Regular,dbc75817407687fac861be4216f693b2a4ec3697b8d2d09cae16c731c7807960
b6727cff6d3114bdca5b4773dec541e06d29729048ab55581b25236c9520f334,-1,5,1,0.08375482,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,226,1,0.08375482,1628220395,Regular,b6727cff6d3114bdca5b4773dec541e06d29729048ab55581b25236c9520f334
39a361fd67c14f69d2c21ae26fdb27862cc6ee43c2dbdb94b2c34f49333b1885,-1,2,1,0.09119004,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,196,1,0.09119004,1628136407,Regular,39a361fd67c14f69d2c21ae26fdb27862cc6ee43c2dbdb94b2c34f49333b1885
f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618,-1,0,1,0.09294117,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,47,1,0.09294117,1628050320,Regular,f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618
173f70753e1b4db2418a899b6ef56cd2d5ab9929816944e037a23bc7c38bd8c4,-1,7,1,0.0919656,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,437,1,0.0919656,1627961903,Regular,173f70753e1b4db2418a899b6ef56cd2d5ab9929816944e037a23bc7c38bd8c4
39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece,-1,9,1,0.08710255,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,388,1,0.08710255,1627869914,Regular,39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece
3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c,-1,0,1,0.09450639,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,67,1,0.09450639,1627781613,Regular,3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c
79759dac6ae88e0398511b34e1b1a38dec9721f4aa0f9f96016d661201f466f4,-1,7,1,0.0957965,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,101,1,0.0957965,1627700524,Regular,79759dac6ae88e0398511b34e1b1a38dec9721f4aa0f9f96016d661201f466f4
74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922,-1,1,1,0.1022682,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,272,1,0.1022682,1627621320,Regular,74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922
