tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
483a6a4cd07dec4077cc30b60baac1ec46d61eacb4fcde2171949f860b109b5e,-1,10,1,1.09501153,1517524432,Regular,3a6c9cf60790f11d57b5eb1ea728bc5caa7bfaa5d7336141165c34dedae7a2f8
158b1e722c63767b7895cd33a79e552a36afbf0fc37eed69f61a0da2d3eeede9,-1,12,1,0.25017148,1517433239,Regular,6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9
6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9,1,5,1,0.25017148,1517430444,Regular,158b1e722c63767b7895cd33a79e552a36afbf0fc37eed69f61a0da2d3eeede9
be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4,-1,23,1,1.08031606,1517423161,Regular,c6a160f89b815759a9304d9478724bbf75692c4b7427103a9434f29816e530a0
f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924,-1,20,1,0.29595514,1517347886,Regular,d933007230e15f40e969435a48101ec11458da19dd4843749dcc77936e43ec1e
d933007230e15f40e969435a48101ec11458da19dd4843749dcc77936e43ec1e,1,21,1,0.29595514,1517346439,Regular,f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924
d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575,-1,30,1,0.2986817,1517250561,Regular,39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142
39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142,1,9,1,0.2986817,1517247956,Regular,d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,36,1,0.29657775,1517141034,Regular,7b5cb17f6b8b4b30f34f66badf9c6a84698d3f22c75597c588d9cdb18f061383
7b5cb17f6b8b4b30f34f66badf9c6a84698d3f22c75597c588d9cdb18f061383,1,19,1,0.29657775,1517138737,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da,-1,16,1,0.29789359,1517095514,Regular,709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900
c650ce9c3be550cddaa04dfd1cf2c05718a985b3d428289dbd4e126159546c4d,-1,24,1,0.29649341,1517089989,Regular,371beeecdfdc90858bcfeeb4f0778441070c5a19164281c6c03695fee2daa09a
c650ce9c3be550cddaa04dfd1cf2c05718a985b3d428289dbd4e126159546c4d,-1,20,1,0.29605705,1517089989,Regular,2d041597cc5bf07552db864466df52305d790201df254eb17e4d871f44e2c5fe
2d041597cc5bf07552db864466df52305d790201df254eb17e4d871f44e2c5fe,1,9,1,0.29605705,1517058565,Regular,c650ce9c3be550cddaa04dfd1cf2c05718a985b3d428289dbd4e126159546c4d
709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900,1,8,1,0.29789359,1516965041,Regular,b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da
371beeecdfdc90858bcfeeb4f0778441070c5a19164281c6c03695fee2daa09a,1,5,1,0.29649341,1516861836,Regular,c650ce9c3be550cddaa04dfd1cf2c05718a985b3d428289dbd4e126159546c4d
2d7f95852893089a0e6d2f4b314bc94092b6b3e42ddc2777ad8d15c45bccbb45,1,7,1,0.29916255,1516789254,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
298e45b066e87bf6c036523c2599eeb8dc503687c32eec62f871d728cbb5d3ec,1,16,1,0.29927123,1516713643,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
5a4e3ba46fe1e9dda5a4ca7ebbaa8ed8508567cc1aa42ed1d94803c7b4059479,1,10,1,0.43923673,1516629576,Regular,d7618ffd64e4615881aeb432651779108f9dce7f79e6153f4f0e4cd4373d07e3
9aef6c379af3ffbc57e6974314d52aba3e6012809828e744575edf0cfecb2b11,1,11,1,0.49599554,1516502937,Regular,807958a4ec2c913c333c4659f7e0cb8475ae11afd1b5ef86b1848c1ccf985751
0f32eedaf3e990245c06d80c43cd5dd4e09441667dd3f410aa2db1388b303ed8,1,4,1,0.49663444,1516395816,Regular,b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c
dfa35fae4497d110fbc03a5f45b0b1a747cc6a9f7f8b8a539fd843f7b5ed9b13,-1,17,1,0.49621784,1516292948,Regular,80887647c8a9d61e970b4bc8194829dc9d9283daa800bd1478d1722e30efe728
80887647c8a9d61e970b4bc8194829dc9d9283daa800bd1478d1722e30efe728,1,6,1,0.49621784,1516290869,Regular,dfa35fae4497d110fbc03a5f45b0b1a747cc6a9f7f8b8a539fd843f7b5ed9b13
d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7,-1,11,1,0.49726496,1516188479,Regular,948b8c3b0f2826a3e316ad3ae8569b5d9968a0534d3398aa012790e20151c70c
948b8c3b0f2826a3e316ad3ae8569b5d9968a0534d3398aa012790e20151c70c,1,5,1,0.49726496,1516186757,Regular,d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7
533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6,-1,36,1,0.49726707,1516112724,Regular,b6b2080ed455dd52c28fae000a1df573a41d7f6897bcdf143b60c0209bc7bd98
b6b2080ed455dd52c28fae000a1df573a41d7f6897bcdf143b60c0209bc7bd98,1,5,1,0.49726707,1516075504,Regular,533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6
cbc2fd4ff1fcff2f110e7ff2238a44f69eb348b318b9a81d9edb6b2226fd9d37,-1,27,1,0.50070969,1516046062,Regular,a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8
a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8,1,0,1,0.50070969,1515980040,Regular,cbc2fd4ff1fcff2f110e7ff2238a44f69eb348b318b9a81d9edb6b2226fd9d37
2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03,-1,23,1,0.49563921,1515877948,Regular,775d640068c9003a2c4e1e44d149577155b7954282c18250f993860aafa78d5d
775d640068c9003a2c4e1e44d149577155b7954282c18250f993860aafa78d5d,1,31,1,0.49563921,1515873596,Regular,2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,41,1,0.49822566,1515790244,Regular,baacd65d65e28f56f4f7d0f292d22a2a9a6dfc7d76bf9fd6b9c93bff63f87e95
baacd65d65e28f56f4f7d0f292d22a2a9a6dfc7d76bf9fd6b9c93bff63f87e95,1,5,1,0.49822566,1515780759,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9,-1,20,1,0.49508,1515669930,Regular,c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf
c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf,1,28,1,0.49508,1515663560,Regular,882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9
8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b,-1,33,1,0.49657547,1515595685,Regular,99cadfbdb9263c49670d8c635dafbf5032c1bac1d2a5fb0f072ff8b01ada447f
99cadfbdb9263c49670d8c635dafbf5032c1bac1d2a5fb0f072ff8b01ada447f,1,9,1,0.49657547,1515579263,Regular,8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b
557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed,-1,22,1,0.49717977,1515542449,Regular,6dc6432c03271afc775b5f936a0a8ad17d1d0639d7019f4c3470959424240615
6dc6432c03271afc775b5f936a0a8ad17d1d0639d7019f4c3470959424240615,1,4,1,0.49717977,1515489620,Regular,557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,53,1,0.51392609,1515387663,Regular,cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b
60966cb823dba341f614b6c9bd969a16b452eefd015c91cc3887c41d1e805518,-1,1,1,0.49939143,1515373698,Regular,3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7
cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b,1,22,1,0.51392609,1515366072,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4,-1,25,1,0.49842455,1515338277,Regular,1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5
66a06cac46b7b37fed473f0a626e27dec415949896d9885d54c666c44946a9b0,-1,3,1,0.495572,1515286049,Regular,5fb8059d98589b0eafc05e5b368b145815d30d90ca4039c890f0437a4b755c15
347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7,-1,35,1,0.49508868,1515254378,Regular,776b42559021ed008e3a4e325da51154371c9bbd48bbff1fccbb326ffe440a8d
5fb8059d98589b0eafc05e5b368b145815d30d90ca4039c890f0437a4b755c15,1,5,1,0.495572,1515188548,Regular,66a06cac46b7b37fed473f0a626e27dec415949896d9885d54c666c44946a9b0
776b42559021ed008e3a4e325da51154371c9bbd48bbff1fccbb326ffe440a8d,1,4,1,0.49508868,1515099442,Regular,347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,39,1,0.50103182,1515033730,Regular,22c5cee8d456de44ae42cedbc5f9a29d6f51d67bd96bce6fd6c9194ee29ac102
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,27,1,0.50623497,1515033608,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,61,1,0.49980626,1515033608,Regular,c7eabf525ba9d484be4f4a117fce59628282341a29b8a89dc517361f03acae02
6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b,-1,74,1,0.50522371,1515033566,Regular,ef5edff5fce758f9155e6cfcaa4f00a91b7ee067beb7f645ae54d0b1b2f18b84
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,92,1,0.49684013,1515033566,Regular,94b08e7e8c35d55f853f8754e0f783022e867c070d197097131fb5dec3d9cc48
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,6,1,0.49622583,1515032780,Regular,3abb0630b2dee6538b433c79e8c3e017fdd321ad5c3b49b85791da24102d985c
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,14,1,0.49517399,1515032403,Regular,dc35531791e0127ca0c771dc54aaf80680182eb781db49218dda0fd0d06693af
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,78,1,0.49522116,1515032403,Regular,f5d966c2b45481dc6d0add0f0c305e3cc308faf1a91f3313226f45762213f312
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,49,1,0.49588524,1515032403,Regular,06ca6badfb5f696e896bfbc64174d4df308d7234b5986573a2bcb21cf65f7c0c
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,21,1,0.49540638,1515032233,Regular,03fb51cf5a550b24f255aac06d05bef235d45806fe6882c72c978ca63371d4cd
ef5edff5fce758f9155e6cfcaa4f00a91b7ee067beb7f645ae54d0b1b2f18b84,1,22,1,0.50522371,1515015128,Regular,6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b
3abb0630b2dee6538b433c79e8c3e017fdd321ad5c3b49b85791da24102d985c,1,2,1,0.49622583,1514933496,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
03fb51cf5a550b24f255aac06d05bef235d45806fe6882c72c978ca63371d4cd,1,5,1,0.49540638,1514850136,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,2,1,0.50623497,1514765345,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
dc35531791e0127ca0c771dc54aaf80680182eb781db49218dda0fd0d06693af,1,3,1,0.49517399,1514684700,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
f5d966c2b45481dc6d0add0f0c305e3cc308faf1a91f3313226f45762213f312,1,12,1,0.49522116,1514519168,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
22c5cee8d456de44ae42cedbc5f9a29d6f51d67bd96bce6fd6c9194ee29ac102,1,28,1,0.50103182,1514442382,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
94b08e7e8c35d55f853f8754e0f783022e867c070d197097131fb5dec3d9cc48,1,2,1,0.49684013,1514342082,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
c7eabf525ba9d484be4f4a117fce59628282341a29b8a89dc517361f03acae02,1,15,1,0.49980626,1514225907,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
06ca6badfb5f696e896bfbc64174d4df308d7234b5986573a2bcb21cf65f7c0c,1,9,1,0.49588524,1514137147,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd,-1,63,1,0.44008804,1513996719,Regular,e76cbc49a9df287f99ddbdea4784a762bdd73deb39a106bdf7f56aaf61f66ae5
e76cbc49a9df287f99ddbdea4784a762bdd73deb39a106bdf7f56aaf61f66ae5,1,1,1,0.44008804,1513933931,Regular,37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd
3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7,1,12,1,0.49939143,1513864502,Regular,60966cb823dba341f614b6c9bd969a16b452eefd015c91cc3887c41d1e805518
1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5,1,26,1,0.49842455,1513767490,Regular,f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,82,1,0.49734128,1513722720,Regular,5230fc045e75301fa07620c1193461c1a482931f9d7ff6f00b20a7573f1836e5
5230fc045e75301fa07620c1193461c1a482931f9d7ff6f00b20a7573f1836e5,1,4,1,0.49734128,1513702999,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,45,1,0.4962737,1513639504,Regular,102e854cb9d7a9195a64174de37d9de0d6456d9c221785cf4674aa16d93da03d
102e854cb9d7a9195a64174de37d9de0d6456d9c221785cf4674aa16d93da03d,1,12,1,0.4962737,1513635610,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,139,1,0.49761049,1513542233,Regular,0f947307582b0a679701fbefdb2d509561a2c32b433bd57a26aff31921c7f422
0f947307582b0a679701fbefdb2d509561a2c32b433bd57a26aff31921c7f422,1,2,1,0.49761049,1513535824,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1,-1,36,1,0.49732651,1513452442,Regular,2ca26befb489300619870f375e03c60313ecc271dba81e6cf93fed2fd25340a1
2ca26befb489300619870f375e03c60313ecc271dba81e6cf93fed2fd25340a1,1,11,1,0.49732651,1513449849,Regular,f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1
4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083,-1,17,1,0.49848098,1513384528,Regular,a66821167a733e0fcab405ee48ec0a2d4beea07d99564a8e217a90468d82dc87
a66821167a733e0fcab405ee48ec0a2d4beea07d99564a8e217a90468d82dc87,1,2,1,0.49848098,1513381525,Regular,4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083
c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be,-1,31,1,0.49759228,1513267378,Regular,a336c96acd6fa495aff2d4d5a09210985f7b221e2e94f81fbcc7dc413de5b73a
a336c96acd6fa495aff2d4d5a09210985f7b221e2e94f81fbcc7dc413de5b73a,1,11,1,0.49759228,1513262226,Regular,c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,23,1,0.2774376,1513061859,Regular,a088c5d90715f01eff68779a63bbf3f042de8c511f636d5d9acc34e42f8600e1
a088c5d90715f01eff68779a63bbf3f042de8c511f636d5d9acc34e42f8600e1,1,1,1,0.2774376,1513022642,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684,-1,21,1,0.49531052,1512605111,Regular,1b4c3a5a7d993277b41cb1aa56919b6a65500cc5cb42af6bde8a34adb972dd93
1b4c3a5a7d993277b41cb1aa56919b6a65500cc5cb42af6bde8a34adb972dd93,1,4,1,0.49531052,1512595861,Regular,dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,51,1,0.45125975,1512485368,Regular,e0941fab0c9a3fe7090ac929b7b155a0545c84eeecb27485176dd4e66ff8b5f8
e0941fab0c9a3fe7090ac929b7b155a0545c84eeecb27485176dd4e66ff8b5f8,1,1,1,0.45125975,1512484101,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65,-1,53,1,0.49735953,1512394079,Regular,556533eff84af7e1f51d059aa5aa68e6755c14ed430e31792db2c494a7a80ff7
556533eff84af7e1f51d059aa5aa68e6755c14ed430e31792db2c494a7a80ff7,1,15,1,0.49735953,1512390064,Regular,33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65
6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301,-1,48,1,0.74655132,1512342433,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,364,1,0.74655132,1512333906,Regular,6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301
5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c,-1,21,1,0.49641018,1512230270,Regular,27b13452769dec23b277b01b766f654b08e2dc32bc02158586717e2432e8c7e7
27b13452769dec23b277b01b766f654b08e2dc32bc02158586717e2432e8c7e7,1,2,1,0.49641018,1512225364,Regular,5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c
4ea0a0c55f08b2c115438446af31a17817bfb46951c3eb02a4933c19a4ba199c,-1,4,1,0.49816807,1512146944,Regular,106c02923db8c9e5899089437c596c03b94c83636d077d0cbc9edfa16380eb60
106c02923db8c9e5899089437c596c03b94c83636d077d0cbc9edfa16380eb60,1,2,1,0.49816807,1512145613,Regular,4ea0a0c55f08b2c115438446af31a17817bfb46951c3eb02a4933c19a4ba199c
990c0293dc2d9c81746402da1553fd98e571c5717202c6d6e24deebc36309cb9,-1,8,1,0.49835091,1512073564,Regular,cff016f1dd718e3542886a67c01824be9e06d066d597081c938bb2d0d319ceab
cff016f1dd718e3542886a67c01824be9e06d066d597081c938bb2d0d319ceab,1,7,1,0.49835091,1512072479,Regular,990c0293dc2d9c81746402da1553fd98e571c5717202c6d6e24deebc36309cb9
5082435a0415f82fe473a852a7c7015cfa722f83276248a117bebd45c3587a85,-1,11,1,0.50419611,1511985174,Regular,d29f1dbe48981581fb263cede6768c8b73e72c47e126d211d165d92682e5857a
d29f1dbe48981581fb263cede6768c8b73e72c47e126d211d165d92682e5857a,1,2,1,0.50419611,1511984255,Regular,5082435a0415f82fe473a852a7c7015cfa722f83276248a117bebd45c3587a85
c6a160f89b815759a9304d9478724bbf75692c4b7427103a9434f29816e530a0,1,1,1,1.08031606,1511902280,Regular,be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4
7eebba19ca04e2b4433facd1a582891f9f4eec0086df42f5044b25b4e4dd1a5d,1,9,1,1.09567431,1511720934,Regular,cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556
34d87cce309b2eaab2aec9fbd1d503fd303d4ff211241c4a43c5860f1ca0f131,1,4,1,1.09523738,1511572426,Regular,20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f
7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47,1,16,1,1.09814462,1511400749,Regular,4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf
ab52bf590ada56b9b514b10423c7619106494d4c008137f7a9b32dc1cc1b7d4f,1,2,1,1.09689649,1511241985,Regular,02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5
fa30bc6a5725a8ea637da2b15e7d5f6b079bc10c3c47c798c3d125a52c037046,1,13,1,1.10178308,1511104100,Regular,c0bb71a93bfc770b535977e6114f76f56c5cb69f5ce7f7b36b36a1f98cc8e853
a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49,1,2,1,1.10051605,1510954964,Regular,7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78
82f2962be055c7e1efa7024134780335ca2c585a78e0fd0ef797782acf7f6da8,1,1,1,1.09851886,1510829886,Regular,0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f
089b3fc6da7fe80b0b86ebf8ff64bc8ba628add9cbebd7f55f0c2c96a6f6d47d,1,10,1,1.09776982,1510661415,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
1348ac5820292b30582980d208badce20ef3f6572edbcb12bc4419640acdc889,1,6,1,1.09825799,1510508600,Regular,023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63
d2afbc82ba89b12e5f3f93f9aa41cfbce52062d0e353c018f4d925156cccd677,1,3,1,1.0987392,1510325853,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
d385347ff25c109f64fd5d63ab8e68c451f5cf6b7e6970ed6cba41921f20d592,1,11,1,1.09934417,1510138278,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
1c7a79e8a46661ac28343823487eeee124421a6b07ec9c1ebd6c370d445180f0,1,8,1,1.09830186,1509974649,Regular,023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63
f99f15fac597a00c0b298b1a6775162309357e83a9f774f77dde3f2b997773e4,1,2,1,1.09580242,1509802567,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
096ea184ae791ce6ba25677cf1405d026e23b9b2277e2272606ec1d515270e98,1,4,1,1.09849329,1509614737,Regular,0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,81,1,1.019254,1509564247,Regular,82d71b40a42ef64428fcea05adae62f9575edb688f9a73baaa2579d2c56e4999
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,63,1,1.016147,1509561389,Regular,7ddb3a555f0fcea9b61deb6d9abfbb72a72c09a4ab438689edbb01756cb1f95c
8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00,-1,2,1,1.018004,1509561389,Regular,dd5197ed7859576a19ca4a9ff6054575db353ac32769e4ced49bc3b0e0bd6a9d
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,70,1,1.016332,1509561389,Regular,8d41e16c3d1258ca3c51024b004553efbdc333f7ea6e52a4e98a80b28186fbc2
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,41,1,1.016284,1509561389,Regular,1166c77dc633e2975b0e839f41cc7c2d99f1971109b474ce337b6ef1b10228be
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,56,1,1.015986,1509560647,Regular,3d73a601a750674c33f6ac4e420b9337d68b05cec966b138341311ecf9f91869
eeafcd4602554c1fee8a99ef44985ca0b7a219cee694acac446888d7255c39f8,1,2,1,1.09607962,1509421428,Regular,792d8c3e2242a0ece46c3d4adb011f85c699e4ebc7b23a705fe33edc7b2ca14c
07763d9a91a892ad89ad6e13d74e833d72fa020e90edc1da71e3570bdf92c0dc,1,8,1,1.09837602,1509218385,Regular,0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f
fc003335c702273c3ef3955301963fcaad617e4b6b4f2d1f22f17fec54d1e214,1,9,1,1.0972809,1509038038,Regular,4f6c943f768f1f7a420061594d6e04291cc4c1abe1f6270304a1264efe26edec
25fc2e614f48e727f2cede7cd4625f4dd9012288da061f9cc4ccf779798f21d3,1,0,1,1.09731386,1508844964,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
0887512991fc3264254f54fbea152a2489a956519028fc2af8e10fbe799c9891,1,8,1,1.09719018,1508680401,Regular,3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6
a5202047d3ccdaf9c5221f2c87ca8287d8a85fab0b431eaae1163184eb5ac493,1,7,1,1.09667413,1508493646,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d,1,38,1,1.09886218,1508310854,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
684ebdb42287e812f3ffc3351e8786a9f2ae4e6bcc963c9916aff275722ec49c,1,0,1,1.09698691,1508139862,Regular,130a5b64a0e8b576d94168e938a65d3e2d0ccd67acc970ef0a45e1a8ebe425a3
b50c1f52c2a5eaee3b81f612b5c1e57f5a282a2cf7b69eacdae0b3f0cc13eeef,1,5,1,1.09598074,1507953802,Regular,272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1
