tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cca67ae6da1860997e8eb2e341ec16809da23cafb6725700cbf79c3c11e6bd,1,2,1,0.00426462,1598397563,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
d8f89131a8e76bd826f2f5d83f4111ade0a9c493da00d36ab2b1c847a088518b,1,2,1,0.00439303,1598016912,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
1152a610e39655c8eadcad076ebdf8c956e37ccee23ec45347becadf1a1f7e5e,1,2,1,0.00439303,1597964559,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
c29633bc759fed647a6f33e7a8c7a6db11e1cb274a26186a0be2cf87c3aad939,1,2,1,0.00430702,1597788343,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
625f67556fc130176825151a578f8789e3876f371cb9140e1597eae38e9bb34c,1,2,1,0.00439304,1597487910,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
fad53ec976af1cc4fa13bad3f9696d057fb8b39ef6c61346816e3e15ade62565,1,2,1,0.00439303,1597024481,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
029ce570ffafdb5dc505b49cfa5bc23fa0e4a9405022aaa0a01b5bfb02b6c630,1,2,1,0.00426461,1597016310,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,342,1,0.00439331,1596623731,Regular,ecc5332b96368ed69d8aece9849634bf7652f62d2f7b639563a1cafd8a413dde
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,430,1,0.00448162,1596623731,Regular,adfb2970f798a457c7d78ec9d0a39e2595880603017bcbc198e0c1b9479feae2
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,12,1,0.00439387,1596623731,Regular,3fab16d35fd559a6c440df8218e51b464ce36c5b26a3ad2daca83c6405fc35cc
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,421,1,0.00439359,1596623731,Regular,0f20502ff3981cda8c2d00e0d27ced51c869a11961d7b310ed6e62e1a1214dc9
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,411,1,0.00439359,1596623731,Regular,055267c36f1832b89c6c45033cb9609dd37fa20867884843c6e1ed3969d0d8c8
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,15,1,0.00448191,1596623398,Regular,72d4627d8c272b6825e53622df20b93a8f7a4837d405cdab44dd31544c72fb1c
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,219,1,0.00448191,1596623398,Regular,d10d9137678d1beaaf9d86a536689e097bf026bb671f3f5bfea8b620a1d6ad28
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,1,1,0.00439332,1596623398,Regular,fa792e880762c12133a388e874ad89b620f7c6cf0e772ff590f8c819599b1d1c
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,388,1,0.00448162,1596623398,Regular,48333b3d3c536eae1a396a951c866478b3d4d42d7dc741ff668732e51fafec7d
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,184,1,0.0043936,1596623398,Regular,2f6e36608ae3a22fda25526ac03b8a442025382b701e691377d735b4fb459971
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,224,1,0.00443753,1596623398,Regular,f2765d6371e7a8e0e2e1fa6b031434dc62663678bb90c9df6c3a9fd2a6170c8d
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,449,1,0.00448191,1596623398,Regular,0703ebc59351d848847e85ba08ee588af87be2409a91c44ac4ce36c200534099
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,258,1,0.00443754,1596623398,Regular,a185db07d3f1a709979818ca387f22fec326884875bc49593a59214e6bf5eb5c
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,40,1,0.00435009,1596623398,Regular,8a0c686d3b4c519122412f0081e0f105eecb22d9d529bb568a0affe89f98bc50
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,100,1,0.0043936,1596623242,Regular,993f40c03860265adf3bb8e30363e5a04aff5f7e1f5f3f5f0a2713a104a17d3a
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,138,1,0.00430727,1596623242,Regular,0c42583fa934cccd31b8b39276db248555b071b6dd278a352c53dd0a4763113c
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,373,1,0.00439387,1596623242,Regular,b4e33ba22ca0b8c4ad04b7221691b85d6efab1cff0061344caba00a8cd58c648
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,5,1,0.00448192,1596623242,Regular,9cd5fc5032d0a7b56fe11fb1c8c8c8e7a5078ba103144bd19ca2c2571be59100
0c42583fa934cccd31b8b39276db248555b071b6dd278a352c53dd0a4763113c,1,2,1,0.00430727,1596315351,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
ecc5332b96368ed69d8aece9849634bf7652f62d2f7b639563a1cafd8a413dde,1,2,1,0.00439331,1596127314,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
fa792e880762c12133a388e874ad89b620f7c6cf0e772ff590f8c819599b1d1c,1,2,1,0.00439332,1595211616,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
8a0c686d3b4c519122412f0081e0f105eecb22d9d529bb568a0affe89f98bc50,1,2,1,0.00435009,1594761633,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
055267c36f1832b89c6c45033cb9609dd37fa20867884843c6e1ed3969d0d8c8,1,2,1,0.00439359,1594352700,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
0f20502ff3981cda8c2d00e0d27ced51c869a11961d7b310ed6e62e1a1214dc9,1,2,1,0.00439359,1593966999,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
993f40c03860265adf3bb8e30363e5a04aff5f7e1f5f3f5f0a2713a104a17d3a,1,2,1,0.0043936,1593259211,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
2f6e36608ae3a22fda25526ac03b8a442025382b701e691377d735b4fb459971,1,2,1,0.0043936,1593057280,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
48333b3d3c536eae1a396a951c866478b3d4d42d7dc741ff668732e51fafec7d,1,2,1,0.00448162,1592229847,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
3fab16d35fd559a6c440df8218e51b464ce36c5b26a3ad2daca83c6405fc35cc,1,2,1,0.00439387,1591985680,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
b4e33ba22ca0b8c4ad04b7221691b85d6efab1cff0061344caba00a8cd58c648,1,2,1,0.00439387,1591624999,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
adfb2970f798a457c7d78ec9d0a39e2595880603017bcbc198e0c1b9479feae2,1,2,1,0.00448162,1591299659,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
f2765d6371e7a8e0e2e1fa6b031434dc62663678bb90c9df6c3a9fd2a6170c8d,1,2,1,0.00443753,1591191752,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
a185db07d3f1a709979818ca387f22fec326884875bc49593a59214e6bf5eb5c,1,2,1,0.00443754,1591182710,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
72d4627d8c272b6825e53622df20b93a8f7a4837d405cdab44dd31544c72fb1c,1,2,1,0.00448191,1590788221,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
0703ebc59351d848847e85ba08ee588af87be2409a91c44ac4ce36c200534099,1,2,1,0.00448191,1590647070,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
d10d9137678d1beaaf9d86a536689e097bf026bb671f3f5bfea8b620a1d6ad28,1,2,1,0.00448191,1590549142,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
9cd5fc5032d0a7b56fe11fb1c8c8c8e7a5078ba103144bd19ca2c2571be59100,1,2,1,0.00448192,1590280693,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
