tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6961cfd537458656275670bbcc9fb213722e06cd94c8b42505dfefc339cd0965,1,2,1,0.01530274,1566709331,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
1bc31a0dce79094274c8ec2b4a5df281559348758d688b88f0ba62934014ba99,1,2,1,0.01530274,1566266407,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
e0cdb4a6e8f2682beecab0f5ab6a8827bf1571613b01ad6bcfea90a5af131e9a,1,2,1,0.01530274,1565945186,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
a1b7a55230e6e425aaccf087c8225221076ac45d8b2c9536c63f35da5fc17f1f,1,2,1,0.01530274,1565786899,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
744dc6a99c9542181864be5433005e5e854bb424ff49da499e1cbcfa1912ad4e,1,2,1,0.01530274,1565305571,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
72dabe25cbca9aa4953c78033ec3ee7a8d21a7967ee12aec02d99c2e26b78bae,1,2,1,0.01640082,1559815643,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
2af9e0cc5fc6279548215e50e14c4cfc7a01ff844134469789dce358875301a4,1,2,1,0.01608206,1558946600,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
39c5ecc618d73fb0c9e442bc9e6fb0688ef4c37e33fdc421a5e75e99d3859194,1,2,1,0.01672859,1557835282,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
920746bfe7e152df2491954f1f1f2f1fcacf85ed6c3e2ba0281c215ad332be9c,1,2,1,0.01608206,1557804257,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
4ccf1a7360b3a2933d7c0324fe3d8c2884060cac2af7fbb326bfb2739dfc8e36,1,2,1,0.01608363,1557454859,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
d4e9ece425cfa2b14a2936dc7149311a6e048435ea88e1b003ce089126afe642,1,2,1,0.01608363,1557040303,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
2cac63f972c7b036c2a2de50c3ccd714d9d32c8ed3ef8a6fad00bc565c1fad9f,1,2,1,0.01608363,1556750211,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
40c12c947302550d89f9c166092544f5280925d253fdc0ff733f26c7a2d9ac25,1,2,1,0.01640382,1556164828,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
4ce412c0088e56beca4bf690cf4ae1a3cd97f9507f23e015792a5b9884f72da0,1,2,1,0.01608365,1555960816,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
4b7e5f3d1bb2cf955164aa12574000c1f98eb234ef92c78a1217081df3aea5cf,1,2,1,0.01640531,1555150350,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,283,1,0.01690057,1555083018,Regular,ac0e74a08bef63d195f00b932396d9642230aa991e29ba51c4dcb2d4f6df9b47
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,132,1,0.01640531,1555082953,Regular,c43c2ddef43f1fae95e462927ab106c6d4550d22ef916600005e4bd583fb070f
3575c7471e95b6025c2c5479160199eda9fd5055ae4600a6b51c296cd3e5efc9,1,2,1,0.0160852,1554801139,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
30c590461ca3b1ff42b6e3655b03ef32726763f106445c4b8251fb1b965193b0,1,2,1,0.0160852,1554793674,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
c43c2ddef43f1fae95e462927ab106c6d4550d22ef916600005e4bd583fb070f,1,2,1,0.01640531,1554511843,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
aef0a2bc7a3d0405e31ed30e7378dfbe997b3584d7d85362eb6f47d182ba82d8,1,2,1,0.01640834,1551637246,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
ac0e74a08bef63d195f00b932396d9642230aa991e29ba51c4dcb2d4f6df9b47,1,2,1,0.01690057,1551365158,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
e61017422a5f6471b7226a8171dda1f96491a0d273801fb6f7b83ca07037ffee,1,2,1,0.01673507,1550616186,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,544,1,0.01673677,1550602959,Regular,773d116484af983ca66810caec3adedd0a2ce507e96a902924eff0b21c9e9e58
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,396,1,0.01673673,1550602959,Regular,b8ace05c81810aa686f7281ee5972917f2bb78a472ce9f1f85662a34d10f3dd1
b8ace05c81810aa686f7281ee5972917f2bb78a472ce9f1f85662a34d10f3dd1,1,2,1,0.01673673,1550417406,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
773d116484af983ca66810caec3adedd0a2ce507e96a902924eff0b21c9e9e58,1,2,1,0.01673677,1549474106,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,223,1,0.01775837,1549384491,Regular,2ca73161f2e2940de0fc87296ee38d05bbc58e747651182ca29ebee559543073
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,521,1,0.01673673,1549384118,Regular,6285591698c24e02b4926cc56d3202291e37085117b9a59a34ed5187063cc495
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,412,1,0.01673676,1549383257,Regular,63bee6d6138875bd8cd9136055e3f2670d84a4a4df230e7355cd75d434bd57ea
6285591698c24e02b4926cc56d3202291e37085117b9a59a34ed5187063cc495,1,2,1,0.01673673,1549063317,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,72,1,0.01690427,1548998420,Regular,b041b1788ee8f0c41d3f9207fc7fe191ab7a7501705f5367da6ef47943714a28
63bee6d6138875bd8cd9136055e3f2670d84a4a4df230e7355cd75d434bd57ea,1,2,1,0.01673676,1548829662,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
b041b1788ee8f0c41d3f9207fc7fe191ab7a7501705f5367da6ef47943714a28,1,2,1,0.01690427,1548093066,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
2ca73161f2e2940de0fc87296ee38d05bbc58e747651182ca29ebee559543073,1,2,1,0.01775837,1546298739,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,197,1,0.01724416,1543935916,Regular,050ccfc653f8554ad03ed36a5060904e59e4a63448ed17e9f104282731a25a4b
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,23,1,0.01741857,1543679681,Regular,9f451c251ebd585d800e3e56c3d09d901eb737f8eac03be7280f91b7c49875cf
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,395,1,0.01724619,1543679681,Regular,9d31a7c9292b45788794ccc552beee0932e9f4184f74c76cea9f206c88d10758
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,357,1,0.01741857,1543679158,Regular,136d174f012bd1b44bbd0bb6097f12e7ef9dc9be2cbd163bc0140c1dfcf9ebeb
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,121,1,0.017244,1543679158,Regular,cc4659c5a44ea17fd24f5175cd3dd097bad2049c6d412869d3d08822403839e4
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,487,1,0.01741656,1543679158,Regular,7dc94725709803a800a7478073a2889456e1f47d735ed3c37c158dde66628fef
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,561,1,0.01741656,1543678383,Regular,56e31c8aacbc5a41db8517f95bbab08edf0d93693ac4fcee3d704b40048c874a
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,25,1,0.01741655,1543678383,Regular,f4a03d13722bc23de35d532daea4541ccbb4f7197439345dbeef9e6a379d5c3a
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,556,1,0.01741656,1543678383,Regular,e381173404ca38672ae31248701d03b8aced0d394b61bcdc4c489bb495043024
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,531,1,0.01724619,1543678383,Regular,ebf6bf4b2c7fc206796645874cc67a79c9230301e3c64d3ab7e397429a0f4423
050ccfc653f8554ad03ed36a5060904e59e4a63448ed17e9f104282731a25a4b,1,2,1,0.01724416,1543663411,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
cc4659c5a44ea17fd24f5175cd3dd097bad2049c6d412869d3d08822403839e4,1,2,1,0.017244,1543208757,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,307,1,0.01724621,1542772397,Regular,5a682a1ac7eb48b7e1ce7f7cf217e1d86815f40dfa0999674412a6c42b75010e
ebf6bf4b2c7fc206796645874cc67a79c9230301e3c64d3ab7e397429a0f4423,1,2,1,0.01724619,1542541737,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
9d31a7c9292b45788794ccc552beee0932e9f4184f74c76cea9f206c88d10758,1,2,1,0.01724619,1542392539,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
5a682a1ac7eb48b7e1ce7f7cf217e1d86815f40dfa0999674412a6c42b75010e,1,2,1,0.01724621,1541872465,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
7dc94725709803a800a7478073a2889456e1f47d735ed3c37c158dde66628fef,1,2,1,0.01741656,1541704128,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
e381173404ca38672ae31248701d03b8aced0d394b61bcdc4c489bb495043024,1,2,1,0.01741656,1541494928,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
56e31c8aacbc5a41db8517f95bbab08edf0d93693ac4fcee3d704b40048c874a,1,2,1,0.01741656,1541356270,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
f4a03d13722bc23de35d532daea4541ccbb4f7197439345dbeef9e6a379d5c3a,1,2,1,0.01741655,1541285305,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
136d174f012bd1b44bbd0bb6097f12e7ef9dc9be2cbd163bc0140c1dfcf9ebeb,1,2,1,0.01741857,1541068315,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
9f451c251ebd585d800e3e56c3d09d901eb737f8eac03be7280f91b7c49875cf,1,2,1,0.01741857,1540843387,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,136,1,0.01776672,1539878773,Regular,76f84ea171c38cddea2276292948db18ffbcbb258c51ba0d5c4e11afdce60ac5
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,473,1,0.01776886,1539877660,Regular,376b180507cbc50c5a0b1454fa786ecc6b2772f91e9aed4eba5fa6ee462b2624
76f84ea171c38cddea2276292948db18ffbcbb258c51ba0d5c4e11afdce60ac5,1,2,1,0.01776672,1537818558,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
376b180507cbc50c5a0b1454fa786ecc6b2772f91e9aed4eba5fa6ee462b2624,1,2,1,0.01776886,1537322335,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,229,1,0.01794669,1536928266,Regular,e9e836e8c58cefa7a848a37ab3a6ec796363680890dc1eb3e6b2e9a32a0d91f2
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,40,1,0.0186659,1535029089,Regular,f8d3e3e17ce6426982c0cf65d876881013aa0731d5a7a6445ad71288dabb6051
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,210,1,0.01830527,1535029089,Regular,e72e734f11bbd50ca35d888aa194ea99c3e2ee68b2ed70e07883c171903db63c
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,394,1,0.01812398,1535028915,Regular,b3fe43aeee3a6009ca527854858736f17945a54ba9b915ce75e1727604a07eb4
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,277,1,0.01830545,1535028435,Regular,e0b4a2cdcdbdba297c27879fd877f4ce7b76f6dddc3fb5ea36286d2a586a1624
b3fe43aeee3a6009ca527854858736f17945a54ba9b915ce75e1727604a07eb4,1,2,1,0.01812398,1534788777,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
e9e836e8c58cefa7a848a37ab3a6ec796363680890dc1eb3e6b2e9a32a0d91f2,1,2,1,0.01794669,1534389571,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
f8d3e3e17ce6426982c0cf65d876881013aa0731d5a7a6445ad71288dabb6051,1,2,1,0.0186659,1534109139,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
e72e734f11bbd50ca35d888aa194ea99c3e2ee68b2ed70e07883c171903db63c,1,2,1,0.01830527,1533875980,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
e0b4a2cdcdbdba297c27879fd877f4ce7b76f6dddc3fb5ea36286d2a586a1624,1,2,1,0.01830545,1532755298,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,234,1,0.01848592,1532327560,Regular,03b1883005bbea03d7f4ce78c510dd3dd927613701c5223ebec1300719ecb20a
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,163,1,0.01904069,1532327560,Regular,26d4af12d475eb2f38bce103a1d96b74a7ecbd7bfb4e5fb43d67b0098d0d9a07
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,471,1,0.01867078,1532327392,Regular,989df5a2a0e70faa98c5b16bb133b5d25890b3d8853bb64aa32fc4d35791dbef
03b1883005bbea03d7f4ce78c510dd3dd927613701c5223ebec1300719ecb20a,1,2,1,0.01848592,1532111151,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
989df5a2a0e70faa98c5b16bb133b5d25890b3d8853bb64aa32fc4d35791dbef,1,2,1,0.01867078,1531578128,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
26d4af12d475eb2f38bce103a1d96b74a7ecbd7bfb4e5fb43d67b0098d0d9a07,1,2,1,0.01904069,1530680115,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,482,1,0.01924231,1530071910,Regular,8652e6d42919b6cb2e7b09297e32cc3d3800e6a0e9b19fb84ba686292573cfed
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,201,1,0.01904337,1530071290,Regular,c15b062ab439a6fb78c412ec3f12ec4194b4854648ba241f15d801d4d9b097f1
c15b062ab439a6fb78c412ec3f12ec4194b4854648ba241f15d801d4d9b097f1,1,2,1,0.01904337,1528795530,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,490,1,0.01905165,1525068302,Regular,953e9930e23c7bcb3b7e8a81f0ec724c5f3fff307e3e987f0c57f2024ef263a2
953e9930e23c7bcb3b7e8a81f0ec724c5f3fff307e3e987f0c57f2024ef263a2,1,2,1,0.01905165,1524086998,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,313,1,0.01923948,1523482733,Regular,cdd324c2448da378e34099147f81f9f4a0ece908ea625e9fa61a4c8c211d9f38
cdd324c2448da378e34099147f81f9f4a0ece908ea625e9fa61a4c8c211d9f38,1,2,1,0.01923948,1523327827,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
8652e6d42919b6cb2e7b09297e32cc3d3800e6a0e9b19fb84ba686292573cfed,1,2,1,0.01924231,1522850864,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,137,1,0.01943186,1522804242,Regular,6ad40ef0cafa35f98b4b53ab56f2100ab51d9a25958d6994c90dbb8cbed29a19
6ad40ef0cafa35f98b4b53ab56f2100ab51d9a25958d6994c90dbb8cbed29a19,1,2,1,0.01943186,1522538603,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,440,1,0.01943184,1521822533,Regular,a4a8b97574dea3ab34ae49efa692454e39d46eb258ed87481e96c6b7b05056c4
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,236,1,0.01943486,1521822319,Regular,67e9579e0b4769f9b770450ed0beb21f744d93990a0bfe30f09b98bd03fd3e59
a4a8b97574dea3ab34ae49efa692454e39d46eb258ed87481e96c6b7b05056c4,1,2,1,0.01943184,1521656771,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
67e9579e0b4769f9b770450ed0beb21f744d93990a0bfe30f09b98bd03fd3e59,1,2,1,0.01943486,1520599885,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,356,1,0.02001464,1519660481,Regular,43828e14486dafb90b24bb0a5d7b96254666c6ee07ca59fa0422dd11011db4d8
43828e14486dafb90b24bb0a5d7b96254666c6ee07ca59fa0422dd11011db4d8,1,2,1,0.02001464,1519554280,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
