tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,454,1,1.00421239,1502058082,Regular,9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,175,1,0.99679636,1502057689,Regular,57067fa8097e8776d3bc515d514e51b04fce761c23b44addf2f1e6443efed3d5
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,59,1,0.9973751,1502056912,Regular,6dca9126340fdf608f4b0028e8583d568cf6ab5158d82eb2aa7ccc92f32e525e
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,190,1,0.99938449,1502051855,Regular,91053e205d3e701731e301ecf2785b59549a6c18bc47d097c9068e86e6b43ace
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,157,1,0.99504098,1502045232,Regular,3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,141,1,1.00251951,1502001532,Regular,75c63f069e43fccd07c962e1a8a823f733aece797f80f6b490b530085e7d4b0a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,424,1,1.00418808,1502001532,Regular,854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,120,1,1.00165057,1502000131,Regular,7f4129a9180a3d367ecf712d9f28de4a4dc0824a6ba0222b92ec5a2662f50403
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,402,1,1.00252992,1502000131,Regular,07885a2042ae9d47f1e05f3a4fabe0f9b8ac7d2de0ed3a250351312303f44904
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,8,1,1.00350787,1501999436,Regular,5c90088f01e38a766dc16602cc9df1baa70621439aee0401ba907b34c98a0300
f1286375a8ec260c0d3046915ea6ce227a65f36c9f01592409abcdadb9d3bc86,1,18,1,0.99618714,1501944196,Regular,7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a
3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14,1,28,1,0.99504098,1501765844,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,12,1,0.99519705,1501619164,Regular,034dcc473c29b16b77e2770b4656ba120169857343ba0482affe248d436481ce
3dc42ab300f386d88dfe0de92ffd3aab7b62c1fc2f9d50d27469db569be3e9eb,1,14,1,0.99806581,1501609562,Regular,dbeaf9e52ed8c352e281439b8b49c7a140b9e8bc517a8cff85c18945332ce42d
f8546583340b0e4d1cc1634bf8f21b2b53afa3e4f5ec8d085998c7bc67e99f63,-1,20,1,0.99502388,1501601039,Regular,62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64
91053e205d3e701731e301ecf2785b59549a6c18bc47d097c9068e86e6b43ace,1,1,1,0.99938449,1501452219,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
6a172a520b20c2768209d94d0cc1b190d8332c94abc07adaecdacc90a78626e9,1,18,1,0.99649397,1501313844,Regular,964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223
57067fa8097e8776d3bc515d514e51b04fce761c23b44addf2f1e6443efed3d5,1,13,1,0.99679636,1501185218,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
6dca9126340fdf608f4b0028e8583d568cf6ab5158d82eb2aa7ccc92f32e525e,1,14,1,0.9973751,1501037010,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
a23385d768685cd6285355f1975586d1c40c968288d698b9be92626a35e86a10,1,4,1,0.9989908,1500898179,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64,1,8,1,0.99502388,1500761037,Regular,f8546583340b0e4d1cc1634bf8f21b2b53afa3e4f5ec8d085998c7bc67e99f63
034dcc473c29b16b77e2770b4656ba120169857343ba0482affe248d436481ce,1,8,1,0.99519705,1500580787,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
e0c03d6e9444c81d9bfb3f21fdb88bb34d2d09b9bfb3fbf84c4edd87019a115b,1,3,1,0.99755417,1500424203,Regular,06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db
76fce8fe95577e029a8dd45a7f065fd1022daa70f8c5fcb95d9a1070f864bb1d,1,37,1,1.00104899,1500283767,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
50456a026b8689e2172dd6da099669e15f8dac3ebf0f07a175afd2924d99ef25,1,14,1,0.99870757,1500135993,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
bf6d6f606653f4e33e9230dab07ab8fb759dced044bbe5839edd8dd35066ee6b,-1,0,1,0.99954591,1500050243,Regular,64d1d820c0b7fa3911589478a71bbdc5061d072234414101d508ec0f44f3bfc8
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,32,1,0.99588552,1500010844,Regular,769f9e970a7aeabd9e3913ee17e74fa276f70897458824661e2453325957ff65
64d1d820c0b7fa3911589478a71bbdc5061d072234414101d508ec0f44f3bfc8,1,4,1,0.99954591,1499973890,Regular,bf6d6f606653f4e33e9230dab07ab8fb759dced044bbe5839edd8dd35066ee6b
769f9e970a7aeabd9e3913ee17e74fa276f70897458824661e2453325957ff65,1,2,1,0.99588552,1499842384,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,1,1,0.99988827,1499804490,Regular,fd52d28f5d7e2dc734b99232f5d6fc72a479da5a15602a23a5a97e8c92e0795a
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,31,1,0.99981008,1499762422,Regular,f9983050b52fc7d9d5a7f57058c377e253dbdcd9ce755375fb2d93a498f32c43
8711c487e28297927f94293e426333a237bfdf6022c3b58a77865f7d8462e3af,-1,23,1,0.99975983,1499745332,Regular,7b946d3a81f29a117e88be9fb3be94cd0a4087417aee3a3328fca4762bb20667
ff3bf01c1ef555b364bb85546e2c537d567ca42042dfd1a520a2b0fc7827b53c,-1,1,1,0.99964955,1499732364,Regular,fbe97aa065f2613399b5bbfee5573d96f3b3e6f0b819922710eb9916a8c27e22
156efc41f0e04e6ecb123a8e261092c4bf658a5aed4f2d32f79a4a73efdb4784,-1,15,1,0.99960273,1499728833,Regular,d93537ad8513ef4f0157a3a6a65fd7f6d59f62b5ca41c2af5c7848be7dc5910c
34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63,-1,17,1,0.99555138,1499726333,Regular,2e5e970467d830fa799b3d90d100b28b1d250f9637c100b19a0347a71836b854
2e5e970467d830fa799b3d90d100b28b1d250f9637c100b19a0347a71836b854,1,2,1,0.99555138,1499722505,Regular,34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,19,1,0.99927817,1499636670,Regular,cb3546f5fdd058cb4cbc7f426c1802b88473f65cbbe011fe3e17af2724adf3c2
657922bfe491aa1aa63fa69111bc493cede4163e04c7aa5ea2e5629b8e7baa89,1,0,1,1.00046674,1499605733,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598,-1,7,1,0.99899941,1499510572,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65,-1,35,1,0.9957193,1499475439,Regular,680f42b61c6ad894f173515995e9cf53a3804481ccaccb635753abd1fedfbdb3
680f42b61c6ad894f173515995e9cf53a3804481ccaccb635753abd1fedfbdb3,1,14,1,0.9957193,1499470051,Regular,29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,42,1,0.99893738,1499461614,Regular,ec3b293fec8103dcddc46d154f830d26da47fe59cd8aefc2a5f9d4cb1c319930
073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373,-1,16,1,0.99890742,1499375823,Regular,f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62
aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd,-1,10,1,0.9958673,1499357164,Regular,f050e991e9d9880c5811b5bcd54be55ef2ec97b24ff7a679fa8c999428422ba9
f050e991e9d9880c5811b5bcd54be55ef2ec97b24ff7a679fa8c999428422ba9,1,30,1,0.9958673,1499347847,Regular,aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,48,1,0.99888325,1499276824,Regular,a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844
4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b,-1,40,1,0.99886771,1499271554,Regular,4062920d5078a5d9b1389bd454af73944d03cca92dd79d60e0d0c249bd8c33ac
f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62,1,10,1,0.99890742,1499214382,Regular,073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,36,1,0.99871537,1499204410,Regular,a92845958d44d6d6d220607d1350fbe7666559caa9b173eb72c827b36b40d222
854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09,1,5,1,1.00418808,1499108183,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e,-1,53,1,0.99751778,1499051025,Regular,486a3919f1850c19c1102d9ba574e0cb94ca276ae4da3c0c351044a4c63e8862
486a3919f1850c19c1102d9ba574e0cb94ca276ae4da3c0c351044a4c63e8862,1,5,1,0.99751778,1499031302,Regular,b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e
053521118f1aef66eb29abb9ae568b90cba84dfa3d8b5c4dd8c0520632960bbc,-1,23,1,0.99854595,1498958722,Regular,576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8
435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359,-1,21,1,0.99851682,1498947540,Regular,fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70
e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993,-1,49,1,0.99840976,1498916156,Regular,374db3128ce23c28959257b6378eae0a90ec1ab0d689073e0e7225591b54a214
cb3546f5fdd058cb4cbc7f426c1802b88473f65cbbe011fe3e17af2724adf3c2,1,7,1,0.99927817,1498888663,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
1c642fc8dea16ab52fad3ddfcb73d3eddc847e31d0831bef55c87ad233c4f3c4,-1,24,1,0.99821041,1498774464,Regular,6a8c9ffd21344971a528f8a4c820d9898288e207b285bdc2b550bfff0b7787ae
34f7e2f42a23852afc94c837df4b6c9466600ef2ae7aee7a2fc13763c8d518b0,-1,0,1,0.99717353,1498772791,Regular,b9551312cc9aec66dd79e9ba7e2fe0ffbdfbabb0a99db809e0e8e5793df51a00
b9551312cc9aec66dd79e9ba7e2fe0ffbdfbabb0a99db809e0e8e5793df51a00,1,8,1,0.99717353,1498771581,Regular,34f7e2f42a23852afc94c837df4b6c9466600ef2ae7aee7a2fc13763c8d518b0
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,60,1,0.99702459,1498737541,Regular,e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d
e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d,1,12,1,0.99702459,1498681209,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,15,1,0.99802969,1498620178,Regular,ed87227b75d3bd904f7d449ea06c2d40520bf0f81835d44db4bffde000d197d8
07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b,-1,25,1,0.99622029,1498601402,Regular,cd9fd2f906066bfaa88424e6d3ce6687b6945f5a3dbc2af7333cfcd8094bf9f4
cd9fd2f906066bfaa88424e6d3ce6687b6945f5a3dbc2af7333cfcd8094bf9f4,1,11,1,0.99622029,1498590779,Regular,07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b
2aab4337e99801dcae992fec5fdb613fc3f939e73e6756086fccdec253a309f2,-1,15,1,0.99795952,1498580359,Regular,e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0
e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff,-1,66,1,0.99794473,1498575493,Regular,7d662491be14d8296ea7e51662f4250a71c3ac6d2f06d358e54dbfef63b1be8f
9405197845e12a563fcb0c28889808e702e2d969343dcba0b0db5fd4d52b9c2d,-1,15,1,0.99791654,1498558987,Regular,6ba117033f391faa263933f6b361022d2eb8b60ad60e3cd9c94ce11ac2a26dd1
a4174bab06f9fa7710e6be13b2cd27b183b66a502b308d145af2947bc0fdcb36,-1,0,1,0.99685537,1498513470,Regular,e98dc87156848dcc85998c3ac748079e8beafbcaf3c2d27371318ae63adb72b2
e98dc87156848dcc85998c3ac748079e8beafbcaf3c2d27371318ae63adb72b2,1,4,1,0.99685537,1498501201,Regular,a4174bab06f9fa7710e6be13b2cd27b183b66a502b308d145af2947bc0fdcb36
4be56a0d86019f01d173fb7542a29a6bf7392665b15e7d2864023a51d85390a7,1,17,1,1.00356298,1498404520,Regular,953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972
27995312970b308a64d929359b13e1a4db0a8dc0c8a60f6af19041cf1f06c396,-1,5,1,0.99608618,1498388602,Regular,be64972123c270050cb91c410fe2515c42227b381cb44c2fb70c9c89826fca36
be64972123c270050cb91c410fe2515c42227b381cb44c2fb70c9c89826fca36,1,1,1,0.99608618,1498302278,Regular,27995312970b308a64d929359b13e1a4db0a8dc0c8a60f6af19041cf1f06c396
e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0,1,19,1,0.99795952,1498239749,Regular,2aab4337e99801dcae992fec5fdb613fc3f939e73e6756086fccdec253a309f2
a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee,-1,35,1,0.9976366,1498171179,Regular,f347a190ad79b400c342100faad11d24804164e6dca69bb8ffede6e94b178d30
6ba117033f391faa263933f6b361022d2eb8b60ad60e3cd9c94ce11ac2a26dd1,1,5,1,0.99791654,1498153564,Regular,9405197845e12a563fcb0c28889808e702e2d969343dcba0b0db5fd4d52b9c2d
69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9,-1,23,1,0.99760686,1498147525,Regular,c75747cc8d752288c250ed22fbe948a136353b888050227bd397d702c964f3cf
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,61,1,0.9975632,1498052149,Regular,b0b33aa10aa6f6706b80290f12b5424539e14b6648a857036fbc1b0670baaed5
fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70,1,2,1,0.99851682,1498029424,Regular,435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359
89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c,-1,60,1,0.99740077,1497977933,Regular,a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,21,1,0.99628309,1497934967,Regular,2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52
2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52,1,10,1,0.99628309,1497932399,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444,-1,16,1,0.99535987,1497837837,Regular,154b1f2a9b5b504ca35fcd4cbde8a7ade1deeee851435a34e8bf83ce17aee5a2
154b1f2a9b5b504ca35fcd4cbde8a7ade1deeee851435a34e8bf83ce17aee5a2,1,14,1,0.99535987,1497837063,Regular,fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,437,1,0.9971933,1497816657,Regular,f679b4cf324e643a1250c76a7e2db5caaf7084eeb4071ffbbdef2073a4dfd044
f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44,-1,9,1,0.99717252,1497737833,Regular,154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713
30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25,1,27,1,1.00065743,1497733590,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c,-1,53,1,0.99710294,1497662869,Regular,b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d
7976892a47447b42e577671fd2048293fe6731e97867294cf409fe5d7755aac2,-1,19,1,0.99595811,1497654992,Regular,06e84c509bb41fadd201acfb7fd9908851a531219699177e14d60d11613f1ce3
06e84c509bb41fadd201acfb7fd9908851a531219699177e14d60d11613f1ce3,1,10,1,0.99595811,1497647900,Regular,7976892a47447b42e577671fd2048293fe6731e97867294cf409fe5d7755aac2
394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c,-1,27,1,0.99707174,1497618403,Regular,37b02f582b70b4b5f44e5ab949732e10a146dff0937a6f2a02afb5a4aad61fcd
374db3128ce23c28959257b6378eae0a90ec1ab0d689073e0e7225591b54a214,1,18,1,0.99840976,1497543804,Regular,e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993
1a4372452f7ebe2de7d9e3b1ac15bc516866cda40b63134b0777d08a4355b3db,1,34,1,1.00883049,1497454659,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
924504ebf1f6a4e032a7c39158fe508eb9a9c3c5e718c0b1cdb605b02fc85b57,-1,40,1,0.99681652,1497365256,Regular,dfd5f8a1e753d626ab6e4ab7dfdcfc2fa493ca930550a4d9f7a6a121c80a55db
a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5,-1,55,1,0.99680662,1497363801,Regular,15ec784323e1ce66654d1fb0f6117babc4cdc0911f6fe8a17ecd1550f50a1445
154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713,1,14,1,0.99717252,1497357546,Regular,f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44
5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959,-1,47,1,0.99658836,1497258802,Regular,2730414308f4ffdbb09dbb55e5ff545f4f5b8aff0ce63fc3852c0d50d18f1a8a
83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936,-1,31,1,0.9965816,1497255124,Regular,1a9f410c6e8b2b845bc5c4f6e100426bca9f14ce99002e60008274b91615b138
37b02f582b70b4b5f44e5ab949732e10a146dff0937a6f2a02afb5a4aad61fcd,1,13,1,0.99707174,1497243076,Regular,394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c
842b8ead1245bd6f2b65b60b420c2480e11e43e12bbb65a042ee896ab936d0a4,-1,17,1,0.99654145,1497199198,Regular,433d19732106e1c6092026500f71bfea724cbb4639d06fbcce79b18fd1ce1b1e
d93537ad8513ef4f0157a3a6a65fd7f6d59f62b5ca41c2af5c7848be7dc5910c,1,2,1,0.99960273,1497148329,Regular,156efc41f0e04e6ecb123a8e261092c4bf658a5aed4f2d32f79a4a73efdb4784
f6d3f2e89791a17e6a5abe2728fe2551d98617627f6426212eb8f9b813705ccb,1,22,1,1.00104697,1497029223,Regular,10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc
b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d,1,16,1,0.99710294,1496878600,Regular,a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c
358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225,-1,42,1,0.99618044,1496869509,Regular,384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e
ed87227b75d3bd904f7d449ea06c2d40520bf0f81835d44db4bffde000d197d8,1,11,1,0.99802969,1496775135,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
4062920d5078a5d9b1389bd454af73944d03cca92dd79d60e0d0c249bd8c33ac,1,13,1,0.99886771,1496680132,Regular,4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b
6b985a25dcd3239c1e79df89d1cff5c371e938270b7641ab39038422ae3f2a38,1,32,1,1.00421682,1496586303,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
de7896875ef988bb0ac2a0c0d1ac0b1964c367eb2a56bd649275a334b5bd447a,-1,30,1,0.99566518,1496524869,Regular,13631c67f8a29784820193dff9914f6307933cf4073cda7660d8032feae23524
9d2b11fc69db52d6d857d3e01eb9560e07e2bd2dafab9272aa78b13756d309e7,-1,41,1,0.99553758,1496514056,Regular,13b1665bc61953915269d0ca8670c0435cb5552140dbc19f1ba58cbee4667931
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,1,1,0.99899941,1496458024,Regular,4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598
07885a2042ae9d47f1e05f3a4fabe0f9b8ac7d2de0ed3a250351312303f44904,1,3,1,1.00252992,1496363848,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
7f4129a9180a3d367ecf712d9f28de4a4dc0824a6ba0222b92ec5a2662f50403,1,24,1,1.00165057,1496297255,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e,1,29,1,0.99618044,1496218433,Regular,358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225
d034720cac0d370ceb088c0af4d42b00a61af8c632d35ad67e544bcc10f420fb,1,17,1,1.00405428,1496131707,Regular,6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a
b31d1acf1fae1c3d1025612242d99c52eba2588111cf92999ae917752a70b60f,1,13,1,1.00305365,1496041645,Regular,3475cad07ad71934b3156385c40f18041124bd6b4e24ee0be8978eb425845a77
576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8,1,14,1,0.99854595,1495971128,Regular,053521118f1aef66eb29abb9ae568b90cba84dfa3d8b5c4dd8c0520632960bbc
75c63f069e43fccd07c962e1a8a823f733aece797f80f6b490b530085e7d4b0a,1,2,1,1.00251951,1495904358,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
13b1665bc61953915269d0ca8670c0435cb5552140dbc19f1ba58cbee4667931,1,16,1,0.99553758,1495829295,Regular,9d2b11fc69db52d6d857d3e01eb9560e07e2bd2dafab9272aa78b13756d309e7
ceb7c21d85c5a817cd66b46e0bd1d29387bd0e9da1672ad6710d1b126168047b,1,0,1,1.00398707,1495716267,Regular,0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7
641bb18fe5f68c098609f498b6c8d47b9b1eb52fa6fc70c0add03e47268c2787,1,1,1,1.00271451,1495652891,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
433d19732106e1c6092026500f71bfea724cbb4639d06fbcce79b18fd1ce1b1e,1,2,1,0.99654145,1495573816,Regular,842b8ead1245bd6f2b65b60b420c2480e11e43e12bbb65a042ee896ab936d0a4
4ce3fb2e6b9c08fd5a6b97f4899e3370e9e9326da9c3064300a33c6eebd5256a,1,14,1,1.00235795,1495493580,Regular,5e26986271c39c62213301e6046430b0e25dfb35b95f3681dfff7d41a26ab720
f6628587bbb900677d45d265a07cb60a25cea4d6dc556a42761818e04762f5a6,1,13,1,1.00332474,1495421223,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
f679b4cf324e643a1250c76a7e2db5caaf7084eeb4071ffbbdef2073a4dfd044,1,14,1,0.9971933,1495334645,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
284d36d374bfeb7b69ad3a014cc4fa92bece0a9bf48ac8ab80302c159bf40adc,1,5,1,1.00014134,1495250716,Regular,333feb229ca5479aced5b420038251f8c47329555b58d0f019207af19ddff7cf
15ec784323e1ce66654d1fb0f6117babc4cdc0911f6fe8a17ecd1550f50a1445,1,0,1,0.99680662,1495139355,Regular,a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5
1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a,1,10,1,1.00355839,1495045964,Regular,953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972
7b946d3a81f29a117e88be9fb3be94cd0a4087417aee3a3328fca4762bb20667,1,9,1,0.99975983,1494975977,Regular,8711c487e28297927f94293e426333a237bfdf6022c3b58a77865f7d8462e3af
a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844,1,5,1,0.99888325,1494898319,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
2b03a62c785afc355f74f7cc148369a79793e041e4ba193403bf2b30bbd2e8fc,1,9,1,1.00246549,1494804795,Regular,06fba328aa38b9e98d1c1a642b1c675ce091da5c63d1fe7dd51363334b6f29e2
