tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8669b6ad6aef917d1b8ccedd4a4d906b943bdb9aa38afe8409f568404d8e3fa5,-1,0,1,4.48006412,1471940945,Regular,df1d05d35b4b8a75d7940eee134917dda3f5e2391a714d274abc1abba7fe153b
8669b6ad6aef917d1b8ccedd4a4d906b943bdb9aa38afe8409f568404d8e3fa5,1,0,1,14.57548707,1471940945,Regular,2129dbc5be23d06aab7945f08c7bf0c29fa0d0bc3376547edd88139a40da835d
d9b6b6bed867d36c1fb5093320bcc53551138e7d5c2c43bd703c6f6127005868,1,1,1,1.63393849,1471935161,Regular,f22af828a2372124dbd70290d4fdfc8b4e0dcc49fd487f2db7b32ef03911c4ae
d9b6b6bed867d36c1fb5093320bcc53551138e7d5c2c43bd703c6f6127005868,-1,0,1,11.70260395,1471935161,Regular,32b1a7f90adb75801476a4c9662c1a6dc517f0c684be0ed77b19f6c51311e80e
32b1a7f90adb75801476a4c9662c1a6dc517f0c684be0ed77b19f6c51311e80e,-1,0,1,10.99317015,1471934748,Regular,268af9362ff3c7d91877eac1e4c2b86b8d69b9ffefab82faffd8931df65dfaab
32b1a7f90adb75801476a4c9662c1a6dc517f0c684be0ed77b19f6c51311e80e,1,0,1,11.70260395,1471934748,Regular,d9b6b6bed867d36c1fb5093320bcc53551138e7d5c2c43bd703c6f6127005868
32b1a7f90adb75801476a4c9662c1a6dc517f0c684be0ed77b19f6c51311e80e,-1,1,1,12.64427267,1471934748,Regular,7f0285bc472827d83305fe71adae3a31546300ac88a9e11131d93678cbca7cc0
db200ddb9d1f4a50fc3c54717fafadbc7e912c57334517a3284a17980ac6a945,1,0,1,16.57555718,1471934748,Regular,8669b6ad6aef917d1b8ccedd4a4d906b943bdb9aa38afe8409f568404d8e3fa5
db200ddb9d1f4a50fc3c54717fafadbc7e912c57334517a3284a17980ac6a945,-1,0,1,0.36667781,1471934748,Regular,072e768b48083f85a99d0613e410ebe724cf5d29ab685212a5fd1e2528d74b31
df1d05d35b4b8a75d7940eee134917dda3f5e2391a714d274abc1abba7fe153b,-1,0,1,5.41541684,1471934748,Regular,53453de070905abd5d8ea1ff54d09cac7fba87015bb8eff2aea0a576516c25d2
df1d05d35b4b8a75d7940eee134917dda3f5e2391a714d274abc1abba7fe153b,1,0,1,4.48006412,1471934748,Regular,8669b6ad6aef917d1b8ccedd4a4d906b943bdb9aa38afe8409f568404d8e3fa5
072e768b48083f85a99d0613e410ebe724cf5d29ab685212a5fd1e2528d74b31,1,0,1,0.36667781,1471934181,Regular,db200ddb9d1f4a50fc3c54717fafadbc7e912c57334517a3284a17980ac6a945
072e768b48083f85a99d0613e410ebe724cf5d29ab685212a5fd1e2528d74b31,-1,0,1,2.61265435,1471934181,Regular,6dc70d43a3d5172074e831fc8f941a87b4a073d1a59e09a8305aa09837344171
6dc70d43a3d5172074e831fc8f941a87b4a073d1a59e09a8305aa09837344171,1,0,1,2.61265435,1471932828,Regular,072e768b48083f85a99d0613e410ebe724cf5d29ab685212a5fd1e2528d74b31
6dc70d43a3d5172074e831fc8f941a87b4a073d1a59e09a8305aa09837344171,-1,0,1,3.5360518,1471932828,Regular,3699655df433d45381ae327f0b70755c7e2d2bb8be7176e5a4808e2ff2425466
7f0285bc472827d83305fe71adae3a31546300ac88a9e11131d93678cbca7cc0,1,1,1,12.64427267,1471932828,Regular,32b1a7f90adb75801476a4c9662c1a6dc517f0c684be0ed77b19f6c51311e80e
7f0285bc472827d83305fe71adae3a31546300ac88a9e11131d93678cbca7cc0,-1,0,1,13.05966821,1471932828,Regular,50bf2520025bfdccb98eb4c089fd500471baffc47ff86d9c7a3123fe30b11717
3699655df433d45381ae327f0b70755c7e2d2bb8be7176e5a4808e2ff2425466,-1,0,1,15.24225603,1471924972,Regular,174776971a6302e940042aa25aef81b940cb15f99a5b2bbd88905f58a0ce3176
3699655df433d45381ae327f0b70755c7e2d2bb8be7176e5a4808e2ff2425466,1,0,1,3.5360518,1471924972,Regular,6dc70d43a3d5172074e831fc8f941a87b4a073d1a59e09a8305aa09837344171
50bf2520025bfdccb98eb4c089fd500471baffc47ff86d9c7a3123fe30b11717,1,1,1,13.05966821,1471924972,Regular,7f0285bc472827d83305fe71adae3a31546300ac88a9e11131d93678cbca7cc0
174776971a6302e940042aa25aef81b940cb15f99a5b2bbd88905f58a0ce3176,1,0,1,15.24225603,1471917825,Regular,3699655df433d45381ae327f0b70755c7e2d2bb8be7176e5a4808e2ff2425466
174776971a6302e940042aa25aef81b940cb15f99a5b2bbd88905f58a0ce3176,-1,0,1,6.1651446,1471917825,Regular,e29264d15371cd2cb6c0ae6f70816a29999ca4112db2218239b7bf58d4abc191
268af9362ff3c7d91877eac1e4c2b86b8d69b9ffefab82faffd8931df65dfaab,1,1,1,10.99317015,1471917825,Regular,32b1a7f90adb75801476a4c9662c1a6dc517f0c684be0ed77b19f6c51311e80e
268af9362ff3c7d91877eac1e4c2b86b8d69b9ffefab82faffd8931df65dfaab,-1,0,1,13.98620283,1471917825,Regular,1ae5059092d69b77feac307d0f0ac92f51dd2d0c4282c78da97f90539e26421a
53453de070905abd5d8ea1ff54d09cac7fba87015bb8eff2aea0a576516c25d2,1,0,1,5.41541684,1471917825,Regular,df1d05d35b4b8a75d7940eee134917dda3f5e2391a714d274abc1abba7fe153b
1ae5059092d69b77feac307d0f0ac92f51dd2d0c4282c78da97f90539e26421a,1,1,1,13.98620283,1471909452,Regular,268af9362ff3c7d91877eac1e4c2b86b8d69b9ffefab82faffd8931df65dfaab
1ae5059092d69b77feac307d0f0ac92f51dd2d0c4282c78da97f90539e26421a,-1,0,1,14.91440096,1471909452,Regular,39b952745d803ed4105f457af738f28f1c0b8ee229b2303c88db5673bbfbbf85
2636ad26b1e28d73366e5868faf29764068f2f8a3bc31227a4f06ad7fa1681d4,1,1,1,11.24272077,1471908839,Regular,d53fbd8f507120b843bdf50d814f94f123eac77b7e7a5263818d3dacb3e54116
2636ad26b1e28d73366e5868faf29764068f2f8a3bc31227a4f06ad7fa1681d4,-1,0,1,12.35978128,1471908839,Regular,4a9c60e5851f557dfaa08a3f27bf79df41101d623e0c4b4894acbe05b34e636d
39b952745d803ed4105f457af738f28f1c0b8ee229b2303c88db5673bbfbbf85,1,0,1,14.91440096,1471908839,Regular,1ae5059092d69b77feac307d0f0ac92f51dd2d0c4282c78da97f90539e26421a
4a9c60e5851f557dfaa08a3f27bf79df41101d623e0c4b4894acbe05b34e636d,-1,0,1,9.89131617,1471904927,Regular,af50d2fbd85dca5e0626cf4e16727ce8fadc03549e136c8c5c7cecefec305020
4a9c60e5851f557dfaa08a3f27bf79df41101d623e0c4b4894acbe05b34e636d,1,0,1,12.35978128,1471904927,Regular,2636ad26b1e28d73366e5868faf29764068f2f8a3bc31227a4f06ad7fa1681d4
4a9c60e5851f557dfaa08a3f27bf79df41101d623e0c4b4894acbe05b34e636d,-1,1,1,16.16986954,1471904927,Regular,d962072bd3a5373ce11a4e6cb95bfeb35d75cca2cb9822407ac1560867ff1689
af50d2fbd85dca5e0626cf4e16727ce8fadc03549e136c8c5c7cecefec305020,-1,1,1,14.38723507,1471902610,Regular,b716f09dd5df7c5efea3d1377575b909a37541721786acffaeecd1f837a23ed2
af50d2fbd85dca5e0626cf4e16727ce8fadc03549e136c8c5c7cecefec305020,1,1,1,9.89131617,1471902610,Regular,4a9c60e5851f557dfaa08a3f27bf79df41101d623e0c4b4894acbe05b34e636d
af50d2fbd85dca5e0626cf4e16727ce8fadc03549e136c8c5c7cecefec305020,-1,0,1,5.88383496,1471902610,Regular,ffacf10bb97587c1dfa883419755cf725d3b260665d742ebb15fa276e55e5b80
d962072bd3a5373ce11a4e6cb95bfeb35d75cca2cb9822407ac1560867ff1689,1,0,1,16.16986954,1471902610,Regular,4a9c60e5851f557dfaa08a3f27bf79df41101d623e0c4b4894acbe05b34e636d
e29264d15371cd2cb6c0ae6f70816a29999ca4112db2218239b7bf58d4abc191,1,1,1,6.1651446,1471902610,Regular,174776971a6302e940042aa25aef81b940cb15f99a5b2bbd88905f58a0ce3176
b716f09dd5df7c5efea3d1377575b909a37541721786acffaeecd1f837a23ed2,-1,0,1,7.20902063,1471879419,Regular,6f52633c1e692c8cd25342e9b15ba630f4fff708144bdf902276f2127b215f5c
b716f09dd5df7c5efea3d1377575b909a37541721786acffaeecd1f837a23ed2,1,0,1,14.38723507,1471879419,Regular,af50d2fbd85dca5e0626cf4e16727ce8fadc03549e136c8c5c7cecefec305020
ffacf10bb97587c1dfa883419755cf725d3b260665d742ebb15fa276e55e5b80,-1,0,1,0.48579318,1471879419,Regular,965a4f976bc6be124eb06ff3fce95629df337bf4972cdbc4fb6f40bb717844cf
ffacf10bb97587c1dfa883419755cf725d3b260665d742ebb15fa276e55e5b80,1,0,1,5.88383496,1471879419,Regular,af50d2fbd85dca5e0626cf4e16727ce8fadc03549e136c8c5c7cecefec305020
ffacf10bb97587c1dfa883419755cf725d3b260665d742ebb15fa276e55e5b80,-1,1,1,6.31223781,1471879419,Regular,70b4fc8bc7812e27672352c3e922c554d34ca63fddb0adaeb84f459165cea3d6
6f52633c1e692c8cd25342e9b15ba630f4fff708144bdf902276f2127b215f5c,1,1,1,7.20902063,1471878734,Regular,b716f09dd5df7c5efea3d1377575b909a37541721786acffaeecd1f837a23ed2
6f52633c1e692c8cd25342e9b15ba630f4fff708144bdf902276f2127b215f5c,-1,0,1,15.27772892,1471878734,Regular,ac066bb4430c8f8695e3fa363c6e3473635204c70cd615ea4919baffad0b6913
6f52633c1e692c8cd25342e9b15ba630f4fff708144bdf902276f2127b215f5c,-1,1,1,5.74288678,1471878734,Regular,33255289654728def3412cb7b934f145787b91e00aa15ea26bd0b10bf951691d
33255289654728def3412cb7b934f145787b91e00aa15ea26bd0b10bf951691d,1,1,1,5.74288678,1471877743,Regular,6f52633c1e692c8cd25342e9b15ba630f4fff708144bdf902276f2127b215f5c
965a4f976bc6be124eb06ff3fce95629df337bf4972cdbc4fb6f40bb717844cf,-1,0,1,11.44093777,1471870266,Regular,0d5fe1802fddb75e5d45dae17bc7132c736d80495ac11edc73b8889c5a326333
965a4f976bc6be124eb06ff3fce95629df337bf4972cdbc4fb6f40bb717844cf,1,0,1,0.48579318,1471870266,Regular,ffacf10bb97587c1dfa883419755cf725d3b260665d742ebb15fa276e55e5b80
ac066bb4430c8f8695e3fa363c6e3473635204c70cd615ea4919baffad0b6913,-1,0,1,16.30383422,1471870266,Regular,191d3b511938220f3820d2742d6a33249bf2adba819e231efe9c2af4f279cc85
ac066bb4430c8f8695e3fa363c6e3473635204c70cd615ea4919baffad0b6913,1,1,1,15.27772892,1471870266,Regular,6f52633c1e692c8cd25342e9b15ba630f4fff708144bdf902276f2127b215f5c
0d5fe1802fddb75e5d45dae17bc7132c736d80495ac11edc73b8889c5a326333,-1,0,1,12.24900689,1471864299,Regular,08c71a0145f114126930fc2017fcf11cd8fedc2f9698e052b5d1052c0c685216
0d5fe1802fddb75e5d45dae17bc7132c736d80495ac11edc73b8889c5a326333,1,1,1,11.44093777,1471864299,Regular,965a4f976bc6be124eb06ff3fce95629df337bf4972cdbc4fb6f40bb717844cf
08c71a0145f114126930fc2017fcf11cd8fedc2f9698e052b5d1052c0c685216,-1,0,1,12.65803629,1471857674,Regular,afe1ce978da846d6303e93305e59a43f859f9670002fe8934b318c12b3bc4410
08c71a0145f114126930fc2017fcf11cd8fedc2f9698e052b5d1052c0c685216,1,0,1,12.24900689,1471857674,Regular,0d5fe1802fddb75e5d45dae17bc7132c736d80495ac11edc73b8889c5a326333
70b4fc8bc7812e27672352c3e922c554d34ca63fddb0adaeb84f459165cea3d6,1,0,1,6.31223781,1471857674,Regular,ffacf10bb97587c1dfa883419755cf725d3b260665d742ebb15fa276e55e5b80
191d3b511938220f3820d2742d6a33249bf2adba819e231efe9c2af4f279cc85,1,0,1,16.30383422,1471852528,Regular,ac066bb4430c8f8695e3fa363c6e3473635204c70cd615ea4919baffad0b6913
5aed55c2ed83fecf327d83dbce88b697f17a2265605739c84e84eeacfe561cdd,1,0,1,16.42886223,1471852528,Regular,0e8ac109374db9365d06a74a5aa666d5853c613c0ff93cbbd0dfaa688a65c9fd
5aed55c2ed83fecf327d83dbce88b697f17a2265605739c84e84eeacfe561cdd,-1,0,1,0.24797779,1471852528,Regular,51326ff4a4aad69415c329e5a4a5fa35b1dec165f5f42ec4dc2a176190267283
afe1ce978da846d6303e93305e59a43f859f9670002fe8934b318c12b3bc4410,-1,0,1,6.65060208,1471852528,Regular,45e83850f9a7780916e5111fd423c236765f930ff9c67d78926a4b976b2d02a4
afe1ce978da846d6303e93305e59a43f859f9670002fe8934b318c12b3bc4410,1,1,1,12.65803629,1471852528,Regular,08c71a0145f114126930fc2017fcf11cd8fedc2f9698e052b5d1052c0c685216
cf93cde3f5db6f20f46a6e5cb4f20e36d716fc20994516af2f6116ab9b9c64f4,1,1,1,16.13948368,1471851983,Regular,421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71
51326ff4a4aad69415c329e5a4a5fa35b1dec165f5f42ec4dc2a176190267283,-1,0,1,1.15505168,1471850710,Regular,aaf087a6f43e8c61d3878cab9a457ea82de8e87db79dd1a62b4123ded5da417e
51326ff4a4aad69415c329e5a4a5fa35b1dec165f5f42ec4dc2a176190267283,1,0,1,0.24797779,1471850710,Regular,5aed55c2ed83fecf327d83dbce88b697f17a2265605739c84e84eeacfe561cdd
45e83850f9a7780916e5111fd423c236765f930ff9c67d78926a4b976b2d02a4,1,0,1,6.65060208,1471844165,Regular,afe1ce978da846d6303e93305e59a43f859f9670002fe8934b318c12b3bc4410
aaf087a6f43e8c61d3878cab9a457ea82de8e87db79dd1a62b4123ded5da417e,-1,1,1,7.68196806,1471844165,Regular,e828ddde1f289c637b4050ccf02ff79dbf50e69dacaf72dc9a8d8e522cca1786
aaf087a6f43e8c61d3878cab9a457ea82de8e87db79dd1a62b4123ded5da417e,1,1,1,1.15505168,1471844165,Regular,51326ff4a4aad69415c329e5a4a5fa35b1dec165f5f42ec4dc2a176190267283
aaf087a6f43e8c61d3878cab9a457ea82de8e87db79dd1a62b4123ded5da417e,-1,0,1,4.15460514,1471844165,Regular,c3a8c3b9def789db8f84345c654d1bf19cd017194289d81417fd65dbe5dd5907
c3a8c3b9def789db8f84345c654d1bf19cd017194289d81417fd65dbe5dd5907,-1,0,1,15.02644525,1471830970,Regular,95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57
c3a8c3b9def789db8f84345c654d1bf19cd017194289d81417fd65dbe5dd5907,1,1,1,4.15460514,1471830970,Regular,aaf087a6f43e8c61d3878cab9a457ea82de8e87db79dd1a62b4123ded5da417e
95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57,-1,2,1,6.29852185,1471815586,Regular,ad2b4e8bc5163698de8569b2186cdf59441b8418cbdc875eb8972a970347e7e5
95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57,1,0,1,15.02644525,1471815586,Regular,c3a8c3b9def789db8f84345c654d1bf19cd017194289d81417fd65dbe5dd5907
95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57,-1,0,1,7.26777801,1471815586,Regular,316677849a7443d9aa526cde90e80cf1ebe4a902077fe2cdef1b08d98be43cdb
95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57,-1,3,1,1.59668067,1471815586,Regular,e36e40568b9873c9f976d1d01c5837703c4a06bd5c2192023ce6e8c8cd6ba3e6
95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57,-1,4,1,12.10572674,1471815586,Regular,a7f7093e120261f1e7a0a6d6e965c333fd635a7e32d414994d73b8c26a4bb8e6
95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57,-1,5,1,14.19534901,1471815586,Regular,346a913b7ab8fcb114cab6262803ad9ef02a0693eeb192552973f5ff8166efe6
95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57,-1,7,1,0.47188863,1471815586,Regular,e2fb5719d8bb73f86cb3c8b8c1f8d7def9ceff3e1bcbf2086163fb126c0a34e7
e828ddde1f289c637b4050ccf02ff79dbf50e69dacaf72dc9a8d8e522cca1786,1,0,1,7.68196806,1471814708,Regular,aaf087a6f43e8c61d3878cab9a457ea82de8e87db79dd1a62b4123ded5da417e
e828ddde1f289c637b4050ccf02ff79dbf50e69dacaf72dc9a8d8e522cca1786,-1,0,1,2.9269451,1471814708,Regular,80d7231287dbbf63f5ac972c7d79a7bdecead9ccb1c0d6e622397ceeebbfaf8c
80d7231287dbbf63f5ac972c7d79a7bdecead9ccb1c0d6e622397ceeebbfaf8c,-1,1,1,5.55868245,1471813997,Regular,f0c51bd94622162d449563e8c8d032650db2888e4b535f865af28ee66304e391
80d7231287dbbf63f5ac972c7d79a7bdecead9ccb1c0d6e622397ceeebbfaf8c,-1,0,1,2.2770398,1471813997,Regular,eadd5eaea8568d854a6bd2485ea2acd1984cfb63aa735fabff0f0f6ee0671e08
80d7231287dbbf63f5ac972c7d79a7bdecead9ccb1c0d6e622397ceeebbfaf8c,1,1,1,2.9269451,1471813997,Regular,e828ddde1f289c637b4050ccf02ff79dbf50e69dacaf72dc9a8d8e522cca1786
eadd5eaea8568d854a6bd2485ea2acd1984cfb63aa735fabff0f0f6ee0671e08,-1,0,1,13.42517344,1471810079,Regular,332ed31782b806e9d395d9a028d371a2009af405a1296cdaee22fc94b8185336
eadd5eaea8568d854a6bd2485ea2acd1984cfb63aa735fabff0f0f6ee0671e08,1,0,1,2.2770398,1471810079,Regular,80d7231287dbbf63f5ac972c7d79a7bdecead9ccb1c0d6e622397ceeebbfaf8c
332ed31782b806e9d395d9a028d371a2009af405a1296cdaee22fc94b8185336,1,1,1,13.42517344,1471800310,Regular,eadd5eaea8568d854a6bd2485ea2acd1984cfb63aa735fabff0f0f6ee0671e08
332ed31782b806e9d395d9a028d371a2009af405a1296cdaee22fc94b8185336,-1,0,1,16.34956073,1471800310,Regular,39c73da4d6da69d0123580547754fe8f9aa34e8dda32612517bc11386e945e20
dfcccbfef79519b74720ffa5240e9a280b2e49809eb17bc45e0ad9d9d66bd7fd,1,0,1,14.85244906,1471800310,Regular,ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44
dfcccbfef79519b74720ffa5240e9a280b2e49809eb17bc45e0ad9d9d66bd7fd,-1,0,1,9.3127093,1471800310,Regular,e5817bfff4d8daa9d62a67424bc16746b4b21f95160ce9331a93b27bd815a34a
f0c51bd94622162d449563e8c8d032650db2888e4b535f865af28ee66304e391,1,0,1,5.55868245,1471800310,Regular,80d7231287dbbf63f5ac972c7d79a7bdecead9ccb1c0d6e622397ceeebbfaf8c
f0c51bd94622162d449563e8c8d032650db2888e4b535f865af28ee66304e391,-1,0,1,6.52387103,1471800310,Regular,1b71b03a7df5fb42508b839e95b277f208ae9ad540a8e616cc73b035c9592e80
1b71b03a7df5fb42508b839e95b277f208ae9ad540a8e616cc73b035c9592e80,1,1,1,6.52387103,1471798860,Regular,f0c51bd94622162d449563e8c8d032650db2888e4b535f865af28ee66304e391
1b71b03a7df5fb42508b839e95b277f208ae9ad540a8e616cc73b035c9592e80,-1,0,1,7.94606707,1471798860,Regular,cf720786317db2ef97d787f12ec1282b990e73315bb4f71756c081ec360b9d30
39c73da4d6da69d0123580547754fe8f9aa34e8dda32612517bc11386e945e20,-1,0,1,0.82759917,1471798860,Regular,b0502e9d49c23cb8182fb31a6895524ed4e2305e1dc2216c557f1756334495ab
39c73da4d6da69d0123580547754fe8f9aa34e8dda32612517bc11386e945e20,-1,1,1,16.45179407,1471798860,Regular,eaa58c4d7398a42d107e2e71814201d08ca2138693a5caab34ff24ae4024accd
39c73da4d6da69d0123580547754fe8f9aa34e8dda32612517bc11386e945e20,1,1,1,16.34956073,1471798860,Regular,332ed31782b806e9d395d9a028d371a2009af405a1296cdaee22fc94b8185336
ad2b4e8bc5163698de8569b2186cdf59441b8418cbdc875eb8972a970347e7e5,1,0,1,6.29852185,1471798860,Regular,95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57
e5817bfff4d8daa9d62a67424bc16746b4b21f95160ce9331a93b27bd815a34a,-1,0,1,10.34620687,1471798860,Regular,a67af5e2cadbab3db92539cf97c0b567727bf01033db5cff5a7d09e7b82d4d84
e5817bfff4d8daa9d62a67424bc16746b4b21f95160ce9331a93b27bd815a34a,1,1,1,9.3127093,1471798860,Regular,dfcccbfef79519b74720ffa5240e9a280b2e49809eb17bc45e0ad9d9d66bd7fd
029d8609b11c762843b0fc3540386af80a5c461953719bf8ccdd7ecf29151bf8,1,1,1,16.28463648,1471797930,Regular,421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71
cf720786317db2ef97d787f12ec1282b990e73315bb4f71756c081ec360b9d30,1,0,1,7.94606707,1471797930,Regular,1b71b03a7df5fb42508b839e95b277f208ae9ad540a8e616cc73b035c9592e80
cf720786317db2ef97d787f12ec1282b990e73315bb4f71756c081ec360b9d30,-1,0,1,8.86754671,1471797930,Regular,0c831dffc051a8937e11c2762c80e473e5782556a87d9711940857e331794c33
b0502e9d49c23cb8182fb31a6895524ed4e2305e1dc2216c557f1756334495ab,-1,0,1,5.75781645,1471797842,Regular,c844eeb5b277bf32b4cceff3dc662af40a87ad724c8540b5941a17ae4ee71909
b0502e9d49c23cb8182fb31a6895524ed4e2305e1dc2216c557f1756334495ab,1,1,1,0.82759917,1471797842,Regular,39c73da4d6da69d0123580547754fe8f9aa34e8dda32612517bc11386e945e20
0299a62b1742f3dc40b9f8957ff6442220717b8446123fc8a4fc0b7ed6a3d1fe,1,0,1,6.47604982,1471794697,Regular,ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44
0299a62b1742f3dc40b9f8957ff6442220717b8446123fc8a4fc0b7ed6a3d1fe,-1,0,1,11.38546022,1471794697,Regular,ed3941bae4f88702b5baed83851277c38c22164c77835f670e12632300a99682
0c831dffc051a8937e11c2762c80e473e5782556a87d9711940857e331794c33,1,0,1,8.86754671,1471794697,Regular,cf720786317db2ef97d787f12ec1282b990e73315bb4f71756c081ec360b9d30
a67af5e2cadbab3db92539cf97c0b567727bf01033db5cff5a7d09e7b82d4d84,1,0,1,10.34620687,1471794697,Regular,e5817bfff4d8daa9d62a67424bc16746b4b21f95160ce9331a93b27bd815a34a
a67af5e2cadbab3db92539cf97c0b567727bf01033db5cff5a7d09e7b82d4d84,-1,1,1,2.61239016,1471794697,Regular,f41179ed78c56a8310f585f4be65e5964e14b394f06ed4df6ff5ceb1f1be73a2
a67af5e2cadbab3db92539cf97c0b567727bf01033db5cff5a7d09e7b82d4d84,-1,0,1,0.70699866,1471794697,Regular,c8320005aee0ca4d4fab3d6499d68f68498f85cf22c86de17c7684c6208a658b
c844eeb5b277bf32b4cceff3dc662af40a87ad724c8540b5941a17ae4ee71909,1,1,1,5.75781645,1471794697,Regular,b0502e9d49c23cb8182fb31a6895524ed4e2305e1dc2216c557f1756334495ab
ed3941bae4f88702b5baed83851277c38c22164c77835f670e12632300a99682,1,0,1,11.38546022,1471794184,Regular,0299a62b1742f3dc40b9f8957ff6442220717b8446123fc8a4fc0b7ed6a3d1fe
ed3941bae4f88702b5baed83851277c38c22164c77835f670e12632300a99682,-1,0,1,12.29272881,1471794184,Regular,9020c6df4a67fa8576b495cf1bc6de3d9aa9983e05ae317e8270ad6379af8c2a
f41179ed78c56a8310f585f4be65e5964e14b394f06ed4df6ff5ceb1f1be73a2,-1,0,1,12.61078787,1471794136,Regular,7346c3efa146c92bf72a3816dabb6298b6eca19f36cf07184227fccf6d99111f
f41179ed78c56a8310f585f4be65e5964e14b394f06ed4df6ff5ceb1f1be73a2,1,0,1,2.61239016,1471794136,Regular,a67af5e2cadbab3db92539cf97c0b567727bf01033db5cff5a7d09e7b82d4d84
7346c3efa146c92bf72a3816dabb6298b6eca19f36cf07184227fccf6d99111f,1,1,1,12.61078787,1471792805,Regular,f41179ed78c56a8310f585f4be65e5964e14b394f06ed4df6ff5ceb1f1be73a2
9020c6df4a67fa8576b495cf1bc6de3d9aa9983e05ae317e8270ad6379af8c2a,-1,0,1,5.2520786,1471792805,Regular,8e0c19497851e7f7e37ac2452c9b96628a50acd389ea1084e33dfafdf31c1dd5
9020c6df4a67fa8576b495cf1bc6de3d9aa9983e05ae317e8270ad6379af8c2a,1,1,1,12.29272881,1471792805,Regular,ed3941bae4f88702b5baed83851277c38c22164c77835f670e12632300a99682
c8320005aee0ca4d4fab3d6499d68f68498f85cf22c86de17c7684c6208a658b,1,0,1,0.70699866,1471792805,Regular,a67af5e2cadbab3db92539cf97c0b567727bf01033db5cff5a7d09e7b82d4d84
c8320005aee0ca4d4fab3d6499d68f68498f85cf22c86de17c7684c6208a658b,-1,0,1,5.61942046,1471792805,Regular,2dfec67ca96b1b46eabd4df06c10ced377f4f512a0346ede816c15b15023d3c8
e36e40568b9873c9f976d1d01c5837703c4a06bd5c2192023ce6e8c8cd6ba3e6,1,0,1,1.59668067,1471792805,Regular,95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57
e36e40568b9873c9f976d1d01c5837703c4a06bd5c2192023ce6e8c8cd6ba3e6,-1,0,1,14.02747776,1471792805,Regular,277ef66807ec75c75186633fb132e3576c8afaca56913fd8fad875d0161b6bd1
eaa58c4d7398a42d107e2e71814201d08ca2138693a5caab34ff24ae4024accd,1,1,1,16.45179407,1471792805,Regular,39c73da4d6da69d0123580547754fe8f9aa34e8dda32612517bc11386e945e20
8e0c19497851e7f7e37ac2452c9b96628a50acd389ea1084e33dfafdf31c1dd5,1,1,1,5.2520786,1471788749,Regular,9020c6df4a67fa8576b495cf1bc6de3d9aa9983e05ae317e8270ad6379af8c2a
8e0c19497851e7f7e37ac2452c9b96628a50acd389ea1084e33dfafdf31c1dd5,-1,0,1,0.86525469,1471788749,Regular,ed3adb264bd81f02d750e764b5d6319212ded14a36fb893336cb1360f7977bc3
316677849a7443d9aa526cde90e80cf1ebe4a902077fe2cdef1b08d98be43cdb,1,1,1,7.26777801,1471787920,Regular,95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57
277ef66807ec75c75186633fb132e3576c8afaca56913fd8fad875d0161b6bd1,-1,1,1,16.43390236,1471783236,Regular,ce864ef64dbdc6da3dabe03b9a1f96577d1e8b005bc2bc7cd74cb21dca037166
277ef66807ec75c75186633fb132e3576c8afaca56913fd8fad875d0161b6bd1,-1,0,1,7.8157128,1471783236,Regular,f30c888a35429f91abd182b59defb4cf7ca8810f78b4e5eee4c6045081fafb02
277ef66807ec75c75186633fb132e3576c8afaca56913fd8fad875d0161b6bd1,1,0,1,14.02747776,1471783236,Regular,e36e40568b9873c9f976d1d01c5837703c4a06bd5c2192023ce6e8c8cd6ba3e6
a7f7093e120261f1e7a0a6d6e965c333fd635a7e32d414994d73b8c26a4bb8e6,1,0,1,12.10572674,1471781240,Regular,95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57
a7f7093e120261f1e7a0a6d6e965c333fd635a7e32d414994d73b8c26a4bb8e6,-1,2,1,16.45330421,1471781240,Regular,3e542e4ce155a0431e723daf7b778efd9cc6ba3ed1f14a3fd1e72a68107387c0
a7f7093e120261f1e7a0a6d6e965c333fd635a7e32d414994d73b8c26a4bb8e6,-1,1,1,4.09636353,1471781240,Regular,b3df10453b43ba4cbd9539ea56e49162f4fcd20c63368044e3b8da7bc0ea80c0
