tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ba488c65453d28cc7d3f82cfc38193fb3710ddde43f32f93d097ee45517ac5,-1,1,1,139.95607817,1596971964,Vote,a5d89a11b12a0abc60bf5c469ef2ccf25ca8884f4ddcdf25a39843640367dd43
06e5b6b1918a40c1bc6cbfade5cc3030c3e9301952d5e8d43d01262ab9735bc7,1,0,1,150.13452649,1596544102,Ticket,3cf5d84f7c86eaa216be492b63a9cf0c9e0d2b8f475f5179254fb14d708f56ec
0a8d78c1d52cf1a65c583d88b94608780439ac35007548c496ca854391004610,-1,1,1,139.16900012,1596448872,Vote,2457c539867a2284e17cc19072bed5693e30c25e56380b699bc9e70f43c3df88
7620b0b2d1dad0e5563d833d87834ad0ffed128bab5918ef56fa22881cb96212,1,0,1,145.69447668,1596122844,Ticket,b86d558179ee85eee768942fbeb04f704daf5f8797cb852715e7493f93e3f70d
b60655e5ad7edc4bb674cc95d1c1937e8cad53f331deb09be281d3183aa4847c,-1,1,1,141.52023589,1596021640,Vote,b8d2ed17b7db99c31b0e290024bcac76f55c0b21e5764caecb573a2bbda56b8b
a5d89a11b12a0abc60bf5c469ef2ccf25ca8884f4ddcdf25a39843640367dd43,1,0,1,139.95607817,1595091936,Ticket,d2ba488c65453d28cc7d3f82cfc38193fb3710ddde43f32f93d097ee45517ac5
c3cd6e7cb5145d8d86ea4680f8070c60a58aa1011ca3eef35c3e3f79a0ae3734,-1,1,1,136.05078197,1594975471,Vote,c80eb185751c85f8bf9d789cd7f07f5a7bae1bf2c5f05891e1e9d254417035d1
b8d2ed17b7db99c31b0e290024bcac76f55c0b21e5764caecb573a2bbda56b8b,1,0,1,141.52023589,1594605447,Ticket,b60655e5ad7edc4bb674cc95d1c1937e8cad53f331deb09be281d3183aa4847c
a31d0d005303fcb9a16bd7710d64c5a8bdefa7d2f656c009dd90e383c177c611,-1,1,1,133.39359263,1594512403,Vote,aa8a43cb84bca9abb01c19c44c4f356917aa00040910dcdbb6579cf141004aa1
04d3e5ad3cac559ff3b8c88cbd163ecdb220f2cfe454e22110d3244db4c87eb2,-1,1,1,138.28026994,1594480554,Vote,eaedc78e9d41319afeae2e13f7fa1ae060dbc4d1d0b0146c941c68555ad05639
29cd4d4576f278654b318f8c98d0a2db69162433afc62b2546f67e7a50fac5cb,1,0,1,150.27488581,1594477338,Ticket,71a9438b2b7f1403ce89e759e741de9900e6b539d83e934f49681ce24dd8bec8
ed526fba6f7e83ecdf0619f61aab7e71fdbe48110fa27bc9eb239ae132c4baa8,-1,1,1,137.10010784,1594111238,Vote,e347cfc02a6d43379d4096e6c54e2245b8821802a2931ca08e89517e770657f3
e347cfc02a6d43379d4096e6c54e2245b8821802a2931ca08e89517e770657f3,1,0,1,137.10010784,1593522933,Ticket,ed526fba6f7e83ecdf0619f61aab7e71fdbe48110fa27bc9eb239ae132c4baa8
75c1cf2f9f3ff41a8b985364da6aea2d9efdb3274e25bcbbdaabb74a0c33d866,-1,1,1,138.72378697,1593414581,Vote,9fefc098eec544a3f87b9a13e1339b380b2627d3b49b32b7ba06478971611e6e
c80eb185751c85f8bf9d789cd7f07f5a7bae1bf2c5f05891e1e9d254417035d1,1,0,1,136.05078197,1593363966,Ticket,c3cd6e7cb5145d8d86ea4680f8070c60a58aa1011ca3eef35c3e3f79a0ae3734
e1a36c1725e4cbfa800f125b63b53c48b63d49590a028d7bc06fe31320ac336d,-1,1,1,135.12861775,1593215333,Vote,dff7a9c929dddf7f56b4d2f21210ceb3b21e5aa3cbc09fa8d9b4d01377bb373b
dff7a9c929dddf7f56b4d2f21210ceb3b21e5aa3cbc09fa8d9b4d01377bb373b,1,0,1,135.12861775,1591986104,Ticket,e1a36c1725e4cbfa800f125b63b53c48b63d49590a028d7bc06fe31320ac336d
7892aff146ea681cd426e6680cd2d92e51572e8a985dcc219eb8ff1677968f1f,-1,1,1,144.79441965,1591871731,Vote,8d0865a4bed702ac7aeee7e11cc3c0974575c6b0555432e8b8e252de97ce05ba
9fefc098eec544a3f87b9a13e1339b380b2627d3b49b32b7ba06478971611e6e,1,0,1,138.72378697,1590933388,Ticket,75c1cf2f9f3ff41a8b985364da6aea2d9efdb3274e25bcbbdaabb74a0c33d866
76332fc3c5d0161d8d9a436f0aab9c570ce42193cafd95d945a757b8335358c1,-1,1,1,132.85052228,1590426136,Vote,9235efba351f829625709cff56e622c44358ec60e3227c8328c9316b1e1eaee4
8d0865a4bed702ac7aeee7e11cc3c0974575c6b0555432e8b8e252de97ce05ba,1,0,1,144.79441965,1590250475,Ticket,7892aff146ea681cd426e6680cd2d92e51572e8a985dcc219eb8ff1677968f1f
e7b4b09cd09a6c6a4b1df323845e338b08a81b064f018b2ba037dfb56203fa0b,1,0,1,139.56236845,1590155388,Ticket,7d48f385909538cf612f11ae0fdddd5124f9e4ec410610a38e6f1b2c3708b329
3a59630938ce7c36a1b2340fa4060a7fa5b2e2a1e041bbc0f9beb17ca8aa3597,-1,1,1,136.83708942,1590118909,Vote,8a0a9ddd8ca57885d3c30cc124ea1fd66e2f4f2899833d44ddf685ba3cd50376
ba832699ac6f06e27541f5427f0d17706295d6e8c7c4b984a78814c78b3ad091,-1,1,1,138.49659059,1590077816,Vote,4ceddd21d6aee1de9247d2bed5a269782d2464b2c8639411a8274874345454e4
8a0a9ddd8ca57885d3c30cc124ea1fd66e2f4f2899833d44ddf685ba3cd50376,1,0,1,136.83708942,1590000608,Ticket,3a59630938ce7c36a1b2340fa4060a7fa5b2e2a1e041bbc0f9beb17ca8aa3597
2457c539867a2284e17cc19072bed5693e30c25e56380b699bc9e70f43c3df88,1,0,1,139.16900012,1589916511,Ticket,0a8d78c1d52cf1a65c583d88b94608780439ac35007548c496ca854391004610
11e7719ae99b3d91a4361036caba3a24c7947699c38b0d7bfa09797a38b069dd,-1,1,1,136.28399138,1589820537,Vote,22c18d139bc2bdc164ab9099c49ae392352aa97ed1e1958e80f25b0791cbca30
4ceddd21d6aee1de9247d2bed5a269782d2464b2c8639411a8274874345454e4,1,0,1,138.49659059,1589762687,Ticket,ba832699ac6f06e27541f5427f0d17706295d6e8c7c4b984a78814c78b3ad091
96983c3a9d8c5bf5edbfcce79f2e83076d05d3b22a37d1be50b58986675dd451,1,0,1,138.49659059,1589724493,Ticket,fff5ca0ec7f804a72274adddc6aecabb3072ed5765d6125c2cc59cbc6c0b74ef
2e82b4f25869e5b68e61438ad68ab55930ec92be334f56c6b5810cfab1a814b5,-1,1,1,138.35992967,1589684633,Vote,bc536524826e5de2bcf8f85f7a007d233900f4c382d3779957d72d9c5185f275
2e5fac7673e44d020472ddb90412444a8f1dea7a608c106cd154b4fa0d58b807,-1,1,1,136.93157889,1589607926,Vote,eeb4207131c475828a76cbef061963201ba333236cd11f64c12af8a5059b9223
9447dbbf35c84da7cef830a0122925f6b4dd0f95275a56840d311eeb12ff0201,1,0,1,142.49844554,1589461363,Ticket,7462a83089d2f5688b2827f158f41561d13205d72d9936bffaed1b136a237882
ee109b836d56412f2b41f9de1a4117ae61253d3cde2a4d6fe8075700498099f4,1,0,1,139.04147195,1589205350,Ticket,28d745b5aef42c1e1acfa72573f78bf1fba198281cdeef8812dfa93b4916f3e5
bc536524826e5de2bcf8f85f7a007d233900f4c382d3779957d72d9c5185f275,1,0,1,138.35992967,1589137464,Ticket,2e82b4f25869e5b68e61438ad68ab55930ec92be334f56c6b5810cfab1a814b5
952687b6f46121a109d8df58b1a50e56a8ef4ae70b15c177d020cf161e66b438,-1,1,1,140.32684276,1589130059,Vote,e96087c5a119c93ca48f7f256fc1fd4b6a530da54784dc048e940d935482fff9
9235efba351f829625709cff56e622c44358ec60e3227c8328c9316b1e1eaee4,1,0,1,132.85052228,1588860459,Ticket,76332fc3c5d0161d8d9a436f0aab9c570ce42193cafd95d945a757b8335358c1
3b3aa12ae1918c921183775b09bbb3ab1277ebedac973583fdd56134cc342019,-1,1,1,135.8275578,1588784079,Vote,7463c18c5f7d592772886dabf2fe99697df122cebedf4959899c3d5974bbf50f
7463c18c5f7d592772886dabf2fe99697df122cebedf4959899c3d5974bbf50f,1,0,1,135.8275578,1588545956,Ticket,3b3aa12ae1918c921183775b09bbb3ab1277ebedac973583fdd56134cc342019
22c18d139bc2bdc164ab9099c49ae392352aa97ed1e1958e80f25b0791cbca30,1,0,1,136.28399138,1588354121,Ticket,11e7719ae99b3d91a4361036caba3a24c7947699c38b0d7bfa09797a38b069dd
7975d7f2596ef46bbf2029d56a17db66b398ebfec57264b5bb5e411ce503be5a,-1,1,1,136.87945088,1588272509,Vote,7ac2ab4f66a2803a07d3c5f7c02b4d306f57d11020f28aa2cf204d49b5dbb83b
eeb4207131c475828a76cbef061963201ba333236cd11f64c12af8a5059b9223,1,0,1,136.93157889,1588269382,Ticket,2e5fac7673e44d020472ddb90412444a8f1dea7a608c106cd154b4fa0d58b807
e33f1b7d3584a1fac602660908b0d814295f207e5d8319bca5f890fa3223a919,1,0,1,137.13577743,1588219942,Ticket,c1b7bc9771dc07c960d5fca7f90b8729bdc02b6b01f6bc8ffb438d2851b7d384
33fac2719db0a61629b7521a5c1280c2bed58efc862f0638ef5b09c91d9cc5f4,-1,1,1,137.4524259,1588146648,Vote,f3a207fd74185b0f145edea4fa732a231633cbf8178e3a15c4717fa9c25c4dea
e96087c5a119c93ca48f7f256fc1fd4b6a530da54784dc048e940d935482fff9,1,0,1,140.32684276,1587742989,Ticket,952687b6f46121a109d8df58b1a50e56a8ef4ae70b15c177d020cf161e66b438
7ac2ab4f66a2803a07d3c5f7c02b4d306f57d11020f28aa2cf204d49b5dbb83b,1,0,1,136.87945088,1587342443,Ticket,7975d7f2596ef46bbf2029d56a17db66b398ebfec57264b5bb5e411ce503be5a
b98cd708f9439a5152509f53deeeb5a7a9fa898d497074615561c0db0ba5b78a,-1,1,1,133.36013045,1587262342,Vote,ea63e37cf71b71f76ee592ec921c8659843b05f0b74ba71ce589fcc81caa8fa5
eaedc78e9d41319afeae2e13f7fa1ae060dbc4d1d0b0146c941c68555ad05639,1,0,1,138.28026994,1587140577,Ticket,04d3e5ad3cac559ff3b8c88cbd163ecdb220f2cfe454e22110d3244db4c87eb2
7031af132b530b10ea69394b594313332c501a90ae74a745cf32245fdd78a91a,-1,1,1,132.80531871,1587044519,Vote,10ebc0dd96d005b60d28a6e419e184ea5584660e26a45ecc55ec965d2fd931a1
ea63e37cf71b71f76ee592ec921c8659843b05f0b74ba71ce589fcc81caa8fa5,1,0,1,133.36013045,1586219173,Ticket,b98cd708f9439a5152509f53deeeb5a7a9fa898d497074615561c0db0ba5b78a
f3a207fd74185b0f145edea4fa732a231633cbf8178e3a15c4717fa9c25c4dea,1,0,1,137.4524259,1585146635,Ticket,33fac2719db0a61629b7521a5c1280c2bed58efc862f0638ef5b09c91d9cc5f4
aa8a43cb84bca9abb01c19c44c4f356917aa00040910dcdbb6579cf141004aa1,1,0,1,133.39359263,1584749426,Ticket,a31d0d005303fcb9a16bd7710d64c5a8bdefa7d2f656c009dd90e383c177c611
10ebc0dd96d005b60d28a6e419e184ea5584660e26a45ecc55ec965d2fd931a1,1,0,1,132.80531871,1584718404,Ticket,7031af132b530b10ea69394b594313332c501a90ae74a745cf32245fdd78a91a
