tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670d77b2aca21e072d2a07475fd20e4fc980f6d476ab2dde55ee27a0672923d2,1,1,1,0.4884686,1489498004,Regular,f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c
985a59f73d9fc5a0859816cd3052e7c85f9262407b47aab62d35fb913c625502,-1,6,1,0.49026207,1489415826,Regular,da4ea5d2551bb7d746b2d399f91faff3c252d243449108a217cd11295e1495b5
da4ea5d2551bb7d746b2d399f91faff3c252d243449108a217cd11295e1495b5,1,1,1,0.49026207,1489413965,Regular,985a59f73d9fc5a0859816cd3052e7c85f9262407b47aab62d35fb913c625502
9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5,-1,10,1,0.49962676,1489356164,Regular,5140d87a453edde50b07aeba409486d15ab61692a80b9dbea16f43cfc5ef6b27
e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff,-1,5,1,0.48004772,1489316104,Regular,18ce1f7b00a1ec84ef05f5682ada86b6b5d09f4282c8cb847f039af57bfafcb7
18ce1f7b00a1ec84ef05f5682ada86b6b5d09f4282c8cb847f039af57bfafcb7,1,1,1,0.48004772,1489309198,Regular,e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff
a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36,-1,16,1,0.48855361,1489271031,Regular,950f67f61365e1019e519e43c9ce929a6c63dc9f1703efb3941af43a1b1200e3
a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36,-1,3,1,0.48844187,1489271031,Regular,1e5dfa7da9f5b6bb4963ca425cffac1b5ba1835b5f264e130d31d9d2e4c3e9c0
aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37,-1,3,1,0.48662109,1489260391,Regular,ae5352339e6d4a7ca7d247d657b19e53571886bb22ab88c733a62e859910bee5
524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14,-1,4,1,0.48575163,1489254485,Regular,4380030f6ed46e58c612b17320a95e7ede44f1d4600148106fdcef39b255419d
3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac,-1,17,1,0.48545729,1489252325,Regular,7271b6067b1a2ec4c76f47087c1c74179ff30f53d37ae5406a207c7d8d994302
3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac,-1,13,1,0.48543242,1489252325,Regular,a12b42dd5b80861b0639ea1da0498031825f3babc2af9dbfc0533316695743bd
a12b42dd5b80861b0639ea1da0498031825f3babc2af9dbfc0533316695743bd,1,0,1,0.48543242,1489188261,Regular,3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac
0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf,-1,18,1,0.48435124,1489187475,Regular,b654f7303e459668995444fc5b388d75a838429b57e5346420aec6f02d24ecf5
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,0,1,0.48399035,1489186321,Regular,4a3acf62d422ae45ed05b1a621a2fd0a58c4ee1d37a32cc5fac506919c25ac13
71efac1f4b5800569acc802890e63521bacda09d70c78bef2a1a261305fea238,-1,1,1,0.48385759,1489185403,Regular,db955b97492f37128ed0725fe8080bc5f84d35e3c7e71b61a94554f972eb106a
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,9,1,0.48371618,1489180672,Regular,44f7c8fac9c62828dd058f2438454e8daea28a8db152e96a79c65347b0f90d74
1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503,-1,2,1,0.48325736,1489175158,Regular,372887964bb1dd395222e47ea60e8119413012647aac1d7c22d9de036b31b8f0
a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b,-1,21,1,0.48285637,1489159429,Regular,cf5321d1ad6cd29d9cdc7235eb06d7d4d2d4fe09a4ac0f1c13d659bae1fcfc67
37b786ec15703744d7462f7f7e2fec178d9fad9ac9aa8c90e0695099d2faf41d,-1,1,1,0.48045366,1489151027,Regular,901f8ffa65f460467e7266b3160222b7e62929e5922279fc12b3302491188a90
901f8ffa65f460467e7266b3160222b7e62929e5922279fc12b3302491188a90,1,1,1,0.48045366,1489148298,Regular,37b786ec15703744d7462f7f7e2fec178d9fad9ac9aa8c90e0695099d2faf41d
ae5352339e6d4a7ca7d247d657b19e53571886bb22ab88c733a62e859910bee5,1,0,1,0.48662109,1489058125,Regular,aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37
72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d,-1,19,1,0.48203636,1489041410,Regular,5fefcccf2c74392d85e0171830b433392bea323b9df334b86062798afb43a391
70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23,-1,25,1,0.48187196,1489039303,Regular,95008cf91de1fe892a5f39380ed398aed06d0a571b779fb168166ec8b55267d1
70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23,-1,15,1,0.48185044,1489039303,Regular,9b2ca462f5cbf02b2b028d446746a04f34d3f18e093e5543a4cb16398e255224
775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d,-1,16,1,0.48165286,1489034192,Regular,6aca6791dc95e4931e1ceeb6fa113dcbf2f2c20d3cd60b7fef2e84eb3e92f7e3
5f46f145bbb06838739ebf75037cb22a528fecd6da1078770c1853c36866bec5,-1,22,1,0.48135698,1489018899,Regular,77fbed1df1a9f7fda710f48bbf9493b00cbbde2a9c2ed331127548ff907a3fee
50fa25426f88c625f53585f085831a4d6065cbccb9d77c0fcc48188354b3bdd2,-1,21,1,0.48117933,1488997816,Regular,7b91a2b18eccad75bc547ec73f35a514e5af8b51f13207d908af9555dc0d96ce
7c3efd0ecf4f328887035f6d319ca7391173b3c86adc9f46d29d06c6fc915aeb,-1,4,1,0.48114712,1488987603,Regular,b97577486f543d2fa8706b3251a99fde4cc44aa5e6fa3bef5e9926719a4dce74
1e5dfa7da9f5b6bb4963ca425cffac1b5ba1835b5f264e130d31d9d2e4c3e9c0,1,1,1,0.48844187,1488971389,Regular,a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36
aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763,-1,25,1,0.48062832,1488944168,Regular,e0d4bb8309f6581a0893f09a389cb4dec1b8680a04d2dda9643ed4190a662467
a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420,-1,7,1,0.48034757,1488933793,Regular,500b920b45ece0fc867904532d13edbd01184091f4d98f1f6e33052c508936e0
9b2ca462f5cbf02b2b028d446746a04f34d3f18e093e5543a4cb16398e255224,1,1,1,0.48185044,1488904064,Regular,70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23
5fefcccf2c74392d85e0171830b433392bea323b9df334b86062798afb43a391,1,0,1,0.48203636,1488825125,Regular,72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d
44f7c8fac9c62828dd058f2438454e8daea28a8db152e96a79c65347b0f90d74,1,0,1,0.48371618,1488742700,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
db955b97492f37128ed0725fe8080bc5f84d35e3c7e71b61a94554f972eb106a,1,1,1,0.48385759,1488661113,Regular,71efac1f4b5800569acc802890e63521bacda09d70c78bef2a1a261305fea238
4a3acf62d422ae45ed05b1a621a2fd0a58c4ee1d37a32cc5fac506919c25ac13,1,0,1,0.48399035,1488601208,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
77fbed1df1a9f7fda710f48bbf9493b00cbbde2a9c2ed331127548ff907a3fee,1,0,1,0.48135698,1488521962,Regular,5f46f145bbb06838739ebf75037cb22a528fecd6da1078770c1853c36866bec5
df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a,-1,26,1,0.48389681,1488472918,Regular,fcf5f62d458ae7cbcde58a48f20fabd3fdbf74e3a03f517b1e4e0993ef68ec05
372887964bb1dd395222e47ea60e8119413012647aac1d7c22d9de036b31b8f0,1,0,1,0.48325736,1488467530,Regular,1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503
7b91a2b18eccad75bc547ec73f35a514e5af8b51f13207d908af9555dc0d96ce,1,1,1,0.48117933,1488398035,Regular,50fa25426f88c625f53585f085831a4d6065cbccb9d77c0fcc48188354b3bdd2
950f67f61365e1019e519e43c9ce929a6c63dc9f1703efb3941af43a1b1200e3,1,0,1,0.48855361,1488329652,Regular,a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36
b654f7303e459668995444fc5b388d75a838429b57e5346420aec6f02d24ecf5,1,1,1,0.48435124,1488228114,Regular,0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf
b97577486f543d2fa8706b3251a99fde4cc44aa5e6fa3bef5e9926719a4dce74,1,0,1,0.48114712,1488150653,Regular,7c3efd0ecf4f328887035f6d319ca7391173b3c86adc9f46d29d06c6fc915aeb
500b920b45ece0fc867904532d13edbd01184091f4d98f1f6e33052c508936e0,1,0,1,0.48034757,1488097199,Regular,a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420
4380030f6ed46e58c612b17320a95e7ede44f1d4600148106fdcef39b255419d,1,1,1,0.48575163,1488012726,Regular,524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14
e0d4bb8309f6581a0893f09a389cb4dec1b8680a04d2dda9643ed4190a662467,1,0,1,0.48062832,1487945746,Regular,aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763
95008cf91de1fe892a5f39380ed398aed06d0a571b779fb168166ec8b55267d1,1,0,1,0.48187196,1487864693,Regular,70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23
6aca6791dc95e4931e1ceeb6fa113dcbf2f2c20d3cd60b7fef2e84eb3e92f7e3,1,0,1,0.48165286,1487779954,Regular,775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d
cf5321d1ad6cd29d9cdc7235eb06d7d4d2d4fe09a4ac0f1c13d659bae1fcfc67,1,0,1,0.48285637,1487702934,Regular,a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b
7271b6067b1a2ec4c76f47087c1c74179ff30f53d37ae5406a207c7d8d994302,1,1,1,0.48545729,1487622939,Regular,3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac
fcf5f62d458ae7cbcde58a48f20fabd3fdbf74e3a03f517b1e4e0993ef68ec05,1,0,1,0.48389681,1487542710,Regular,df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a
5140d87a453edde50b07aeba409486d15ab61692a80b9dbea16f43cfc5ef6b27,1,1,1,0.49962676,1487460145,Regular,9985148e6c34fce2659e34bc4595be43243ee690757c1ab06d97f98a69144cd5
9b3e28f465e88c625551b43687e1ad5210709525370297da7ca52fd7b2f8f96d,-1,6,1,0.48623295,1487413271,Regular,37076c7f89d8c088815da5b2bda9cd62b67ddd3f99fe7f1589136e796f9c9c2f
37076c7f89d8c088815da5b2bda9cd62b67ddd3f99fe7f1589136e796f9c9c2f,1,1,1,0.48623295,1487393231,Regular,9b3e28f465e88c625551b43687e1ad5210709525370297da7ca52fd7b2f8f96d
2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8,-1,17,1,0.48826905,1487368764,Regular,dea2725aa0e3cebc41fc6bb4e3a6b793e2d37b13163a0750908cf7c9c377f58a
5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717,-1,0,1,0.48285656,1487364798,Regular,f8c729fcbfeb06010255680d3d5ef6da5254dec6a94c5359d539cc280e478b72
dea2725aa0e3cebc41fc6bb4e3a6b793e2d37b13163a0750908cf7c9c377f58a,1,0,1,0.48826905,1487327291,Regular,2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8
f8c729fcbfeb06010255680d3d5ef6da5254dec6a94c5359d539cc280e478b72,1,0,1,0.48285656,1487250648,Regular,5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,25,1,0.60259985,1487219570,Regular,83d15b4e891a22f9ae73d6d6f7058a11f7ca0520650921f64cbe2136c0c1d27a
582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428,-1,23,1,0.49686672,1487194797,Regular,392277d96016c933ecce6c31ff9b3ec597dd04cf5fe6986fa9052fc21377f0a8
83d15b4e891a22f9ae73d6d6f7058a11f7ca0520650921f64cbe2136c0c1d27a,1,0,1,0.60259985,1487186867,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
392277d96016c933ecce6c31ff9b3ec597dd04cf5fe6986fa9052fc21377f0a8,1,1,1,0.49686672,1487177371,Regular,582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428
2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37,-1,4,1,0.65405933,1487173635,Regular,23124ce566a23a9e7460eddc7c2e9b5b2d08b08abda3a3ff7e2987a6bb937856
260d98888500b26ef2957ecfcab4b68152e296e3de20eeddd84067bb3accf6cc,-1,9,1,0.48632237,1487086199,Regular,3203e3de19c1544bb9536e254066e450fb8577c71a9ff2c1aaef70aeb83d4266
23124ce566a23a9e7460eddc7c2e9b5b2d08b08abda3a3ff7e2987a6bb937856,1,1,1,0.65405933,1487081334,Regular,2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37
4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466,-1,24,1,0.48397259,1487047675,Regular,59d2dec7c264dfe61a900fe795ab1af8831dc27de36ad78f7879b1f4f0cade4d
bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339,-1,6,1,0.48171814,1487037472,Regular,0bb795edd9a64b75e43a7ff85b2d970c8384802974813bbaa03fa1dcdd614fc3
3203e3de19c1544bb9536e254066e450fb8577c71a9ff2c1aaef70aeb83d4266,1,1,1,0.48632237,1487000208,Regular,260d98888500b26ef2957ecfcab4b68152e296e3de20eeddd84067bb3accf6cc
98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2,-1,10,1,0.48053248,1486976015,Regular,1b910be86185f284233c1383a124b88cd6849b5076bac4f94b12345f561b2719
0bb795edd9a64b75e43a7ff85b2d970c8384802974813bbaa03fa1dcdd614fc3,1,1,1,0.48171814,1486936121,Regular,bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339
1b910be86185f284233c1383a124b88cd6849b5076bac4f94b12345f561b2719,1,1,1,0.48053248,1486894550,Regular,98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2
59d2dec7c264dfe61a900fe795ab1af8831dc27de36ad78f7879b1f4f0cade4d,1,1,1,0.48397259,1486856341,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7,-1,17,1,0.48536415,1486786477,Regular,c1abf1bf016711756a6f0bc906248c63fbdecdeee1c58ba7dd7e72183eda6963
c1abf1bf016711756a6f0bc906248c63fbdecdeee1c58ba7dd7e72183eda6963,1,0,1,0.48536415,1486769218,Regular,22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,22,1,0.48136095,1486750927,Regular,0b8133a3fb1cf2a0a945e996467e5e3338cf99936f71c1304d52b5bbbb1936ce
0b8133a3fb1cf2a0a945e996467e5e3338cf99936f71c1304d52b5bbbb1936ce,1,0,1,0.48136095,1486713789,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
98ac49424776a0227bb573b9269eeedc63d08dac3fff09a363bc1cf0ad2dd940,-1,0,1,0.48063713,1466547092,Regular,da786c03f0c80d6fd98ea202b42cdf9dc53589f9cafc864c0135f2a8ad460d3c
da786c03f0c80d6fd98ea202b42cdf9dc53589f9cafc864c0135f2a8ad460d3c,1,0,1,0.48063713,1466545038,Regular,98ac49424776a0227bb573b9269eeedc63d08dac3fff09a363bc1cf0ad2dd940
6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5,-1,2,1,0.48345436,1465973193,Regular,dda6dbeea9c2afa369d84a3053b3985a86654b82e30cda1b7285bbf5130e8367
dda6dbeea9c2afa369d84a3053b3985a86654b82e30cda1b7285bbf5130e8367,1,0,1,0.48345436,1465869767,Regular,6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5
bfbff11e4dc412c1f5d8abd700e161614574f97960d6ae55af0088c8c0eb91fb,-1,1,1,0.48039938,1465518508,Regular,4496ee65c433f74125c1b2cef57f878ea1f6504c2ac488025bf98c1ce291143e
4496ee65c433f74125c1b2cef57f878ea1f6504c2ac488025bf98c1ce291143e,1,0,1,0.48039938,1465475139,Regular,bfbff11e4dc412c1f5d8abd700e161614574f97960d6ae55af0088c8c0eb91fb
67489e979d55a23d69cb29a45146b88052ffc59fc83dd1b286686252cf06ed3b,-1,2,1,0.48581743,1465228205,Regular,5750069c97a89aff9d52d79b0cdb6a7b3ca5e7be1f327bea0ed09b548bf6d730
b551a3de2bc882f5eac482020e29c2785e452b1b351d8eabf2961db8b66b41c3,-1,13,1,0.48352859,1465224494,Regular,43dcb9bb28a1c4f74e25c8c673f8872352625c081ea49221acad994c0076ed78
43dcb9bb28a1c4f74e25c8c673f8872352625c081ea49221acad994c0076ed78,1,0,1,0.48352859,1465170297,Regular,b551a3de2bc882f5eac482020e29c2785e452b1b351d8eabf2961db8b66b41c3
5750069c97a89aff9d52d79b0cdb6a7b3ca5e7be1f327bea0ed09b548bf6d730,1,1,1,0.48581743,1465093731,Regular,67489e979d55a23d69cb29a45146b88052ffc59fc83dd1b286686252cf06ed3b
da9d1aace13be13621816e67c50e1a473f90db93dad653758be63ed55ca56c41,-1,0,1,0.48054795,1465007222,Regular,351f3d99c37fbb04ec2c8a572800be79818a3411da631e1959a99997ed53da31
208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc,-1,11,1,0.47847353,1465004966,Regular,77fc59506dfe3ee270c54fbce64e9488ade72a2c69e65aedfc612d958c23188f
351f3d99c37fbb04ec2c8a572800be79818a3411da631e1959a99997ed53da31,1,0,1,0.48054795,1465004966,Regular,da9d1aace13be13621816e67c50e1a473f90db93dad653758be63ed55ca56c41
77fc59506dfe3ee270c54fbce64e9488ade72a2c69e65aedfc612d958c23188f,1,1,1,0.47847353,1464962045,Regular,208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc
c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0,-1,20,1,0.47515925,1464909102,Regular,a346cdc84fabbbf7fa694e88dfe3250170e2c559954f0b6959d8b0f565d92000
a346cdc84fabbbf7fa694e88dfe3250170e2c559954f0b6959d8b0f565d92000,1,1,1,0.47515925,1464903556,Regular,c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0
e858840cd6c5f2e8ed91c087faf66bb99cd95cf63aedba90e2e3d30be9a72187,-1,2,1,0.47955539,1464786414,Regular,ee079748a23bd8d1461d7fae2d6976977cb6de8fe376c032500b875d21530fb4
ee079748a23bd8d1461d7fae2d6976977cb6de8fe376c032500b875d21530fb4,1,0,1,0.47955539,1464783051,Regular,e858840cd6c5f2e8ed91c087faf66bb99cd95cf63aedba90e2e3d30be9a72187
c6f5ceae4c4355d7c915085bc3d2523c3301f716fe813a4a01839053556eac66,-1,2,1,0.49530277,1464741103,Regular,d8e63e53b6464aacf5349ce00fa695295f8196479834346b9802fc42a1f884da
d8e63e53b6464aacf5349ce00fa695295f8196479834346b9802fc42a1f884da,1,0,1,0.49530277,1464718180,Regular,c6f5ceae4c4355d7c915085bc3d2523c3301f716fe813a4a01839053556eac66
17a879d7c735a974773aedb8e31a705e76d5a3bd0750a91cd5e7ae1906d2f917,-1,12,1,0.47538482,1464663704,Regular,bff97ce4c0e8d01f2581f480a874d69560a646ec5a5363f1498aeae16de1702e
bff97ce4c0e8d01f2581f480a874d69560a646ec5a5363f1498aeae16de1702e,1,0,1,0.47538482,1464656211,Regular,17a879d7c735a974773aedb8e31a705e76d5a3bd0750a91cd5e7ae1906d2f917
df9c3158026c3642121b1c3306e1633c185154413fb995151e25063b74fca0cd,-1,1,1,0.48451673,1464589865,Regular,6f2df5cd16d8e6fd754258b1cbf73e5d6a2507731db38e765f9dae0b2791394c
6f2df5cd16d8e6fd754258b1cbf73e5d6a2507731db38e765f9dae0b2791394c,1,0,1,0.48451673,1464587163,Regular,df9c3158026c3642121b1c3306e1633c185154413fb995151e25063b74fca0cd
233048254997c9e65f183d230e4d5fef6aabff8d805b04669db1269a19cdbf04,-1,1,1,0.47754505,1464509284,Regular,1ae9f566049a7a97ceb8565f5bb9dfa6aab92aae0b0845d98fbdd6057bd094a9
1ae9f566049a7a97ceb8565f5bb9dfa6aab92aae0b0845d98fbdd6057bd094a9,1,0,1,0.47754505,1464492503,Regular,233048254997c9e65f183d230e4d5fef6aabff8d805b04669db1269a19cdbf04
897d8ae8be6b5c3073e0850f5265157b8290385eb75517df82ddffc6bc6bb25e,-1,0,1,0.47734699,1464431783,Regular,3ea9d20e019b3a8a72049522b62f519fe1fdbdde31171ae07a38903801404684
3ea9d20e019b3a8a72049522b62f519fe1fdbdde31171ae07a38903801404684,1,0,1,0.47734699,1464429366,Regular,897d8ae8be6b5c3073e0850f5265157b8290385eb75517df82ddffc6bc6bb25e
0794a1e8924eb55a74e62c01ca5fe6da0afabe4028507663036ff1b0dab9c6af,-1,9,1,0.47689261,1464361580,Regular,36cbf8fc142260da259d0b9f5f3766e6221eee47c5547fadf643662b3d978b35
36cbf8fc142260da259d0b9f5f3766e6221eee47c5547fadf643662b3d978b35,1,1,1,0.47689261,1464358584,Regular,0794a1e8924eb55a74e62c01ca5fe6da0afabe4028507663036ff1b0dab9c6af
6af98d17afbe451fd48e92a863a93edcd7da74e8c8281f8656f7783f860208f8,-1,1,1,0.47612632,1464275370,Regular,8f7f18f0d1303bfe584b852846b3b826ab97efbea5a7ac0d055112ef1618e8d0
8f7f18f0d1303bfe584b852846b3b826ab97efbea5a7ac0d055112ef1618e8d0,1,1,1,0.47612632,1464272924,Regular,6af98d17afbe451fd48e92a863a93edcd7da74e8c8281f8656f7783f860208f8
1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b,-1,1,1,0.47541104,1464214918,Regular,62c62c37fb23996c9050bbfbdf9bb537a9ae841d99915e324b5ebfed1205b26f
62c62c37fb23996c9050bbfbdf9bb537a9ae841d99915e324b5ebfed1205b26f,1,1,1,0.47541104,1464200647,Regular,1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b
3a75d4d8dd3c1d8e30ca80ec3d966478fd949e02e29ef9ac5b7713499fb841f5,-1,17,1,0.49783887,1464121999,Regular,dd0ad292c8ad6943bea157afad592b8edaa10fd438438011d5306a78f5c6ce4d
dd0ad292c8ad6943bea157afad592b8edaa10fd438438011d5306a78f5c6ce4d,1,1,1,0.49783887,1464121499,Regular,3a75d4d8dd3c1d8e30ca80ec3d966478fd949e02e29ef9ac5b7713499fb841f5
04304b154773612d8f44cbb1f91584628c6fae86d876768e4cfd0fe0d4b41d79,-1,22,1,0.47545755,1464085899,Regular,f303dfb9e92269d04c1e975d3f13b41ce7b49cd703bdfe91a298de33f07797fb
f303dfb9e92269d04c1e975d3f13b41ce7b49cd703bdfe91a298de33f07797fb,1,1,1,0.47545755,1464056499,Regular,04304b154773612d8f44cbb1f91584628c6fae86d876768e4cfd0fe0d4b41d79
e253fa04f1e84664519339ce935b7dd77981d7fb5a1af3ccac1f7bea4a5a58b6,-1,12,1,0.48195448,1463979947,Regular,504db2dcbf0d8e8b5ccce0206332a616c05c5f2e807b43a7068334b53ef1bea4
504db2dcbf0d8e8b5ccce0206332a616c05c5f2e807b43a7068334b53ef1bea4,1,0,1,0.48195448,1463973728,Regular,e253fa04f1e84664519339ce935b7dd77981d7fb5a1af3ccac1f7bea4a5a58b6
65809262941a2e10138ba1ef8fbeb8a965b3aad5ff4f5c0cb8351b94ceb40144,-1,14,1,0.47883948,1463948296,Regular,67cff491adf4b19b129308cd42d8823cd84a5780ffdbc91ba92adbc65f9bd6b8
67cff491adf4b19b129308cd42d8823cd84a5780ffdbc91ba92adbc65f9bd6b8,1,0,1,0.47883948,1463907810,Regular,65809262941a2e10138ba1ef8fbeb8a965b3aad5ff4f5c0cb8351b94ceb40144
c877a41b26d1d1e3fec1a7556b0a1dc28a6302cb99897b73479a150ffe6bc6e8,-1,8,1,0.4823223,1463853782,Regular,97c378d1e1cf7eea9265474df3d174a0fc9af6765c91248bcbd70f1597d7f73e
8ee8c6943190f7886bd18c8afc0d6fd6d4f2ccf9d8a992ff1ac05756896f80fd,-1,6,1,0.49478581,1463852160,Regular,4db99ee87b8602960930c93dd2ee151367d535c1a324d4a07a0c9a81ed4fce03
7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14,-1,11,1,0.48255157,1463824523,Regular,a3f795a752f90edad650906f2787e06eb254f805108859d01ac7dd3065cffef9
7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14,-1,5,1,0.47855008,1463824523,Regular,f57cbedf87b8c5cdc2dea2d63c4e533c157eb9b4c2cc60532a0d711f991f1beb
a0b8485ab095593d23f34d68a3adef99e3c752c814cb10eca109f9a6c0555c9b,-1,4,1,0.47638749,1463823292,Regular,c7fa97f7827758d9a9e7c800319b126f5dd4d5c97b032f5a4fc1274e45d1cde8
f57cbedf87b8c5cdc2dea2d63c4e533c157eb9b4c2cc60532a0d711f991f1beb,1,0,1,0.47855008,1463818869,Regular,7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14
a3f795a752f90edad650906f2787e06eb254f805108859d01ac7dd3065cffef9,1,1,1,0.48255157,1463741865,Regular,7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14
4db99ee87b8602960930c93dd2ee151367d535c1a324d4a07a0c9a81ed4fce03,1,0,1,0.49478581,1463664491,Regular,8ee8c6943190f7886bd18c8afc0d6fd6d4f2ccf9d8a992ff1ac05756896f80fd
97c378d1e1cf7eea9265474df3d174a0fc9af6765c91248bcbd70f1597d7f73e,1,0,1,0.4823223,1463607556,Regular,c877a41b26d1d1e3fec1a7556b0a1dc28a6302cb99897b73479a150ffe6bc6e8
c7fa97f7827758d9a9e7c800319b126f5dd4d5c97b032f5a4fc1274e45d1cde8,1,0,1,0.47638749,1463556594,Regular,a0b8485ab095593d23f34d68a3adef99e3c752c814cb10eca109f9a6c0555c9b
