tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfab0f1fcf0bb444e25d8537c3d07ed31c9cb70a712a7119e9b1bc5eb683d352,1,2,1,0.00861454,1595916877,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
4b2123cac0d90e8e87ad81724582ff0af4c50f2b26d24597a037610aedac5895,1,2,1,0.00861456,1595854768,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
59f3fe05155a5c5ae0b771d6caf2ae2efb2a6dfc259b53529522760f5fee8f6a,1,2,1,0.00878664,1595837551,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
2f45eb754fb1facc3edaf1ffe48509929eeaf88d18ae0d67cfc5dd19bcdcdc5e,1,2,1,0.00870016,1595831986,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
07e06ba6910325f0b70a72450357be6690a963e98562befc025c800e9d1a8274,1,2,1,0.0087002,1595797577,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
7b29df24282105e4196280bd3a212d0623761de67fd794eb3d8a5f5484475824,1,2,1,0.00878664,1595751524,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
f42899a93efce52bb215098368b2792d55fbecf47a5caed734506236dd40a998,1,2,1,0.00861458,1595676829,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
8ea4d7f94fdc5eb00912b55fee8a1c558436f01f33991cbe9214646061bad100,1,2,1,0.00896213,1595453874,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
d8240bb77772d8a9cb0d336568fb5430b1a11e3d6fcc7e587fe2ae9859ea02d1,1,2,1,0.0087002,1595452623,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
e16088cf15e59292d7c1cb2bbc33f290b1dcc48fefe9ae732246fb5d177b1ee3,1,2,1,0.00861454,1595432092,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
63bb39d0ee0efb8756fcdff7f690fbe26d0d5cdf2d11b7224dd285b1c6ce375c,1,2,1,0.00870013,1595351664,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
37d295d26ada8a2d628c173668a25c9d038670275755176f55d2a4e10d1dbb81,1,2,1,0.00870016,1595295760,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
8d62d23060d96fc4d99582080f329220e9afd6262cde25e69c3c0fa0d24cbfd2,1,2,1,0.00861459,1595245219,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
7c75944e0245ced7dd844a85f523e35fa4f40fc11d153d1a2239c456a8c906d9,1,2,1,0.00896209,1595202387,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
aff2dd0f8236cfa32e70fd9cb011cf3d9caae3bab8fca8f91ff57a398e854e6f,1,2,1,0.00878664,1595116884,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
bf881fb63d395ce7f6e11bf1bff631e447f16d6c3c6b41ead7c0b67ca9035da6,1,2,1,0.00870017,1595042322,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
170349829a7df45eaa852d76d0f21d908c3f9494bfa77a90e69d4a3c6141658b,1,2,1,0.00870013,1595000376,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
3df5af341ddef57a1d750f18b12c7645ad89adc17de26ec1c5241829e09ed46c,1,2,1,0.00870017,1594918280,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
2f9e7e56bd0cbaad7653753ad397c43a7e99b1b1cd9c5ffb0fb49d79eaa7810b,1,2,1,0.00887395,1594911950,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
1c8113370c7a85fb707b952a9db3d9421f763e81b6af909c1730ba38847c4766,1,2,1,0.00878664,1594823299,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
f72987aa196a2bd89f99dd3b9a927e77fa6f6ad4d15a76ef3048a0c24c37605e,1,2,1,0.0087002,1594760015,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
87cb8caa3f9f4c21a1cf154f42cc180df58bc5f13bd21427ec650119da582e60,1,2,1,0.00878664,1594747331,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
67ed1acb6baac805f459c4eed879d05268392687f3b5ce2ed6f22eeb0f92e4f4,1,2,1,0.00878715,1594692217,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
54e5a6eb6220e1d6a0e60b9e4bd7edca49a469d08ee687a2b1b8f798e7226f64,1,2,1,0.00870066,1594653832,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
9ead1758a7298eef1ba40c48fa8342b301814abbfb834f8ddc995c39d9e7910b,1,2,1,0.00896268,1594614771,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
a9e05aa4664e873a4ba278da02b99046993ebacd561da3e18c53c5793815b6a1,1,2,1,0.00870063,1594547573,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
933b10798e256a8628c48c71589dc5fc06b995e4ad6cadc025a761c6b6498442,1,2,1,0.0087872,1594444656,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
c8d0ea6f8171cc3eb56d2dc6517a39527c0acf9e9a23296f6c20e9b97f2214cf,1,2,1,0.00870069,1594242840,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
731dc6f553eb37a96722520e3a280b5b860ce06a8ec13cb807ecfd669325ccdb,1,2,1,0.00870068,1594235090,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
3507096e94638d220f4f0bc67aac4a7a80e0a738ee58140ac42be73fa000878e,1,2,1,0.00870062,1594189625,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
eb93ef070095cd987b08f5a6005808502e20c441e86633d329457c2fe1625537,1,2,1,0.00887451,1594132082,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
4df749db66b38d89030ac28aa7edd33decf92b9cb85b3b0c7f283721aef5cfd6,1,2,1,0.00887451,1594090297,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
78c91458342943efc120523a747e0f568eb6d9f9d9e34ca82c3dc324dd936d39,1,2,1,0.00878718,1594011654,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
336cefb96cbd3a16d598e62021cc2673acb3923a5ef924f6914fa6b171e3b66b,1,2,1,0.00878715,1593908180,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
9ac0b056e604909b8dbc78111fc23c18943f6c51aea85806d5c414b12e9533f3,1,2,1,0.00878718,1593831828,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
d5b07e53acd933d9fad0cfa1b22b44c299a8a3c9619c25da7e03b9496a1cb33a,1,2,1,0.0088745,1593770833,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
61509ade0f1d4a39375d6cd9fb001650888de8e4663032c205e2288f3948f58e,1,2,1,0.00870076,1593713167,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
30405233c3de1b2d4e95b2901d050a27c2d5c18305756a991e0f41cd5fbee81d,1,2,1,0.00878718,1593667601,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
cc57d6e981c129a38d24bea775a3813f2b10fb5fc5094390894dafd94fbd077f,1,2,1,0.00878717,1593471807,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
8c5af4e0ce39d0362e84001e37797511eda016951324fe307969df0717b9ab86,1,2,1,0.00896268,1593455443,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
8adeb8c863f96cab6fd870f757885ea6a429f946eecda7b25e7ef8d42c6fbd58,1,2,1,0.00870073,1593403097,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
2b468e988d9a09aafa3f5eb30f319b367cc3a3e0d7f1be719be75fbf51db67ce,1,2,1,0.0087872,1593309296,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
637a91fe7f40353c91744c1811617a1912818eac49609d06852911fe15369372,1,2,1,0.0087872,1593303269,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
41413219f5db72975290a51cd3f18e033166ef957f9759e4240c65e51b682919,1,2,1,0.00878718,1593281502,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
9917aea91cb92fb2a978debca6729c4e2ffbe49dc2e739c9f1b8d558840b9548,1,2,1,0.00878721,1593230852,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
4046db4f70d12c1104192a35deb12d4f30dc5e4382e8ff2babfafdf05e7c561c,1,2,1,0.0087872,1593218407,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
6a7b71081567d505105019e63c1ce9ee05e7e2e5916a6ec6296d355cea08f4e1,1,2,1,0.00887451,1593194837,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
7ff7a51db5db1ed6401df0afb4be24d4e9b7da0b69b2d6bdeb228f7521734ef2,1,2,1,0.0087872,1593163577,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
13d61f60323e7ac23dce941f752d3dbe237b14d202c3c94aecc33254acc3f9e7,1,2,1,0.0087872,1593097156,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
e61e01d22af4b2e087c6f0ff8dbc922ef0de213916217e049d311b3f0a6badc6,1,2,1,0.0090517,1592980059,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
ee5324c6bbb25752d03d7ca60adc7df1f8371e0c0f5e4e726d79a0a85ee1f7ef,1,2,1,0.00887451,1592911143,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
c55726d66d467ae034aa69e89eb20a827bc50df3daecd3f9a8b7d5cf6205390c,1,2,1,0.00887501,1592869124,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
a9777489d0d290e8be91d05d5415cb527eeab493399013cecd6daa55d4d6001a,1,2,1,0.00878772,1592867330,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
57ebb30a26e631c4b68b3c1e371535481d37208c1069d51b5121e0f2796aa4a1,1,2,1,0.00878772,1592825769,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
79788557f69d6dd58a3206bcb14ecfcbe5e394bbade549e9e546440f4e0110e2,1,2,1,0.00932472,1592750163,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
424571c5dda8b68b81f602bca4c263587eeb7e0c6c4295b643e5721514dba226,1,2,1,0.00887508,1592690970,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
23e72d63623033e1353a5cd3e2c151205ee298afa70e5e47ca29b803b557e8dc,1,2,1,0.00887506,1592665092,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
2a15e33afe058281b21f8979ef39bdac89b064b84cc45d0a9288835cc7db0260,1,2,1,0.00914221,1592655094,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
01055a7f011ed27cffdbaf81e1440bb10332b50d6402d6e521a59adfb4b79145,1,2,1,0.00887505,1592611234,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
f9e3bd133fccc501ce7fa3481043d646c3114a9e5f78f0677bc7d4474c7a1878,1,2,1,0.00878778,1592589420,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
d6e14ac7958c67571adb29c2c6c08196b32a2189698dfdcff8596b9364c19561,1,2,1,0.00887506,1592572401,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
0cdcc1bbc9a99288308fa60d0449d0571d8ce62685c0f46279f59a7c125495a4,1,2,1,0.00896325,1592483234,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
a928138b22f57af26fa1f041c05f860772342f553fc023a3d471e00c71cea1c3,1,2,1,0.00887505,1592429579,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
6434a7b56513d5971a36c1312a5420344e61134efa0573b6ec82384a1e77a8ed,1,2,1,0.00878776,1592283774,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
8e733c57b80cdd8ed6e38c1846785e2d61bf150ecdb4e4d9d489796e5e5652bc,1,2,1,0.00887508,1592274523,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
70431d4425056d828bb4c55e532eb5fc0dfb5da9e8bdc033f3959d4e6544cc85,1,2,1,0.00905229,1592255935,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
82ab2bbfd7b6f4d82a2c3d01e480def66406107153bfd76abf6728832ae27203,1,2,1,0.00896325,1592229611,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
ecc19549cb874441c1816c7077a8aa943770c108f2050998a01ca37e2b3bc673,1,2,1,0.00896325,1592213719,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
e59cc07d16b00d06285998f52063c58b41090267c36263264dc7ed6b689cae7d,1,2,1,0.00923329,1592208497,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
9e853bf9435fe75f85feadbccb21237b7b37794ea3bf2fbc41ef7b24fc583efd,1,2,1,0.00887507,1592166647,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
355d389b9500c3650b84594335bdc41b1d1b0fbd65224093cfd68b1502df43b8,1,2,1,0.00878767,1592132586,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
0f3741b2deece0603b35d22d6cc52d3d002958f39b8f135c7dc1fba3fee3b1d6,1,2,1,0.00878772,1592130468,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
a05baff0d8bc8abaf16c25cdb674b5698f0725dec4be0cd83757a268ffbacfcb,1,2,1,0.00887508,1592062195,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
64f1057bb83914fa65b3139e0f5688b7f950d645128058f19bc6d2531095c4bf,1,2,1,0.0090523,1592018068,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
ef8baaf80cb7d97ed831c806dac73d0c87a188411f0d778a4cde52104ec647b0,1,2,1,0.00896325,1591969998,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
4f120bd43b236bff6da40c9bf753413802b7e354876f2cb8b5908d058be4dc86,1,2,1,0.00887506,1591848744,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
cee02019a9372fc040dcd9c3ee0550e4f66f60989e7006348c4b0430574d131d,1,2,1,0.00896325,1591417259,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
bc179f136d199174c23d8775a1c874246dd03e04f986c5a99f95ec5cca9ecff5,1,2,1,0.00923316,1591329462,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
4e73f5273112eba851b3ae382a473861dd9fb5c52fdda180ec3ba72cfedd5edd,1,2,1,0.00896325,1591294081,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
50fd5f5dfc7ce18be83d20b503813ee8605becfbe3f2dcb098031b5adf764936,1,2,1,0.00878776,1591294081,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
935f20b8e2e58793be3b9af52db51c76dad8cae983b789b0f570c80b0d68dd76,1,2,1,0.00896325,1591215150,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
406dc9400504059cc4a6c0f03a5a54d3254a1f602d51f6d94ddcabfef8b7b7cc,1,2,1,0.00905231,1591178790,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
cd855af4ced30da431362895ed1a1a86bcf65d0e45c017ea1c564b1eb38fcf3d,1,2,1,0.00887506,1591178790,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
ba74b608c5245b25217b4ff89adae8f8633bff515f7f69f37860d47561785859,1,2,1,0.00887551,1591012282,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
edfe916f3ae55980eb0dfb4099f144fdbe8b1c688d5439474e3775de22d81e30,1,2,1,0.00887551,1591010941,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
ec2fab5bd05a11ee3fe21fae835cb46870425db5adf738c9707ad3bdb28e1880,1,2,1,0.00896382,1590970250,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
7161ecae94e8d5288fef42a930bb91157dd99ba6dd48fd5093756067c7089fdc,1,2,1,0.00896384,1590930165,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,329,1,0.01126827,1590907845,Regular,5eb7fc8ef77d2a68d5509bdcb2224c6c1bc75808b20ed0456fa1902330c95df6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,405,1,0.00951533,1590907845,Regular,bc7657c1b2f235dab99adb83a1478b6db308d2864795d1a61fcb90946970bafa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,267,1,0.00951533,1590907845,Regular,6cf378c0d44db0e5e50a63a5af98f329d4391de8718cff3afdb363c626f162fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,216,1,0.01083073,1590907845,Regular,98903e557cfe24abc621e9fae3682569612869654f15e9cb625e24abc71e47fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,173,1,0.01030483,1590907845,Regular,b2e51601870118626adaeb46204aad5d3f49b692f48216ddefb5f19309ea2bfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,325,1,0.00951275,1590907845,Regular,a37cbe8f4ce4cca325c2e41ef12c2ccbdbbad4110e85a0e4073f3f7d4aad89fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,458,1,0.01082962,1590907845,Regular,321db6f5048658b86f3e65e52f4154287b376222390faea73611c6bc9517dffa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,438,1,0.00970665,1590907845,Regular,f7477e7779d580d2489b71d6f9734ccdb69b40b781b160bfb06646a706acd1fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,412,1,0.01072338,1590907845,Regular,ca27986cc2e360b3531308c1fa2b99513d1cd89811744b32eb4925260351bcfa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,540,1,0.01104736,1590907845,Regular,772334fa82abe35cec21de139022f97abcc92220ddfabd32a30f7153485eeab5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,287,1,0.01051104,1590907845,Regular,5c42b8fcedf9171095461bae8cd99450edec83ffd29b43ca28869b40610757b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,244,1,0.00887563,1590907845,Regular,e92a905c0cc94d307cd0681a3192e0230f9178c0782dd6f7020b3177229837b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,238,1,0.01072232,1590907845,Regular,db64dc18a2e27419be16cbb84b6731d7f70a6912dfd38564ed48ac64b84135b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,41,1,0.0106125,1590907845,Regular,848ce269a16f951d17c8d2bc64bc3cd15046cc384d33456586659405639bb3b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,133,1,0.0103047,1590907272,Regular,d4dd7d33169c4a10280f4e4fc8c1a92256a684565d4acacf7f1f04d441754382
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,522,1,0.01104624,1590907272,Regular,4af629a9383258ce1adc857bb6c63ec8e7429f7a2e618e1f27df160fc7424d83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,517,1,0.00980298,1590907272,Regular,4b9fde7d9a0aec72f81822f9a4dfc21f0c6dae7b348802677589acef6dda4a83
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,42,1,0.01051203,1590907272,Regular,367949feb962ac58578d38f2e4557645ea107365c870a0a5396433e9b74a0cf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,258,1,0.01061616,1590907272,Regular,1799b0252298192c6ab70cffb46d1e775451a075490383acd3369cafcb7fa0f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,223,1,0.01126827,1590907272,Regular,183db215c49644d952584601b7e8df623535317c85bfe498af55f56b992d8cf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,120,1,0.00914341,1590907272,Regular,b70cf9829ba1bedee60c8b7a34ed13dbe91f0324915fae9f5337cbfb14b13cf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,113,1,0.01010002,1590907272,Regular,ea216fdd1459caff678a725d70896c812ba805caed6fb0bfbeb836c2910338f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,88,1,0.01040695,1590907272,Regular,efab1a4713011f2417dfb17e285cd2c06ac70be4b547d302ff4d43a5bbf925f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,57,1,0.00914467,1590907272,Regular,403054dd404308242f1347a590645be604d2a835a458266a01c6ecd9bdb214f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,44,1,0.00970592,1590907272,Regular,c4b5220e77aeda64df03fcbefe949efe61038b66e33a0afd8787c071880e0df7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,37,1,0.01072342,1590907272,Regular,29cb2265e9b683e9effc8c26e3155a9366895343b15c7c9c9ccdcaa7d0a30af7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,444,1,0.0108296,1590907272,Regular,89d1701f6e5a2f01103e973cd564ef82c4511dfbd38984714e4f9718faae1af8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,342,1,0.00896383,1590907272,Regular,4dfdb6fa42156299a6314ccbc2b1e9965d840737f3c6304dcdfe6063a90cd6f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,474,1,0.01072137,1590907272,Regular,36f8e9ce004992c62a3bd2f7c680bb3c4904a7e082021cb3eff9f4868f5652f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,126,1,0.01061522,1590907272,Regular,d4128457b9745bfb51b30a604f922f8edbcd772fff3234bd4a4c5b11dff764f4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,348,1,0.00970314,1590907272,Regular,c4935bf2f2c07bf60108b97582261abd4bf3fc736320d87eda15a3c14b8638fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,334,1,0.00932784,1590907272,Regular,af32558c11c23a65f78ae169cc94ad42a3aed7cce1db1662b4ac0f9b7ae62ffd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,312,1,0.01051107,1590907272,Regular,9162b3a7bddc954db236efe386b03de1a68d9585124ffd956418a8d1686923fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,276,1,0.01061522,1590907272,Regular,58103a9e5e86b5817aad7ac1b23e8013d52718cb986f9163b27f9044150f05fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,82,1,0.01093568,1590907272,Regular,52de35f94da24ef29c22072b22a01bca06f46c19eebd736c2e2d998723f18dfc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,27,1,0.01160454,1590907272,Regular,109661460fffea35188aba6075d8631d735df3c32efb74d03f64cce55dba64fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,313,1,0.00951585,1590907077,Regular,c95eb566a34ec2cbf9275a1c7454127aabd71b7c05f74457c3b4fb0f464019e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,336,1,0.00980433,1590907077,Regular,2d110adeccf1e449c7e85ba45f83bb7e82e3f102f415a8212baa008ca5ad2ae4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,320,1,0.01040785,1590907077,Regular,d9e85badf6742a487bf59b6da4a7f624c5cfd14a749a2df7e6943cd2680994b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,537,1,0.01072341,1590907077,Regular,1d1797b7fd6ce0e3ab3a9d34bac82d436fdc4352ddffb14139fd868cfcb82db3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,460,1,0.01000077,1590907077,Regular,7bfdcd07b58351f240c0040a0336adb4e140810efef21741e1646ec60618f7b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,408,1,0.00970373,1590907077,Regular,9123af7b91b12523fca93a9a833a9418de2aaf6b5f383bf544f8c77c36f4d5b2
