tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,280,1,0.05056724,1513152626,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,304,1,0.01721847,1512934638,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,5,1,0.05186673,1512881570,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,199,1,0.05089893,1512751144,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,68,1,0.05809698,1512675703,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,62,1,0.05087024,1512457725,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,29,1,0.05292192,1512283386,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,69,1,0.06420618,1512196007,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,88,1,0.05244426,1512044433,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,115,1,0.05899609,1511935670,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,311,1,0.03671283,1511729934,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,110,1,0.05280215,1511588511,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,139,1,0.05593496,1511458628,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,3,1,0.06179399,1511251561,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,33,1,0.0509462,1511080469,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,21,1,0.05231081,1510863199,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,156,1,0.06339066,1510721654,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,494,1,0.0272356,1510515514,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,293,1,0.06865844,1510429052,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,5,1,0.05284029,1510309501,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,82,1,0.05499635,1510244670,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,81,1,0.05329503,1510103533,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,205,1,0.02028654,1509918567,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,190,1,0.01804476,1509907591,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,109,1,0.05066918,1509896981,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,406,1,0.09467565,1509864340,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,218,1,0.0547107,1509734609,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,143,1,0.05472399,1509658069,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,115,1,0.05000653,1509560647,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,99,1,0.06195098,1509506443,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,12,1,0.05563193,1509365325,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,82,1,0.05576516,1509300053,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,90,1,0.05354143,1509213018,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,7,1,0.06612134,1509147868,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,141,1,0.05657544,1509039629,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,31,1,0.07234356,1508985018,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,104,1,0.06265212,1508920879,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,200,1,0.05438456,1508778933,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,111,1,0.0582153,1508724524,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,238,1,0.01889466,1508702523,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,586,1,0.03744412,1508691900,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,218,1,0.07608022,1508681045,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,86,1,0.0582024,1508659002,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,42,1,0.05741468,1508604880,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,212,1,0.06993543,1508561562,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,193,1,0.06450854,1508518094,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,48,1,0.06493693,1508388054,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,225,1,0.06699683,1508268435,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,45,1,0.06425365,1508170083,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,328,1,0.0222501,1508104564,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,377,1,0.04213302,1508094173,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,14,1,0.06298445,1508039562,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,60,1,0.05888605,1507996339,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,209,1,0.0507365,1507920225,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,0,1,0.05462627,1507833455,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,174,1,0.05045489,1507769043,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,35,1,0.07871389,1507735514,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,15,1,0.05857212,1507659853,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,108,1,0.06007325,1507562157,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,124,1,0.05964925,1507453584,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,286,1,0.05706599,1507410112,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,162,1,0.06041244,1507399539,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,65,1,0.05662399,1507312505,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,282,1,0.07134566,1507182420,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,9,1,0.05556416,1507149620,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,13,1,0.07075642,1507057842,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,551,1,0.017775,1506884376,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,237,1,0.07208413,1506797124,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,146,1,0.05674917,1506655980,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
