tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,26,1,0.2519296,1493005907,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,25,1,0.14168964,1493005907,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,24,1,0.22973699,1493005907,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,23,1,0.23846396,1493005907,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,22,1,0.25729876,1493005907,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,21,1,0.10300153,1493005907,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,20,1,0.11538751,1493005907,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,19,1,0.30224147,1493005907,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,18,1,0.12749243,1493005907,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,17,1,0.10473678,1493005907,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,16,1,0.20451045,1493005907,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,15,1,0.13468808,1493005907,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,14,1,0.22777448,1493005907,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,13,1,0.47421195,1493005907,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,12,1,0.29061994,1493005907,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,11,1,0.15348965,1493005907,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,10,1,0.1634432,1493005907,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,9,1,0.12058867,1493005907,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,8,1,0.22698704,1493005907,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,7,1,0.28714455,1493005907,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,6,1,0.24676715,1493005907,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,5,1,0.30531393,1493005907,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,4,1,0.15406644,1493005907,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,3,1,0.21444979,1493005907,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,2,1,0.10914372,1493005907,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,1,1,0.15384621,1493005907,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,0,1,0.51073493,1493005907,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,162,1,0.15463036,1493005907,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,161,1,0.12643742,1493005907,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,160,1,0.10830295,1493005907,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,159,1,0.1943308,1493005907,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,158,1,0.17619808,1493005907,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,157,1,0.22182225,1493005907,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,156,1,0.20196648,1493005907,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,155,1,0.24622127,1493005907,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,154,1,0.22991283,1493005907,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,153,1,0.29888155,1493005907,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,152,1,0.25929349,1493005907,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,151,1,0.19715441,1493005907,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
7b04ae1961553ddb6fad70cc0a77d4a2d973a89d677915e108af610a01b02bf5,1,5,1,9.9950053,1492341120,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
2966162fd74bc672edd12e31a9ba274ae26f46c67241d33d372297db1b73b170,1,10,1,10.00155058,1490942242,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,38,1,0.15463036,1489708416,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,15,1,0.12096064,1489675908,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,126,1,0.11568504,1489655154,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,189,1,0.22991283,1489643220,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,243,1,0.28763344,1489632267,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,148,1,0.10895145,1489621425,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,59,1,0.1074381,1489610991,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,202,1,0.23177875,1489599954,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,180,1,0.11538751,1489588932,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,89,1,0.11328498,1489578106,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,89,1,0.17619808,1489556298,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,84,1,0.17697709,1489545479,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,194,1,0.23846396,1489534849,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,186,1,0.23631185,1489513246,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,98,1,0.10300153,1489501876,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,232,1,0.23350155,1489490924,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,159,1,0.25729876,1489480690,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,96,1,0.22698704,1489447762,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,106,1,0.20544548,1489425638,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,35,1,0.13670316,1489403312,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,35,1,0.1409224,1489370924,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,5,1,0.14168964,1489360441,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,183,1,0.51073493,1489348956,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,129,1,0.14799507,1489316104,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,120,1,0.30224147,1489305535,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,41,1,0.36265726,1489283556,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,33,1,0.15476434,1489272538,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,164,1,0.30610742,1489261683,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,164,1,0.25638402,1489229139,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,67,1,0.15813301,1489218222,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,3,1,0.16532935,1489207386,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,21,1,0.2381829,1489196631,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,73,1,0.31801385,1489164194,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,103,1,0.2519296,1489154021,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,69,1,0.15298088,1489120615,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,24,1,0.16262498,1489109643,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,36,1,0.25961198,1489088079,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,20,1,0.10914372,1489077021,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,156,1,0.1634432,1489055406,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,37,1,0.15406644,1489044333,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,59,1,0.12623633,1489022932,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,80,1,0.13025264,1489011816,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,117,1,0.31397192,1489001365,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,110,1,0.13793728,1488990180,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,73,1,0.14128075,1488957765,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,132,1,0.28714455,1488946398,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,132,1,0.14505987,1488935657,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,102,1,0.13128211,1488924668,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,43,1,0.13395528,1488881564,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,0,1,0.1909269,1488859455,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,59,1,0.23636751,1488848835,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,14,1,0.16670169,1488827012,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,162,1,0.39637953,1488805279,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,84,1,0.23155311,1488750903,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,95,1,0.15802742,1488740222,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,44,1,0.14121237,1488718493,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,134,1,0.10930279,1488707837,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,47,1,0.12926243,1488685814,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,87,1,0.13889514,1488664071,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,4,1,0.12281047,1488653267,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,101,1,0.19005189,1488642362,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,147,1,0.23604156,1488577143,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,59,1,0.1694305,1488544723,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,59,1,0.25929349,1488523142,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,111,1,0.17094594,1488501089,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,36,1,0.24676715,1488490225,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,125,1,0.24622127,1488457721,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,134,1,0.21444979,1488414440,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,121,1,0.14010934,1488360091,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,56,1,0.13350005,1488349189,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,119,1,0.11894582,1488326829,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,132,1,0.16259696,1488305168,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,8,1,0.13608021,1488294241,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,49,1,0.1321429,1488283516,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,50,1,0.19336102,1488272528,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,88,1,0.21715807,1488250979,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,14,1,0.13507187,1488218043,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,30,1,0.12653753,1488206989,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,110,1,0.12643742,1488184851,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,104,1,0.17515649,1488173909,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,152,1,0.25448642,1488163654,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,95,1,0.19627346,1488152886,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,399,1,0.19875959,1488141414,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,93,1,0.14361147,1488119681,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,75,1,0.26488921,1488109140,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,64,1,0.19477798,1488097908,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
