tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b5d352a5ba2cfe418c249808975b72d94b831916d1067dc1cd7ffef6073dca,1,0,1,1.99,1531237998,Regular,e2e8089eb6e2a8f7339cc4b73b0306285fa27df94db96987944d4793fa437565
75fa1af57d2c00498735d6974269470695d230ff64532b78270e5bc13eda3f30,1,1,1,2.46253394,1531228201,Regular,1a92484690c59cfb6b40901948662da278b1360ebbe6fa1794156de0500d67fa
8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc,1,1,1,3.19,1531135121,Regular,4e610bfcf82d20cac3dc24274b80afb575462af69624d9c519df6c8dc00a6e3e
c841dba18fecc7eee9512abd182523d51bb511ec4af05a70d57c0b38481e2e72,-1,0,1,0.84362828,1530835827,Regular,0459dd492ca352e6ce99f437b29028fd0fd0fd354dc5138c228e3d51bd5f2d09
e8cfcacf369cdff26c70db150d9a1001d266fe0e10c08f4d716db8d56d26963c,1,1,1,4.18994078,1530814868,Regular,bebd8b606c1d1982cc7960c9b23e563276058f34cc0bc77212110fa2ed75cfef
5d7e25d9b5014ac476a8ab5310c98f763b5f73fd57bc78f52cb68f2d0673998c,1,1,1,2.99,1530811738,Regular,c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da
8ff764698848434c9e477a0e88413a7e822ba43354b0d918116d344bbfae044b,1,0,1,2.00969803,1530806918,Regular,aea64dd5ef9d1b888bde35a97b82d0e2ff58b51f3fab9f29c73ad2e68b7fcedc
0459dd492ca352e6ce99f437b29028fd0fd0fd354dc5138c228e3d51bd5f2d09,1,1,1,0.84362828,1530803345,Regular,c841dba18fecc7eee9512abd182523d51bb511ec4af05a70d57c0b38481e2e72
f6f6af8805bca68e00e89bd7b500536fdbe0ec1db5625a50835a112ed31b6488,1,0,1,5.99,1530721295,Regular,27941980ba29cce643d9975119b93190108a7deb7bd46fe377991c3bb7775309
9cb3192fefc8392cf4d7cd2b10299c77e4155056a0e291e92d5493fdca2a3ce2,1,1,1,3.99,1530719629,Regular,facceab29fc3814c0169203358902c579b567c9ac07b095598f83f674d301880
11970a826b75243468d866e1ca54fb3402d5f5d0e3a52d1e76f030c34c5fffc0,-1,0,1,2.70545672,1530406112,Regular,f2ac32578b33b3aca832785654bda7257064dfc4ffbf6c0165ed59b413df8a0f
f2ac32578b33b3aca832785654bda7257064dfc4ffbf6c0165ed59b413df8a0f,1,0,1,2.70545672,1530362900,Regular,11970a826b75243468d866e1ca54fb3402d5f5d0e3a52d1e76f030c34c5fffc0
f57c9c63c42d902d098b6b123cd9cfddb5b728cea9b21c03be135276f129d1f6,1,0,1,5.99,1530226978,Regular,c8be60a20dd6a55b24d0000a7cb576d52a526d48b4455f3b21652ec9271ddc82
2aa47c16e55b1e47d410d9e85013a2d907afb9a4354c5bffc5d2989296a961c1,1,0,1,3.99,1530217322,Regular,c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da
bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675,-1,6,1,4.21148196,1529996426,Regular,b99a5719c2a7a5e8c4df5998948e19aa26baae7b8f5cd228cc0c57cda02aac7a
bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675,-1,5,1,3.83476369,1529996426,Regular,038868d174c5c694cbb6831d478fe01d4ec2c2bae2c1469c4603512fa571ce75
bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675,-1,7,1,1.97910912,1529996426,Regular,0de04f06d623e75e136a68c2c188342154da8a479e63f4465a43118add01f47a
bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675,-1,1,1,2.34814,1529996426,Regular,c03a440b140acf17d1edbb4eed1e1ed17a772fc1509197c8c9106e64f5791b55
bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675,-1,12,1,4.99,1529996426,Regular,50a5fbc55339257ab4610f60f4a4870ddfbdec168b387bf0b27dc9898027f7a2
038868d174c5c694cbb6831d478fe01d4ec2c2bae2c1469c4603512fa571ce75,1,1,1,3.83476369,1529701374,Regular,bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675
c03a440b140acf17d1edbb4eed1e1ed17a772fc1509197c8c9106e64f5791b55,1,0,1,2.34814,1529073178,Regular,bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675
8d1f168e3c9985b6b99d6ec276674517e6cb53fa5ce61c05febb7d89bf135cc9,1,1,1,4.329,1529069352,Regular,e2e8089eb6e2a8f7339cc4b73b0306285fa27df94db96987944d4793fa437565
50a5fbc55339257ab4610f60f4a4870ddfbdec168b387bf0b27dc9898027f7a2,1,0,1,4.99,1529068803,Regular,bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675
93350cf43d5b7eeaad72d2db8967e58830e263dd3cda84e39a9dd4bc2910257d,-1,0,1,3.2761305,1529001990,Regular,9f9de9c2db3e0cf364ea4af85102f06d6a87d7256dfbbdd70086a7d5e5e18425
5b1ff3f90a9cb43fdbedff9ddeeae678c8fec19636174a90860404c27f4ab911,-1,0,1,6.19203565,1528978876,Regular,9f56450d67ef1367094f7f279edfc2e4e77816a0ff65ec77a8759dac38f7b020
9f56450d67ef1367094f7f279edfc2e4e77816a0ff65ec77a8759dac38f7b020,1,1,1,6.19203565,1528895062,Regular,5b1ff3f90a9cb43fdbedff9ddeeae678c8fec19636174a90860404c27f4ab911
0de04f06d623e75e136a68c2c188342154da8a479e63f4465a43118add01f47a,1,1,1,1.97910912,1528814352,Regular,bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675
9f9de9c2db3e0cf364ea4af85102f06d6a87d7256dfbbdd70086a7d5e5e18425,1,1,1,3.2761305,1528809700,Regular,93350cf43d5b7eeaad72d2db8967e58830e263dd3cda84e39a9dd4bc2910257d
8507837298e722cb0a6eb83ebc8cf3209c0f1a78c03a7546508e54cb253ba7dc,1,0,1,13.64664541,1528634557,Regular,74ed66a45c052fa794826e6a6f39f7b6e23b4fdca7ea44aab98e801b95600f3e
b99a5719c2a7a5e8c4df5998948e19aa26baae7b8f5cd228cc0c57cda02aac7a,1,0,1,4.21148196,1528632317,Regular,bcdeddca24b7fa7fad42088d024ca14f8e0ad11da5823fe9ca80620ce8ec0675
5d4c5431eb22b0b04d1043bd23efc7bb3907eea9f08a3639638271e3ddcf6eb6,-1,1,1,4.99,1528407571,Regular,f40e7bba08d3123fd9b1545038de82e0b24020c20c02acdf46fbe6b09a585ed2
99fb39f94dc58000049d1e2af6c82659cca0f94ecca4bc7b4a8c7526cd7b4353,-1,0,1,1.4,1528216902,Regular,6956bc39bad5776a2f52fcd937b5320933192044a72f855e336bc2e349d37b09
6956bc39bad5776a2f52fcd937b5320933192044a72f855e336bc2e349d37b09,1,1,1,1.4,1528208431,Regular,99fb39f94dc58000049d1e2af6c82659cca0f94ecca4bc7b4a8c7526cd7b4353
95f0bec79d43c683a0be1e1cf40ca38b7dc5b76387bfeff14363fa908f7aadc2,-1,1,1,4.75816,1528172519,Regular,91f90aa5b4dc046d096d89965653c2fad889a2a768f3eebf7eb85973bd1c42be
91f90aa5b4dc046d096d89965653c2fad889a2a768f3eebf7eb85973bd1c42be,1,0,1,4.75816,1528117594,Regular,95f0bec79d43c683a0be1e1cf40ca38b7dc5b76387bfeff14363fa908f7aadc2
f40e7bba08d3123fd9b1545038de82e0b24020c20c02acdf46fbe6b09a585ed2,1,0,1,4.99,1528115327,Regular,5d4c5431eb22b0b04d1043bd23efc7bb3907eea9f08a3639638271e3ddcf6eb6
fdc5f8e42b0b80c808b45424eeb9cfadb2bba7c2798b7ec7435c2aae2c1eb3d4,-1,0,1,0.57423892,1527603337,Regular,06265c72cbc7dad87b992f67fbcb87eaee8e514aad3dd5afeffc3ba21c053032
06265c72cbc7dad87b992f67fbcb87eaee8e514aad3dd5afeffc3ba21c053032,1,0,1,0.57423892,1527476451,Regular,fdc5f8e42b0b80c808b45424eeb9cfadb2bba7c2798b7ec7435c2aae2c1eb3d4
