tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8bfa4b7c0c759e6c79217944433fd68eec4b534aeefff19645a2d2ac571f265,-1,21,1,0.07794312,1494277748,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,113,1,0.07794312,1494274145,Regular,e8bfa4b7c0c759e6c79217944433fd68eec4b534aeefff19645a2d2ac571f265
dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea,-1,10,1,0.06947821,1494265287,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,144,1,0.06947821,1494263370,Regular,dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea
836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883,-1,5,1,0.0686464,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,77,1,0.0686464,1494252574,Regular,836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883
8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16,-1,7,1,0.13442544,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,140,1,0.13442544,1494241281,Regular,8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16
6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac,-1,2,1,0.05575502,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,53,1,0.05575502,1494155176,Regular,6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac
115397672ea46b4c6a69ebde45cd471e9f8c2da7c368c8c375b0113ce825ded1,-1,7,1,0.06668181,1494145501,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,71,1,0.06668181,1494143622,Regular,115397672ea46b4c6a69ebde45cd471e9f8c2da7c368c8c375b0113ce825ded1
afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132,-1,18,1,0.07446493,1494117553,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,27,1,0.07446493,1494110947,Regular,afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132
2892a225b30e7068fac45d9374c1c24a4048119e97868e113c3afe3bd1e27b6b,-1,5,1,0.09486109,1494081566,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,108,1,0.09486109,1494078182,Regular,2892a225b30e7068fac45d9374c1c24a4048119e97868e113c3afe3bd1e27b6b
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,33,1,0.07447409,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,59,1,0.07447409,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1,-1,3,1,0.05630235,1493995595,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,84,1,0.05630235,1493991302,Regular,941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1
646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e,-1,5,1,0.08774869,1493964393,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,99,1,0.08774869,1493958903,Regular,646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e
379d6c8aac9c77f940cdd579614f49ddce6913a7d0eeee3f0dd616c2ba7db0ce,-1,7,1,0.15946127,1493953614,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,79,1,0.15946127,1493948013,Regular,379d6c8aac9c77f940cdd579614f49ddce6913a7d0eeee3f0dd616c2ba7db0ce
d654328f10b3637029355f86a70a946b4acea44ba8224f8741b6b62e509a4330,-1,18,1,0.18420088,1493924719,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,22,1,0.0785641,1493918027,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,72,1,0.0785641,1493915462,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,11,1,0.18420088,1493904509,Regular,d654328f10b3637029355f86a70a946b4acea44ba8224f8741b6b62e509a4330
b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7,-1,24,1,0.06724248,1493623101,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,55,1,0.06724248,1493622350,Regular,b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7
c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21,-1,9,1,0.04495094,1493585587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,148,1,0.04495094,1493578610,Regular,c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21
cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8,-1,0,1,0.06554759,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,9,1,0.06554759,1493557013,Regular,cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8
a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e,-1,0,1,0.08706459,1493530785,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,12,1,0.08706459,1493524444,Regular,a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e
3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352,-1,25,1,0.08430972,1493518683,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,52,1,0.08430972,1493513433,Regular,3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352
c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea,-1,1,1,0.06548836,1493495343,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,15,1,0.06548836,1493491916,Regular,c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea
ac40f295909b65e0609b67b858362c21760504b2fd1d9884c9893dbd8f0d2afa,-1,9,1,0.18071972,1493473080,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,124,1,0.18071972,1493459145,Regular,ac40f295909b65e0609b67b858362c21760504b2fd1d9884c9893dbd8f0d2afa
5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b,-1,0,1,0.05085736,1493449656,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,9,1,0.05085736,1493448214,Regular,5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,16,1,0.06968642,1493430966,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,106,1,0.06968642,1493426845,Regular,36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839
2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22,-1,39,1,0.08222571,1493406310,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,77,1,0.08222571,1493404724,Regular,2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22
c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b,-1,22,1,0.17599816,1493398656,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,73,1,0.17599816,1493393965,Regular,c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b
6711b47f1a6110907a3e6d2ed9447909542540323c41d8570b9489fa50dd2ab2,-1,1,1,0.08914278,1493390767,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,92,1,0.08914278,1493384038,Regular,6711b47f1a6110907a3e6d2ed9447909542540323c41d8570b9489fa50dd2ab2
a699c64219cc01e20e77ad6794f0666290d1acb3c34748571219ce85fd50a2dc,-1,3,1,0.13944405,1493341677,Regular,49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554
49da2dda3d60c25450404708a45b952c17cf3e15e6cad99dfe535be4ea67b554,1,6,1,0.13944405,1493339665,Regular,a699c64219cc01e20e77ad6794f0666290d1acb3c34748571219ce85fd50a2dc
0cf7582355406b15e1052c7294892b1d0b6a620d70476342689b8f78b008b4df,-1,39,1,0.15235025,1493093757,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,165,1,0.15235025,1493083993,Regular,0cf7582355406b15e1052c7294892b1d0b6a620d70476342689b8f78b008b4df
b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856,-1,23,1,0.18705226,1493066665,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,25,1,0.18705226,1493061669,Regular,b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856
740bacb253ee7391fef5f40f3b9e48f606ab2e292a03d345bd8645e5af6a96aa,-1,13,1,0.06031841,1492985159,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,98,1,0.06031841,1492976808,Regular,740bacb253ee7391fef5f40f3b9e48f606ab2e292a03d345bd8645e5af6a96aa
93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814,-1,14,1,0.12543614,1492934659,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,10,1,0.12543614,1492931023,Regular,93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814
1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68,-1,44,1,0.15838877,1492808941,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,37,1,0.15838877,1492802445,Regular,1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68
b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9,-1,4,1,0.21779568,1492752774,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,254,1,0.21779568,1492747656,Regular,b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9
7e4906e42b3a7dff8d7df7c88f458f31fe997cbfd6ed7f57207b4ab7718cb2a1,-1,12,1,0.17824388,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,39,1,0.17824388,1492694102,Regular,7e4906e42b3a7dff8d7df7c88f458f31fe997cbfd6ed7f57207b4ab7718cb2a1
7e37bccdde7ee085ffe4810e32fb061cc9823484d498474cb9fa49a9ca5efd03,-1,12,1,0.16142727,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,129,1,0.16142727,1492661924,Regular,7e37bccdde7ee085ffe4810e32fb061cc9823484d498474cb9fa49a9ca5efd03
38687bccc749117df7299dd1d49dbc94288c88b2c89c24185cd464b65a918947,-1,15,1,0.11179838,1492619706,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,52,1,0.11179838,1492617978,Regular,38687bccc749117df7299dd1d49dbc94288c88b2c89c24185cd464b65a918947
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,36,1,0.14054928,1492515316,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,97,1,0.14054928,1492505219,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,20,1,0.08057828,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,513,1,0.08057828,1492364038,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a,-1,17,1,0.19009196,1492346326,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,124,1,0.19009196,1492331174,Regular,e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a
96dd3158bcc6feeae113ee1c5202b8e8bd483f3aa8e8e0341920be5c21211352,-1,10,1,0.10645048,1492299133,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,74,1,0.10645048,1492298869,Regular,96dd3158bcc6feeae113ee1c5202b8e8bd483f3aa8e8e0341920be5c21211352
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,23,1,0.11092403,1492278536,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,40,1,0.11092403,1492269348,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313,-1,11,1,0.16360842,1492179241,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,59,1,0.16360842,1492171305,Regular,a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,14,1,0.10441577,1492092474,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,95,1,0.10441577,1492092097,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33,-1,13,1,0.13391369,1492065518,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,37,1,0.13391369,1492048400,Regular,1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33
78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed,-1,4,1,0.13602677,1492026240,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,3,1,0.13602677,1492015898,Regular,78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed
71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543,-1,17,1,0.17147842,1491978448,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974,-1,24,1,0.13269884,1491977099,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,94,1,0.13269884,1491971775,Regular,8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,31,1,0.17147842,1491950129,Regular,71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543
33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8,-1,2,1,0.14559832,1491895013,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,135,1,0.14559832,1491884706,Regular,33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,21,1,0.10863623,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,175,1,0.10863623,1491852238,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e,-1,2,1,0.12295331,1491850409,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,26,1,0.12295331,1491841387,Regular,828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e
837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a,-1,11,1,0.12022456,1491789120,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,4,1,0.12022456,1491787093,Regular,837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,1,1,0.03046863,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,95,1,0.03046863,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,3,1,0.18771097,1491745512,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,221,1,0.18771097,1491721382,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39,-1,22,1,0.11033209,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,45,1,0.11033209,1491688942,Regular,b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39
970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0,-1,19,1,0.16255886,1491655132,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,79,1,0.16255886,1491634580,Regular,970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,22,1,0.12539191,1491628812,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,58,1,0.12539191,1491623653,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
edcc7190668e2e8f99540686bd577d02a51be2c95d2b381ccea61dd370cea482,-1,14,1,0.15017097,1491603390,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,135,1,0.15017097,1491601877,Regular,edcc7190668e2e8f99540686bd577d02a51be2c95d2b381ccea61dd370cea482
d1b5a5691c8d7b120197a87a45d6d37a7def162dde8f1a972df21a713c32e20b,-1,17,1,0.15070253,1491585419,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,18,1,0.15070253,1491580400,Regular,d1b5a5691c8d7b120197a87a45d6d37a7def162dde8f1a972df21a713c32e20b
b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2,-1,14,1,0.1520499,1491501392,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,43,1,0.1520499,1491494224,Regular,b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2
b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33,-1,1,1,0.11407608,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,72,1,0.11407608,1491438772,Regular,b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,24,1,0.111641,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,33,1,0.111641,1491406460,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
6a246a26b00bb42366153ac54e54908ea7958782a038cb7725e296f433bd7f1e,-1,25,1,0.12206903,1491397662,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,65,1,0.12206903,1491395105,Regular,6a246a26b00bb42366153ac54e54908ea7958782a038cb7725e296f433bd7f1e
0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836,-1,5,1,0.12736099,1491370263,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,163,1,0.12736099,1491362464,Regular,0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,21,1,0.12562275,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,136,1,0.12562275,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534,-1,14,1,0.1077426,1491320345,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
