tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,214,1,0.57635998,1632368706,Regular,3474bad6bd57d602c948442e1e806c54bbe1dcb4ec6d1bea0d01cce00ff9e1bb
cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195,-1,7,1,0.58858512,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,476,1,0.58858512,1632280933,Regular,cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195
07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9,-1,4,1,0.62912406,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,12,1,0.62912406,1632190878,Regular,07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9
7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac,-1,7,1,0.62227764,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,411,1,0.62227764,1632106844,Regular,7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac
dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848,-1,3,1,0.83470178,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,307,1,0.83470178,1632021312,Regular,dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848
f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d,-1,9,1,0.87218302,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,393,1,0.87218302,1631938157,Regular,f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d
c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8,-1,9,1,0.80990012,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,411,1,0.80990012,1631849415,Regular,c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8
0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07,-1,9,1,0.81668617,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,88,1,0.81668617,1631763198,Regular,0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07
e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41,-1,2,1,0.70180102,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,14,1,0.70180102,1631677689,Regular,e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41
86f68fbac9e599fa0ec810ee176f5aac6d9858215633b51ae59fb19b249abb87,-1,6,1,0.55148594,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,440,1,0.55148594,1631592684,Regular,86f68fbac9e599fa0ec810ee176f5aac6d9858215633b51ae59fb19b249abb87
6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0,-1,5,1,0.48773523,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,189,1,0.48773523,1631506736,Regular,6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0
8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7,-1,3,1,0.6021752,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,316,1,0.6021752,1631417451,Regular,8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7
bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33,-1,0,1,0.75746972,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,488,1,0.75746972,1631333996,Regular,bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33
c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689,-1,0,1,0.72376655,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,434,1,0.72376655,1631245378,Regular,c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689
6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195,-1,8,1,0.62559856,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,493,1,0.62559856,1631157276,Regular,6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195
e330c1cd285ece253d4cdb9a802d2cb88b9f35896a7836736e3307fb17b85d13,-1,3,1,0.5188855,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a,-1,5,1,0.60229701,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,453,1,0.5188855,1631072872,Regular,e330c1cd285ece253d4cdb9a802d2cb88b9f35896a7836736e3307fb17b85d13
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,233,1,0.60229701,1630988444,Regular,edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a
44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c,-1,3,1,0.63356477,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,179,1,0.63356477,1630899440,Regular,44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c
020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7,-1,5,1,0.57921066,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,286,1,0.57921066,1630815977,Regular,020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7
4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460,-1,0,1,0.66491807,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,401,1,0.66491807,1630730369,Regular,4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460
1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54,-1,9,1,0.82480882,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,119,1,0.82480882,1630640023,Regular,1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54
e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2,-1,3,1,0.63713232,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
f455c12f822b809b099e993dacb951c70c954c25be64ac576d8b2eb6e8973ff3,-1,6,1,0.63686205,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,50,1,0.63713232,1630557202,Regular,e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,316,1,0.63686205,1630469191,Regular,f455c12f822b809b099e993dacb951c70c954c25be64ac576d8b2eb6e8973ff3
561c920caf8df0d9a6aa4eb5ab553c18196f397b7c34bfa5adc0ea5af74f592c,-1,7,1,0.71113753,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,297,1,0.71113753,1630381416,Regular,561c920caf8df0d9a6aa4eb5ab553c18196f397b7c34bfa5adc0ea5af74f592c
be59de536b2a1a74dcde806c9e5ae8cd7b5d60c004622b805b51016b23a44d8a,-1,1,1,0.72438648,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,188,1,0.72438648,1630294377,Regular,be59de536b2a1a74dcde806c9e5ae8cd7b5d60c004622b805b51016b23a44d8a
f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09,-1,7,1,0.66506578,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,193,1,0.66506578,1630209189,Regular,f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09
a94e3c8cca1fd5bfc9987824e8a77a27e0348c0379059506d61018d0a029be55,-1,6,1,0.60574908,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,445,1,0.60574908,1630121030,Regular,a94e3c8cca1fd5bfc9987824e8a77a27e0348c0379059506d61018d0a029be55
4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a,-1,1,1,0.62479947,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,358,1,0.62479947,1630035456,Regular,4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a
4110d15c37791a9833589e9e7af43eb284f866910a9d2e56bb41b6c609c79e11,-1,1,1,0.68332185,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,133,1,0.68332185,1629952174,Regular,4110d15c37791a9833589e9e7af43eb284f866910a9d2e56bb41b6c609c79e11
f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135,-1,0,1,0.67781927,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,103,1,0.67781927,1629865344,Regular,f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135
e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1,-1,6,1,0.64284602,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,462,1,0.64284602,1629778214,Regular,e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1
7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c,-1,1,1,0.67536815,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,83,1,0.67536815,1629687875,Regular,7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c
340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4,-1,3,1,0.73638184,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,128,1,0.73638184,1629605418,Regular,340f25fdbeeba246959a52a4a32a6a1ae39644a7952e326a3777cf65c37c9db4
7d4593c2b196df8ce60ae9e53fbd7d9bb4e50ed762500a6806a9d74b1e718c78,-1,2,1,0.78482694,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,372,1,0.78482694,1629518543,Regular,7d4593c2b196df8ce60ae9e53fbd7d9bb4e50ed762500a6806a9d74b1e718c78
efb95bfd59b79956c6a71b96214d80dd0d2a2e7f81fa6874b0735a0e46ca91d5,-1,0,1,0.71322715,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,431,1,0.71322715,1629435643,Regular,efb95bfd59b79956c6a71b96214d80dd0d2a2e7f81fa6874b0735a0e46ca91d5
f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9,-1,3,1,0.81954638,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,290,1,0.81954638,1629346095,Regular,f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9
86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843,-1,2,1,1.06961747,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,402,1,1.06961747,1629255196,Regular,86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843
353fe8998fc740ad1def6d03664fd225a1ad6d039fa629a387261ba13b137778,-1,9,1,1.00734136,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,63,1,1.00734136,1629169837,Regular,353fe8998fc740ad1def6d03664fd225a1ad6d039fa629a387261ba13b137778
97f40a5a9689b5fcc2b72d99b477ac79fd197a61eb2e969d1c6a0341ca814ee2,-1,3,1,0.93370547,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,5,1,0.93370547,1629084034,Regular,97f40a5a9689b5fcc2b72d99b477ac79fd197a61eb2e969d1c6a0341ca814ee2
e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e,-1,0,1,1.00627599,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,313,1,1.00627599,1629001031,Regular,e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e
d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23,-1,9,1,1.23817384,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,63,1,1.23817384,1628914626,Regular,d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23
44c3c731cb80c480fe89719f42bd83b1934b7ad3d212fc5d637a84854d1a7b60,-1,4,1,1.09710064,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,499,1,1.09710064,1628826254,Regular,44c3c731cb80c480fe89719f42bd83b1934b7ad3d212fc5d637a84854d1a7b60
9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188,-1,7,1,0.74908989,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978,-1,1,1,0.70131261,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,150,1,0.74908989,1628737743,Regular,9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,175,1,0.70131261,1628648544,Regular,fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978
c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f,-1,2,1,0.71322968,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,391,1,0.71322968,1628566524,Regular,c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f
939e0025f43c0efa44aff6a4377311121f26e3ad534cb2a58fc01ed1e273fdac,-1,4,1,0.67553668,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,86,1,0.67553668,1628479650,Regular,939e0025f43c0efa44aff6a4377311121f26e3ad534cb2a58fc01ed1e273fdac
899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1,-1,4,1,0.66569702,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,417,1,0.66569702,1628397059,Regular,899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1
669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2,-1,8,1,0.62266976,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,233,1,0.62266976,1628309652,Regular,669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2
709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d,-1,1,1,0.60805955,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,264,1,0.60805955,1628220395,Regular,709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d
a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39,-1,8,1,0.64726,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,375,1,0.64726,1628136407,Regular,a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39
ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c,-1,0,1,0.69872268,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,17,1,0.69872268,1628050320,Regular,ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c
af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f,-1,0,1,0.65637479,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,63,1,0.65637479,1627961903,Regular,af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f
58e1039b0dddda98bb24bb07939f58832e03df35af1068c14d17331ace357b6e,-1,0,1,0.61448302,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,217,1,0.61448302,1627869914,Regular,58e1039b0dddda98bb24bb07939f58832e03df35af1068c14d17331ace357b6e
10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935,-1,2,1,0.67302007,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,279,1,0.67302007,1627781613,Regular,10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935
d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940,-1,6,1,0.67758048,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,345,1,0.67758048,1627700524,Regular,d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940
da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a,-1,5,1,0.72795665,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,355,1,0.72795665,1627621320,Regular,da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a
92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576,-1,5,1,0.71031668,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,55,1,0.71031668,1627523961,Regular,92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576
b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811,-1,4,1,0.70749454,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,379,1,0.70749454,1627443944,Regular,b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811
466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212,-1,9,1,0.62146774,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,418,1,0.62146774,1627352342,Regular,466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212
83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b,-1,3,1,0.59840893,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
63b6f6ac3b9cd64a989673b7d8cbe5b6cdaa76aa5ef5ea1dbe46f1789a33bc6c,-1,0,1,0.69632167,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,302,1,0.59840893,1627264531,Regular,83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,297,1,0.69632167,1627189107,Regular,63b6f6ac3b9cd64a989673b7d8cbe5b6cdaa76aa5ef5ea1dbe46f1789a33bc6c
24576a53a730ca7c6f51939755e9cabc235856c6b57b49c0c5eced56e15a80dd,-1,2,1,0.80644393,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,280,1,0.80644393,1627102319,Regular,24576a53a730ca7c6f51939755e9cabc235856c6b57b49c0c5eced56e15a80dd
26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7,-1,5,1,0.82666707,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,352,1,0.82666707,1627013931,Regular,26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7
c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24,-1,7,1,0.80356398,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,356,1,0.80356398,1626927541,Regular,c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24
1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656,-1,9,1,0.92507327,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,322,1,0.92507327,1626838280,Regular,1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656
