tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b000dc52c063e22ea98cd0daaa18ce7360eabc22c86ee5e7b875222ced31b8,1,0,1,7.27083486,1456265638,Regular,b5f58658706ef06680dd2e8522c698ccf197df6d6b2f544b78f6ac45720f3d76
6aa26722ff911bb17467a9c940a31e43d45dc483848cb9e89d1c4dc505d6b804,1,1,1,7.3731879,1456263372,Regular,443866a213f4953c7191d9526cbf8630fc0c915312b775018b5a50a236f78044
72ef855b8e66dafeebc3be7b5bc9b261d72a16aaff0be5abf28e628877bc0b8a,1,1,1,8.16246094,1456259545,Regular,551cd2fd5f6cbab772afb7deda76da291c0b8c2d9b1ce0d9ab8d49aec9756c05
89a4a9e797424485b19aac58853d3c01f2cd7b5b4003bccfc1aeba47f3c3718e,-1,1,1,7.0370388,1456256537,Regular,34fbe33ec32f1e3d76498e57633f778210deb2bd7d1941136833230dc4eaef63
34fbe33ec32f1e3d76498e57633f778210deb2bd7d1941136833230dc4eaef63,1,0,1,7.0370388,1456254640,Regular,89a4a9e797424485b19aac58853d3c01f2cd7b5b4003bccfc1aeba47f3c3718e
083d54ce383b6f8bd6e2c65b11fb87345d4988fbdd0f0683a4d44b115bed2376,-1,0,1,8.68709254,1456252180,Regular,87353cc5b097ef946a0d59db3b649b18df6685f7126b0a6b309810aefdda3f44
87353cc5b097ef946a0d59db3b649b18df6685f7126b0a6b309810aefdda3f44,1,0,1,8.68709254,1456250795,Regular,083d54ce383b6f8bd6e2c65b11fb87345d4988fbdd0f0683a4d44b115bed2376
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,72,1,7.36656151,1456249590,Regular,76d6ae496bd33bb4585726c394e6b220153f375e2421b362bb8ab5c1b40324eb
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,74,1,7.18968301,1456249590,Regular,449a5ed70610117289fd489b00be6839b85ed6669219768745f16e9724c9aced
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,58,1,11.67836746,1456249590,Regular,723edc9acde863f9e565ffacf204052cc5f1c42b97f2dedce659fd44f12631ea
6f0f4795da5554e6730d57a94c2d993cb161c09dcd9e09eec739b89bbd886620,-1,0,1,8.53005476,1456248533,Regular,ad2baecb2902cbb4f0ee223d27f6bfefd4ffe482c2078fbe9580a9b7d6559731
ad2baecb2902cbb4f0ee223d27f6bfefd4ffe482c2078fbe9580a9b7d6559731,1,1,1,8.53005476,1456245068,Regular,6f0f4795da5554e6730d57a94c2d993cb161c09dcd9e09eec739b89bbd886620
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,61,1,11.83163665,1456230161,Regular,ed10b7ec9295c8b6307d19d1f0e1f932d3817cf71a7d48f4583eba7784ea51d5
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,51,1,37.45850287,1456230161,Regular,3a5c30962169326da85c7888ad5f00232f5910706025280624d9d35a0f8c91d3
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,80,1,7.14543197,1456229714,Regular,69f08722d91af55550cb6a3f7c8523882b49d1e41b9037b6d40461ab06d74bb8
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,71,1,10.18148777,1456229714,Regular,355e866ede06ab0aec4d770234f9c1b99bd79cbc6a167a277eb9795b1b4000c9
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,79,1,7.26392106,1456229714,Regular,6f634ea0eca62465e1250e1e82ea519431e7c8f841ae3dad5ddbd30ae330c9c8
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,70,1,10.56466666,1456229714,Regular,8f2eae52fef89f47d679f23a4983738c85fe229ad9166bb4bbaee598c9db37c8
69f08722d91af55550cb6a3f7c8523882b49d1e41b9037b6d40461ab06d74bb8,1,0,1,7.14543197,1456197912,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558,-1,44,1,25.01220328,1456177915,Regular,1bb4e952758bb0b004b0fe1b5b02752e28342ad36593e52c3149498601b29fc2
1f73c5a9eba13e9eadafe6d58c7692b77ebccbc6d5da2b824ab28b37c1e0b97b,-1,10,1,10.09111011,1456175183,Regular,a07519dfb1694ac22d0d77ebac2425ff3acdfc955791024a26690da1ee822cb7
1f73c5a9eba13e9eadafe6d58c7692b77ebccbc6d5da2b824ab28b37c1e0b97b,-1,11,1,9.08008593,1456175183,Regular,c79ff0e5f81f704bfdc134baa161cbcb5235da53832e5ddeb0f8f2a93f551eb7
8a55c381ead49b4a4693d72d574f1449d1b82eb735919d6fb4b63c58e5ad895a,-1,11,1,7.19480348,1456173346,Regular,699ddc1aeed677238c0dc9874cf36e352592f033e674a848fb6addfafc4b8077
699ddc1aeed677238c0dc9874cf36e352592f033e674a848fb6addfafc4b8077,1,1,1,7.19480348,1456155271,Regular,8a55c381ead49b4a4693d72d574f1449d1b82eb735919d6fb4b63c58e5ad895a
735b69f8dee396c4ed9b9fb93973b25a94eb721ad1b463074bca0ffb54f7c960,-1,11,1,7.27629783,1456133121,Regular,30df720e0a5e6c8bd64844dfc3b25f9cb5e4afc2020460ed64734f75ccd1f0ad
b69caa2b914f4e27d48dc265f7005ffe9f25a0c0168f32a0d78e6b8a971030bc,-1,0,1,7.10080493,1456088275,Regular,c0c244e58e99302c773b0515df306da8d1712bc295f592b9af835992b434a647
c0c244e58e99302c773b0515df306da8d1712bc295f592b9af835992b434a647,1,1,1,7.10080493,1456066191,Regular,b69caa2b914f4e27d48dc265f7005ffe9f25a0c0168f32a0d78e6b8a971030bc
ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c,-1,6,1,9.46377254,1456053993,Regular,df4165a17f01c97e9d16ee5e60e2cd50a39ca558f64478b0ae9da13ab406ab81
d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0,-1,2,1,12.20122115,1456053285,Regular,c753fb84e909ae549fbaaccc87b2615d64549f39cb02b96c3a1c8f53a27b435e
99e6d6871f1cae5bb1f2f851a05fcf9c3fa222ec36702c97cd8abd446747066e,-1,0,1,11.78361817,1456049636,Regular,501ec94e17fa61e6f0732b90935c18eb939a8ecc358b507797befcd7df1c3b4d
a628253278aeb90377a73bbcf3747930278914e2cdb0f8ea89475c42473b0f93,-1,0,1,7.80763028,1456044453,Regular,a1ca899714def1791225f1937941bb558fe0a9959cdfe588c0c5e9c1e7078719
b07cb19ee2d35552aef11d67d5872b3a0a65d82fd7d5213ed1eca13c3e5443d3,-1,0,1,7.23790365,1456044453,Regular,e91e06f32364a5fcc5387923fbed8f3ed93224fa95f34017828e20e80dc8ea0e
e91e06f32364a5fcc5387923fbed8f3ed93224fa95f34017828e20e80dc8ea0e,1,1,1,7.23790365,1456042418,Regular,b07cb19ee2d35552aef11d67d5872b3a0a65d82fd7d5213ed1eca13c3e5443d3
a1ca899714def1791225f1937941bb558fe0a9959cdfe588c0c5e9c1e7078719,1,1,1,7.80763028,1456023525,Regular,a628253278aeb90377a73bbcf3747930278914e2cdb0f8ea89475c42473b0f93
a07519dfb1694ac22d0d77ebac2425ff3acdfc955791024a26690da1ee822cb7,1,1,1,10.09111011,1456015845,Regular,1f73c5a9eba13e9eadafe6d58c7692b77ebccbc6d5da2b824ab28b37c1e0b97b
501ec94e17fa61e6f0732b90935c18eb939a8ecc358b507797befcd7df1c3b4d,1,0,1,11.78361817,1455997687,Regular,99e6d6871f1cae5bb1f2f851a05fcf9c3fa222ec36702c97cd8abd446747066e
c753fb84e909ae549fbaaccc87b2615d64549f39cb02b96c3a1c8f53a27b435e,1,0,1,12.20122115,1455989942,Regular,d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0
df4165a17f01c97e9d16ee5e60e2cd50a39ca558f64478b0ae9da13ab406ab81,1,0,1,9.46377254,1455974293,Regular,ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c
d9d42f3a071618d72134e50ad8e4fdb0a53bc752dbc1c652200a4e699c88c02d,-1,1,1,23.73226919,1455934353,Regular,ee916931521678518c037cd9c3c01c2ea8d323d872b25dc1b5c11c8146bfa263
ee916931521678518c037cd9c3c01c2ea8d323d872b25dc1b5c11c8146bfa263,1,1,1,23.73226919,1455933095,Regular,d9d42f3a071618d72134e50ad8e4fdb0a53bc752dbc1c652200a4e699c88c02d
355e866ede06ab0aec4d770234f9c1b99bd79cbc6a167a277eb9795b1b4000c9,1,1,1,10.18148777,1455765791,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
b65c114a55baafad3f70543c47b6007c45a2c292ba5e08fa1ea09d7533d14c4e,-1,0,1,8.21868623,1455752362,Regular,d70e9e89e3531e2774aa5528556c528257a61d4e6d76cb27b96960b6d098401f
d70e9e89e3531e2774aa5528556c528257a61d4e6d76cb27b96960b6d098401f,1,1,1,8.21868623,1455750102,Regular,b65c114a55baafad3f70543c47b6007c45a2c292ba5e08fa1ea09d7533d14c4e
a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24,-1,8,1,9.99919935,1455737996,Regular,aa03824a76f29c1dae64c0a3c6174c71e9dc12c72cb0f84c821143a0f9af3ca3
19e03ba4de9a8ab2059b20c0ae26f20ba3cc9ccee41f80780883b58f3129f7d3,-1,0,1,10.30442546,1455735790,Regular,800e9ebff4d82e031ca8292709e923f1adc06086dfa58d701361d38c9addbd1f
800e9ebff4d82e031ca8292709e923f1adc06086dfa58d701361d38c9addbd1f,1,0,1,10.30442546,1455734879,Regular,19e03ba4de9a8ab2059b20c0ae26f20ba3cc9ccee41f80780883b58f3129f7d3
7d7bf1cb3c1ce54bb3ed969b0a1c50fc75548ceed176790397ada2b3246f635f,-1,0,1,9.9758609,1455734399,Regular,893b46e0e1780dd47d0de758171bdeab81a4b36ab8baa50021ce0f701c11010a
893b46e0e1780dd47d0de758171bdeab81a4b36ab8baa50021ce0f701c11010a,1,1,1,9.9758609,1455733475,Regular,7d7bf1cb3c1ce54bb3ed969b0a1c50fc75548ceed176790397ada2b3246f635f
aa03824a76f29c1dae64c0a3c6174c71e9dc12c72cb0f84c821143a0f9af3ca3,1,0,1,9.99919935,1455710109,Regular,a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,5,1,10.71315171,1455699860,Regular,5059066ba82962b1c0a5156c8294894a1b871b3239556256c62e8d4376935804
5059066ba82962b1c0a5156c8294894a1b871b3239556256c62e8d4376935804,1,0,1,10.71315171,1455699113,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
438cb9654d72ce2af6847e84de31740e72d8d3d64bd193d72c85f520d8a8a660,-1,7,1,9.16022858,1455684115,Regular,ff5c20297bb89fedbbc7dc387ea28607ac2390c7c19de7f632678924db39b66d
ff5c20297bb89fedbbc7dc387ea28607ac2390c7c19de7f632678924db39b66d,1,1,1,9.16022858,1455678336,Regular,438cb9654d72ce2af6847e84de31740e72d8d3d64bd193d72c85f520d8a8a660
f0dd4457c36beaefa5bd0272eac0323486de7275a09bef729235ffeaddc7d619,-1,0,1,7.88994531,1455662473,Regular,f53486a26b22f94e05300683de667ddc6154d09ac8de562f8a439c7ebc9dd003
f53486a26b22f94e05300683de667ddc6154d09ac8de562f8a439c7ebc9dd003,1,1,1,7.88994531,1455660221,Regular,f0dd4457c36beaefa5bd0272eac0323486de7275a09bef729235ffeaddc7d619
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,22,1,8.05186759,1455659468,Regular,1a77d327595f1389733882bb55f8c687b79155eba9b52d69ff97ffcdd896c99a
1a77d327595f1389733882bb55f8c687b79155eba9b52d69ff97ffcdd896c99a,1,0,1,8.05186759,1455656867,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
a700e195067d33688ea00fcdf9c092d80cb07757b84662559b497c8843f32b7c,-1,13,1,11.03913802,1455652660,Regular,6c8aee5a66cad6f10e16353d577c1828b3da83a388327cc5d37ab86c3348eba1
a700e195067d33688ea00fcdf9c092d80cb07757b84662559b497c8843f32b7c,-1,12,1,11.20756423,1455652660,Regular,0ee450510640c000161987908764c44f20c40f8e00e91021522720e69b37a17c
ea75ee2fee7a3699196967b1db9224e1987413c1a0d3ddcff5ee0fcd59368799,-1,0,1,9.34092797,1455646855,Regular,88b3c4b65a0d5f6abd7e690cdcec85d5e02e0e6fdcd31c5856ed175b16456d10
88b3c4b65a0d5f6abd7e690cdcec85d5e02e0e6fdcd31c5856ed175b16456d10,1,1,1,9.34092797,1455644428,Regular,ea75ee2fee7a3699196967b1db9224e1987413c1a0d3ddcff5ee0fcd59368799
0ee450510640c000161987908764c44f20c40f8e00e91021522720e69b37a17c,1,1,1,11.20756423,1455628983,Regular,a700e195067d33688ea00fcdf9c092d80cb07757b84662559b497c8843f32b7c
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,3,1,11.38557887,1455622823,Regular,e47a6cb4014bee486916720c86d2b3507169c5aea9f1a613239ef10c1d17d644
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,2,1,11.74520107,1455622823,Regular,71d9da46231a396c43623138de09bdba5ced50fd65fe726d9d2537f15443291f
e47a6cb4014bee486916720c86d2b3507169c5aea9f1a613239ef10c1d17d644,1,0,1,11.38557887,1455621704,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
71d9da46231a396c43623138de09bdba5ced50fd65fe726d9d2537f15443291f,1,0,1,11.74520107,1455619403,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
cc164ec521270eb1fdc52c073da780cc1801e65cae8d536d511d2b35ff49b1f3,1,0,1,13.52833593,1455615539,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
6f634ea0eca62465e1250e1e82ea519431e7c8f841ae3dad5ddbd30ae330c9c8,1,0,1,7.26392106,1455611226,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
76d6ae496bd33bb4585726c394e6b220153f375e2421b362bb8ab5c1b40324eb,1,0,1,7.36656151,1455609696,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
723edc9acde863f9e565ffacf204052cc5f1c42b97f2dedce659fd44f12631ea,1,0,1,11.67836746,1455608623,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
ed10b7ec9295c8b6307d19d1f0e1f932d3817cf71a7d48f4583eba7784ea51d5,1,1,1,11.83163665,1455588535,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
bbb1c9576c6ae6aee105aa80f57a0a62ace8501044a5fd351cb882b0be755f16,-1,1,1,7.72374144,1455588445,Regular,820fc15ef1b1fe1fd5b4d06bc6e5e6009a169ea639395ce25f5c6851fbf1aa28
820fc15ef1b1fe1fd5b4d06bc6e5e6009a169ea639395ce25f5c6851fbf1aa28,1,1,1,7.72374144,1455580380,Regular,bbb1c9576c6ae6aee105aa80f57a0a62ace8501044a5fd351cb882b0be755f16
8f2eae52fef89f47d679f23a4983738c85fe229ad9166bb4bbaee598c9db37c8,1,0,1,10.56466666,1455579970,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
6c8aee5a66cad6f10e16353d577c1828b3da83a388327cc5d37ab86c3348eba1,1,0,1,11.03913802,1455558926,Regular,a700e195067d33688ea00fcdf9c092d80cb07757b84662559b497c8843f32b7c
c79ff0e5f81f704bfdc134baa161cbcb5235da53832e5ddeb0f8f2a93f551eb7,1,1,1,9.08008593,1455552495,Regular,1f73c5a9eba13e9eadafe6d58c7692b77ebccbc6d5da2b824ab28b37c1e0b97b
0f37ece015d782b6e70f55c7b652f14e88aea3bcb22c8fac2d1b90de04672e0c,-1,18,1,13.30074079,1455549967,Regular,6dfeb8f6e6aba63b8499c6e210da01868ac1f3a122c396966d48477743126d8f
0f37ece015d782b6e70f55c7b652f14e88aea3bcb22c8fac2d1b90de04672e0c,-1,19,1,13.16780351,1455549967,Regular,5f50e315db8c1cea3b0c50d1b6ccb1e3c056ce27a556439aa5ad8f04b917578e
e1a24b9778019b5e58c27590035cc19cfefec55d9e899c189d15a018547f687d,-1,0,1,9.8908231,1455544644,Regular,568efa13dec69183db27c03014a99ca97284f665f38e90e706887826ca801c13
e1a24b9778019b5e58c27590035cc19cfefec55d9e899c189d15a018547f687d,-1,1,1,9.59671221,1455544644,Regular,0f0c7c92f710335d741d33ea0f34100c074c52f2db9c04d70ddaf8e19ec80f1b
568efa13dec69183db27c03014a99ca97284f665f38e90e706887826ca801c13,1,1,1,9.8908231,1455542020,Regular,e1a24b9778019b5e58c27590035cc19cfefec55d9e899c189d15a018547f687d
0f0c7c92f710335d741d33ea0f34100c074c52f2db9c04d70ddaf8e19ec80f1b,1,0,1,9.59671221,1455538496,Regular,e1a24b9778019b5e58c27590035cc19cfefec55d9e899c189d15a018547f687d
30df720e0a5e6c8bd64844dfc3b25f9cb5e4afc2020460ed64734f75ccd1f0ad,1,1,1,7.27629783,1455526985,Regular,735b69f8dee396c4ed9b9fb93973b25a94eb721ad1b463074bca0ffb54f7c960
36f1b831b5b04a1af1640eaf3a10348700c95cf57f33b4c95d8d8313df62cab0,-1,4,1,6.60231446,1455442551,Regular,cb1a0f030025b0ca9e84835b629376cba446795ab11a6329d1749f9ba16b1a45
cb1a0f030025b0ca9e84835b629376cba446795ab11a6329d1749f9ba16b1a45,1,0,1,6.60231446,1455435442,Regular,36f1b831b5b04a1af1640eaf3a10348700c95cf57f33b4c95d8d8313df62cab0
e26cd9b4e82870ee590fc4bf58d5c9135e37f8e907b97f6a19eea24b7034278b,-1,3,1,11.33260011,1455434047,Regular,22e866cb5ab869887c017820507b1aeb95736e9cb999e9746f1b83895724c77a
e26cd9b4e82870ee590fc4bf58d5c9135e37f8e907b97f6a19eea24b7034278b,-1,2,1,11.68999969,1455434047,Regular,29f8c4e9746bb1227586ebc430cda5f8625d65460903bffd7fb10c9c1c8ee73b
22e866cb5ab869887c017820507b1aeb95736e9cb999e9746f1b83895724c77a,1,0,1,11.33260011,1455432658,Regular,e26cd9b4e82870ee590fc4bf58d5c9135e37f8e907b97f6a19eea24b7034278b
29f8c4e9746bb1227586ebc430cda5f8625d65460903bffd7fb10c9c1c8ee73b,1,0,1,11.68999969,1455422032,Regular,e26cd9b4e82870ee590fc4bf58d5c9135e37f8e907b97f6a19eea24b7034278b
d36233300e6cd8cf67b7c48ef45f9f87fcdc0859f45832dc34f4e820ff2e8377,-1,2,1,12.88067055,1455399223,Regular,5381010ad12cc492e257fdda038b98781713c3d72d5a60d1c252f758a5219a6a
50926bf8d77ec6f79a4aa8b7654ee9b6fbbe45df386c75c32fb5cd76e7502efd,1,1,1,12.71477101,1455381550,Regular,69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742
5381010ad12cc492e257fdda038b98781713c3d72d5a60d1c252f758a5219a6a,1,0,1,12.88067055,1455375289,Regular,d36233300e6cd8cf67b7c48ef45f9f87fcdc0859f45832dc34f4e820ff2e8377
5f50e315db8c1cea3b0c50d1b6ccb1e3c056ce27a556439aa5ad8f04b917578e,1,1,1,13.16780351,1455369043,Regular,0f37ece015d782b6e70f55c7b652f14e88aea3bcb22c8fac2d1b90de04672e0c
1bb4e952758bb0b004b0fe1b5b02752e28342ad36593e52c3149498601b29fc2,1,0,1,25.01220328,1455354781,Regular,df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558
381d6c9874aeab363097a6c9290d194cf8075107e893b62202d0e03d3f236173,-1,1,1,27.46178535,1455331452,Regular,b679597b80e5b31aedbfbd15b507c3e6fee6e36b97c2c019b195f1d4cddf8531
b679597b80e5b31aedbfbd15b507c3e6fee6e36b97c2c019b195f1d4cddf8531,1,1,1,27.46178535,1455329107,Regular,381d6c9874aeab363097a6c9290d194cf8075107e893b62202d0e03d3f236173
7e8cf327163014b10014a3c28a6f254cf6cd6e3274668f9c9b3a3f5c513e2b02,-1,0,1,30.42181449,1455284625,Regular,81122d0b345dbbef9c756e15156e6a50dcc2e3372bcb3d882703d080e6658739
81122d0b345dbbef9c756e15156e6a50dcc2e3372bcb3d882703d080e6658739,1,1,1,30.42181449,1455283200,Regular,7e8cf327163014b10014a3c28a6f254cf6cd6e3274668f9c9b3a3f5c513e2b02
056e0cc7d2aabbaa70ba7bb50b1f36756e0cf21bd6e1825b07507341c4d93794,-1,4,1,14.53098678,1455268179,Regular,bc119a95db21389cdc304bb0ffe486cd7fc3edb698e4d754cef4d897ab8c7b75
bc119a95db21389cdc304bb0ffe486cd7fc3edb698e4d754cef4d897ab8c7b75,1,0,1,14.53098678,1455259889,Regular,056e0cc7d2aabbaa70ba7bb50b1f36756e0cf21bd6e1825b07507341c4d93794
3a5c30962169326da85c7888ad5f00232f5910706025280624d9d35a0f8c91d3,1,1,1,37.45850287,1455252186,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
f1c95d605c73fb73e399b6475ca73da09ce088c3fd7b1820ef57a995c806fd2b,-1,1,1,25.56852833,1455233916,Regular,399ea20aff2cad63eacf602a0fc7d5f8272e4ef65f07a23002fba0c5a043487c
399ea20aff2cad63eacf602a0fc7d5f8272e4ef65f07a23002fba0c5a043487c,1,1,1,25.56852833,1455232666,Regular,f1c95d605c73fb73e399b6475ca73da09ce088c3fd7b1820ef57a995c806fd2b
59c5d697c438024406d5343d58bb1f7e2b563b34f92d5ea4d8bb7ba16d9a531c,-1,1,1,26.31550593,1455174729,Regular,fe522a04e2663025ad8dc86dd30f14624a3ff4cc9f7de12274e89a3627ef4947
fe522a04e2663025ad8dc86dd30f14624a3ff4cc9f7de12274e89a3627ef4947,1,1,1,26.31550593,1455169958,Regular,59c5d697c438024406d5343d58bb1f7e2b563b34f92d5ea4d8bb7ba16d9a531c
449a5ed70610117289fd489b00be6839b85ed6669219768745f16e9724c9aced,1,0,1,7.18968301,1455119980,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
53be0bdcfa3671e6e83b20bc5cafdba71766dc942bfc27cf764d91eda994c40a,-1,4,1,3.35636624,1455103214,Regular,167202ab7c6bc537514d6af55247007c35999a4a587cae418062b05834a5dc43
53be0bdcfa3671e6e83b20bc5cafdba71766dc942bfc27cf764d91eda994c40a,-1,1,1,9.91073762,1455103214,Regular,b6134d000133b511ab0cfaae28298bd82aacbb8ce8f2a72d2e530d5e46c4222e
6dfeb8f6e6aba63b8499c6e210da01868ac1f3a122c396966d48477743126d8f,1,1,1,13.30074079,1455103018,Regular,0f37ece015d782b6e70f55c7b652f14e88aea3bcb22c8fac2d1b90de04672e0c
b6134d000133b511ab0cfaae28298bd82aacbb8ce8f2a72d2e530d5e46c4222e,1,0,1,9.91073762,1455100153,Regular,53be0bdcfa3671e6e83b20bc5cafdba71766dc942bfc27cf764d91eda994c40a
167202ab7c6bc537514d6af55247007c35999a4a587cae418062b05834a5dc43,1,1,1,3.35636624,1455098082,Regular,53be0bdcfa3671e6e83b20bc5cafdba71766dc942bfc27cf764d91eda994c40a
