tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,396,1,1.95931231,1646967318,Regular,a2adac2d61939da57731c1c16bbeb9c700f8b3e9c4114b7b25b72800ee712db0
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,412,1,2.17242409,1646880843,Regular,07b393812148f02b543cee9e084f94e113184074091667196886edf2e34002d9
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,422,1,1.87326313,1646799649,Regular,edf97940c4f0298a8b49719100e18e01b817cbac434e28d8061de79a5864dd8c
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,13,1,1.8072037,1646708822,Regular,f019bde75761f0a0084c5885e2cb200ead1f79f27ee6bce164233b97f5eea8ec
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,338,1,1.63746353,1646622552,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,73,1,2.0992229,1646533028,Regular,ef82ac7a19618bb557216b1c1d4a7e1489dbdf91d94ad83085b29c23972e88d6
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,383,1,2.31325836,1646444839,Regular,7d10461028a252cb4162ae2855b6d36670f03519e3a41a2fbc9283a55ff4e403
1b0488826c3af31e9fbf0d688d47175558d77aeb3031c7e90765f374018b3be3,-1,1,1,4.22662196,1646368709,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,457,1,4.22662196,1646363987,Regular,1b0488826c3af31e9fbf0d688d47175558d77aeb3031c7e90765f374018b3be3
d02a4552f2ccec4c1b283749a619f8e8a33c600d8236c1588f6e0acdbd55252a,-1,3,1,5.99595318,1646107625,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,263,1,5.99595318,1646104570,Regular,d02a4552f2ccec4c1b283749a619f8e8a33c600d8236c1588f6e0acdbd55252a
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,161,1,1.95339945,1645672064,Regular,cc70156657b79ffd42388eb963dff00f0b77a7bec1a10d1e35eebad5fe020233
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,403,1,1.77987112,1645585833,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,280,1,2.01017059,1645498419,Regular,df0737045e3b5c3085d0b067e73c8526507e41cf0e9e5fec15201a202e28c098
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,394,1,1.83902438,1645417066,Regular,d5ecc17471e88bd06dcb590277a993ed0f8d424c63f820182012a1c0d5ee6be0
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,132,1,1.80452433,1645328272,Regular,22297a73383661937c27ee29f6ee0266d93f1e1a8b8da1216b997f698a1648b7
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,249,1,1.67505036,1645242201,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
c405a70746a8951bdcaf35081a55a1feac3cfc4b46fbb3153187f441839f54eb,-1,1,1,9.50382984,1645156937,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,69,1,9.50382984,1645155056,Regular,c405a70746a8951bdcaf35081a55a1feac3cfc4b46fbb3153187f441839f54eb
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,289,1,1.46107835,1644639259,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,305,1,1.17313872,1644549192,Regular,5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,461,1,1.45791006,1644465138,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,150,1,1.2914891,1644376364,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,168,1,1.59741799,1644289276,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,262,1,0.52516114,1644203423,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,183,1,1.73218483,1644119918,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,168,1,1.96826459,1644030376,Regular,9ead35cbbbdff5d81d26528debb44c53c3c23c6b14ed68d0e17cff2910024505
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,221,1,1.0153482,1643856497,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,403,1,1.8083158,1643769351,Regular,fb6e794e914e93e9dea928fd62b6e95e04f29883f39067a81cb6bde4ed13b046
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,203,1,1.54298747,1643685623,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,474,1,1.29161413,1643599972,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,278,1,1.80848841,1643511968,Regular,fb6e794e914e93e9dea928fd62b6e95e04f29883f39067a81cb6bde4ed13b046
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,419,1,1.7697881,1643428463,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,159,1,1.66233673,1643342203,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,394,1,1.68499905,1643254557,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,303,1,1.58468176,1643175449,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,465,1,1.54394348,1643081215,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,463,1,1.636463,1642995925,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,369,1,1.54838373,1642910882,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,497,1,1.83895556,1642827423,Regular,d5ecc17471e88bd06dcb590277a993ed0f8d424c63f820182012a1c0d5ee6be0
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,446,1,2.15447143,1642737074,Regular,5c3e4f510f9b5c2f78b829e4182a55f33d125c67f1d96c339c69c7a22f77596b
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,74,1,1.56687695,1642652241,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,418,1,1.50843228,1642568130,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,486,1,1.46394978,1642476314,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,223,1,1.57407082,1642391599,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,448,1,1.62005141,1642305292,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
efc401c1af2353af18a47f8247b9c3e63676127167e53a30a8b530407aba3d67,-1,3,1,2.01544247,1642214247,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,141,1,1.65253567,1642213826,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
ee7a481ffe1ba4e9540f7cf54201b7a3495b582fc9c4ad6b121966d3a6497aad,-1,4,1,2.016416,1642204064,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,152,1,2.016416,1642127526,Regular,ee7a481ffe1ba4e9540f7cf54201b7a3495b582fc9c4ad6b121966d3a6497aad
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,413,1,2.01544247,1642041909,Regular,efc401c1af2353af18a47f8247b9c3e63676127167e53a30a8b530407aba3d67
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,15,1,1.78036336,1641957311,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,99,1,1.78379059,1641866761,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,415,1,1.74526408,1641783637,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,443,1,1.74902444,1641699482,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,352,1,1.78478207,1641612947,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,411,1,1.73882238,1641522890,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,245,1,1.74272906,1641439408,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,483,1,1.86870866,1641355521,Regular,46ff282771e52841d47e4de0d0b6967b8cb7904cf15018ca5a294d4dda5df065
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,473,1,1.80052329,1641273402,Regular,52af625f7016d93d0a8e0f64ee733c9fa26dfd2472ccab66ac3425a7a864532f
c6e932e7bbd52f00a1d519b14d9db37feab1c1840eed53cfb57b909c0a4490c9,-1,3,1,4.93944704,1641184213,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,25,1,4.93944704,1641181739,Regular,c6e932e7bbd52f00a1d519b14d9db37feab1c1840eed53cfb57b909c0a4490c9
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,490,1,0.78557736,1626921796,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,105,1,0.88936888,1626834705,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,124,1,1.04423365,1626748307,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,205,1,0.99921747,1626661889,Regular,2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,355,1,0.73919977,1626575581,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,251,1,0.63153958,1626490591,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,271,1,0.75481369,1626402647,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,240,1,0.65632171,1626316734,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,233,1,0.69894308,1626230015,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,191,1,0.60926763,1626144288,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,132,1,0.60360076,1626057026,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,377,1,0.19948116,1625797772,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,75,1,0.70001529,1625711412,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
563a47ab3aaa8e7f452b0e6c8eb336e31aff2069b573bebe5ac6b5526fd716f3,-1,4,1,1.40443289,1625661822,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,449,1,1.40443289,1625625987,Regular,563a47ab3aaa8e7f452b0e6c8eb336e31aff2069b573bebe5ac6b5526fd716f3
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,274,1,0.65746494,1625538774,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,405,1,0.12677933,1625452546,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,159,1,0.13059406,1625365833,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,40,1,0.14031818,1625279443,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,59,1,0.19141397,1625193074,Regular,b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,327,1,0.28100027,1625106837,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
