tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45f5fe7851741db9c16c36a288511fac4a98f97a123739defb52cbf45cce85e,1,6,1,0.29273018,1536051088,Regular,692738a9aca6a785363eef00c40a43044458d8acd3208cc4e82857b3866586f1
81c8479c7224158fb19fb00d490b38c3810b1be7e619b4d62b9b0055f741fe29,-1,0,1,0.30436511,1536028266,Regular,828e03799ab237c3adacecc6442053fa1f59920c180cb9f17f924ac6ed6b5933
828e03799ab237c3adacecc6442053fa1f59920c180cb9f17f924ac6ed6b5933,1,5,1,0.30436511,1536025499,Regular,81c8479c7224158fb19fb00d490b38c3810b1be7e619b4d62b9b0055f741fe29
97469f247bbc9f8aaea6ac5fcff68f136f3e8be55057f090a0ee08678de5fb5d,-1,1,1,0.27428063,1535941891,Regular,7482d25de7d0b50850ebe939a03c96df2bfc1c1a906165385d5ae2d24df4da59
7482d25de7d0b50850ebe939a03c96df2bfc1c1a906165385d5ae2d24df4da59,1,7,1,0.27428063,1535937745,Regular,97469f247bbc9f8aaea6ac5fcff68f136f3e8be55057f090a0ee08678de5fb5d
f4a2d88f111c484128e465fd085a10be286eba7cbaa1e46f9a2e7bf0e4b580f9,-1,1,1,0.28068027,1535927530,Regular,f5f91f25d9ddef89c5f85b0cd204d80e299cceecd8fb1576d4c1944280a520ae
f5f91f25d9ddef89c5f85b0cd204d80e299cceecd8fb1576d4c1944280a520ae,1,7,1,0.28068027,1535914376,Regular,f4a2d88f111c484128e465fd085a10be286eba7cbaa1e46f9a2e7bf0e4b580f9
8e4abcb432a60284f420fa107408d07e0c26040400b0ff3b14e0c79bad4060f9,-1,0,1,0.29950928,1535798226,Regular,3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf
3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf,1,2,1,0.29950928,1535796795,Regular,8e4abcb432a60284f420fa107408d07e0c26040400b0ff3b14e0c79bad4060f9
6f2c804f5995f150fc1ac0c3cce493b0997deaebd06579e9ca7a347c9de24fe4,-1,1,1,0.30376985,1535711447,Regular,3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff
3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff,1,1,1,0.30376985,1535704853,Regular,6f2c804f5995f150fc1ac0c3cce493b0997deaebd06579e9ca7a347c9de24fe4
80b5645799dac59f005055316112ba1069786f6fd8939ea037a43dec144ed6b3,-1,1,1,0.29532821,1535668334,Regular,528f48a7bce7977fbc9502f38f27bad05ae6b87aa974e9aa3466e74638f83fa8
528f48a7bce7977fbc9502f38f27bad05ae6b87aa974e9aa3466e74638f83fa8,1,2,1,0.29532821,1535659256,Regular,80b5645799dac59f005055316112ba1069786f6fd8939ea037a43dec144ed6b3
1da159601c474c97e5f1c42b763c93323868a4c4da0a0ff6956dc1d550422ba0,-1,0,1,0.31026043,1535626411,Regular,faa6fc248cb6a76ea8796a66b49150feb4eb0a6550cb8cdea54c065a28f5191f
faa6fc248cb6a76ea8796a66b49150feb4eb0a6550cb8cdea54c065a28f5191f,1,2,1,0.31026043,1535622703,Regular,1da159601c474c97e5f1c42b763c93323868a4c4da0a0ff6956dc1d550422ba0
ca083c29794115ae7e362afba78148c942d5b9d4b475df848ee1b5f807cafa17,-1,0,1,0.29856643,1535610725,Regular,8cc73bf9686461714eb3178600497e8f7f1fb2f6dc5b4f80929940e5def1a903
8cc73bf9686461714eb3178600497e8f7f1fb2f6dc5b4f80929940e5def1a903,1,0,1,0.29856643,1535602281,Regular,ca083c29794115ae7e362afba78148c942d5b9d4b475df848ee1b5f807cafa17
7e5a45ee2c37491cdc064d2fbe5b7eb5fb84600cf3cd85938dc1eadc877254ee,-1,0,1,0.30065825,1535481135,Regular,962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa
962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa,1,1,1,0.30065825,1535476731,Regular,7e5a45ee2c37491cdc064d2fbe5b7eb5fb84600cf3cd85938dc1eadc877254ee
972696140bf690ed99a2c6ab04efd635a9e34b751f1db49589fa56c42174f0e6,-1,0,1,0.28026932,1535466652,Regular,a26c7ea1744a6045a90bcb406b403f20b0cbd9cc06f12f5c3c3544817a43344d
a26c7ea1744a6045a90bcb406b403f20b0cbd9cc06f12f5c3c3544817a43344d,1,0,1,0.28026932,1535464590,Regular,972696140bf690ed99a2c6ab04efd635a9e34b751f1db49589fa56c42174f0e6
51fe5afa17f99bd9958c3b0f2e5cf22acda08f8a8a55250a4f64c5822203a5ee,-1,0,1,0.26400076,1535452258,Regular,66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26
66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26,1,0,1,0.26400076,1535442035,Regular,51fe5afa17f99bd9958c3b0f2e5cf22acda08f8a8a55250a4f64c5822203a5ee
2cb0fe7450f6ae738cf4dd0ac36844b4259ac3355e4cbc1afb78a9955d9dea28,-1,2,1,0.32335894,1535423430,Regular,d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787
2cb0fe7450f6ae738cf4dd0ac36844b4259ac3355e4cbc1afb78a9955d9dea28,-1,0,1,0.34896817,1535423430,Regular,65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766
65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766,1,7,1,0.34896817,1535422053,Regular,2cb0fe7450f6ae738cf4dd0ac36844b4259ac3355e4cbc1afb78a9955d9dea28
d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787,1,10,1,0.32335894,1535414550,Regular,2cb0fe7450f6ae738cf4dd0ac36844b4259ac3355e4cbc1afb78a9955d9dea28
119182685b276f965e83cb03daacc43c2a9bad36fe72e3641adce4967d251d10,-1,1,1,0.28625879,1535380320,Regular,ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32
ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32,1,9,1,0.28625879,1535371461,Regular,119182685b276f965e83cb03daacc43c2a9bad36fe72e3641adce4967d251d10
67a99eab0d46deff36cfabab11a409920610093b87b2da5d17a5d8f71902bafb,-1,0,1,0.32428741,1535351683,Regular,ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63
ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63,1,2,1,0.32428741,1535349072,Regular,67a99eab0d46deff36cfabab11a409920610093b87b2da5d17a5d8f71902bafb
2010e2072733e89a9399d91aeae4f393f47bc8b343037d3a714a861e684526cb,-1,0,1,0.28565573,1535322634,Regular,89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c
89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c,1,0,1,0.28565573,1535314945,Regular,2010e2072733e89a9399d91aeae4f393f47bc8b343037d3a714a861e684526cb
9ad909afa004f2c3bb59955344231d913311309af96503e62712475a89ccc60f,-1,1,1,0.32659005,1535308821,Regular,d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc
d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc,1,2,1,0.32659005,1535299162,Regular,9ad909afa004f2c3bb59955344231d913311309af96503e62712475a89ccc60f
d7384bec2518573485841d85722284b278378d7fee13e03afebf8a46b8892122,-1,1,1,0.3382855,1535250876,Regular,21ef93cff741c33637f4d24eb926b59c3043825e6bf7b7d5f611208b96da93a8
21ef93cff741c33637f4d24eb926b59c3043825e6bf7b7d5f611208b96da93a8,1,0,1,0.3382855,1535242697,Regular,d7384bec2518573485841d85722284b278378d7fee13e03afebf8a46b8892122
63749b482f4b7bbda9261c354869834494f7703e1567d48deb34fc27164288bf,-1,0,1,0.33537178,1535236482,Regular,e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b
e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b,1,1,1,0.33537178,1535234481,Regular,63749b482f4b7bbda9261c354869834494f7703e1567d48deb34fc27164288bf
3dfd4405b3c0840bef14d7e86dc94a1ab9bee80be4fe72acac438e498a23c375,-1,1,1,0.32230237,1535178605,Regular,9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a
9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a,1,11,1,0.32230237,1535168137,Regular,3dfd4405b3c0840bef14d7e86dc94a1ab9bee80be4fe72acac438e498a23c375
12ff7706b1a69e61c395df5eea113efd61bc0a720964ad28b3c7f71a436b9460,-1,2,1,0.29504259,1535006201,Regular,a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4
12ff7706b1a69e61c395df5eea113efd61bc0a720964ad28b3c7f71a436b9460,-1,0,1,0.31199414,1535006201,Regular,b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a
a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4,1,0,1,0.29504259,1535003126,Regular,12ff7706b1a69e61c395df5eea113efd61bc0a720964ad28b3c7f71a436b9460
b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a,1,2,1,0.31199414,1534995435,Regular,12ff7706b1a69e61c395df5eea113efd61bc0a720964ad28b3c7f71a436b9460
e64aa7fa83b5c5fccccf007c6165ea19c6a73fecabf4d25e4ce2f4c698f24dfe,-1,0,1,0.30025638,1534991490,Regular,6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b
6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b,1,12,1,0.30025638,1534987755,Regular,e64aa7fa83b5c5fccccf007c6165ea19c6a73fecabf4d25e4ce2f4c698f24dfe
98d53c7dac3d0ff6c36223798d999e7266719fc088e09653fd95d7a4603f374d,-1,1,1,0.28786616,1534962606,Regular,2c666a990cf7561ad1afab187c0afa7833913bb066cdc24eb2d59beee60cca30
2c666a990cf7561ad1afab187c0afa7833913bb066cdc24eb2d59beee60cca30,1,4,1,0.28786616,1534953315,Regular,98d53c7dac3d0ff6c36223798d999e7266719fc088e09653fd95d7a4603f374d
29494102bd3fb5704140a2b73df1791e75b3f86ffc36e995ea17d6e59c52b14f,-1,0,1,0.3095129,1534948356,Regular,1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78
1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78,1,11,1,0.3095129,1534936851,Regular,29494102bd3fb5704140a2b73df1791e75b3f86ffc36e995ea17d6e59c52b14f
b0c69ffff9fc9434b5185e1214638896a2a6d7b125c0f63da567660132e19d03,-1,0,1,0.2965329,1534890602,Regular,185b3ce33dcd7bf4355f9d33620442d370ac9b0567009ecc7b841a521c89889a
185b3ce33dcd7bf4355f9d33620442d370ac9b0567009ecc7b841a521c89889a,1,8,1,0.2965329,1534884018,Regular,b0c69ffff9fc9434b5185e1214638896a2a6d7b125c0f63da567660132e19d03
0baa13de9813ecc6298a02e821686807e3ac1a3e7c2f23a7820a1b031f2a6ee6,-1,0,1,0.28171413,1534876473,Regular,688122b9ecbdb951c4fafc36654573f30971d594411d10836e4424754bd8cbe3
688122b9ecbdb951c4fafc36654573f30971d594411d10836e4424754bd8cbe3,1,2,1,0.28171413,1534862309,Regular,0baa13de9813ecc6298a02e821686807e3ac1a3e7c2f23a7820a1b031f2a6ee6
3e85615f86418c20abb3aace636c445ed467f835d63a396aa914abeb504d2fcc,-1,0,1,0.31576067,1534833199,Regular,185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364
185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364,1,2,1,0.31576067,1534832933,Regular,3e85615f86418c20abb3aace636c445ed467f835d63a396aa914abeb504d2fcc
96156a36e83a243bd31394331dd8bb9a8fa41139265d045b0a4c0bad68749fa6,-1,1,1,0.25092184,1534804472,Regular,d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9
d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9,1,6,1,0.25092184,1534796898,Regular,96156a36e83a243bd31394331dd8bb9a8fa41139265d045b0a4c0bad68749fa6
588ac2382186c37f774379c1eef38649c9ad6169416d433d756d04cd5dbc4743,-1,0,1,0.30649758,1534790396,Regular,c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216
c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216,1,7,1,0.30649758,1534779525,Regular,588ac2382186c37f774379c1eef38649c9ad6169416d433d756d04cd5dbc4743
7ac321460b0694f924bda6b054f9b6e4465a9c5b4ac9b0342a54b2a9841b1309,-1,0,1,0.30358245,1534761369,Regular,4245b401da33c8c951b6392f8b64100b662c326e5fc06074da6f993933ddf035
4245b401da33c8c951b6392f8b64100b662c326e5fc06074da6f993933ddf035,1,1,1,0.30358245,1534753526,Regular,7ac321460b0694f924bda6b054f9b6e4465a9c5b4ac9b0342a54b2a9841b1309
a0e74401551f977c9c2319045787f7d66f000e681598e7fc685a406f91d679d3,-1,1,1,0.29944517,1534746712,Regular,3e74d87ccecdecbcd0629b5a301dcd34a3183c7be2ffef83a66d4db3e7a6f9e9
3e74d87ccecdecbcd0629b5a301dcd34a3183c7be2ffef83a66d4db3e7a6f9e9,1,5,1,0.29944517,1534735940,Regular,a0e74401551f977c9c2319045787f7d66f000e681598e7fc685a406f91d679d3
6078087b051f3caf9f4ec9a20a9c930b333c3337a8ced84a5a8d4f8376d60dc7,-1,0,1,0.26632183,1534717918,Regular,606c876e2989cc50cdc967594919d698ade5e5af815e9f7f95b4eb996afb99a6
606c876e2989cc50cdc967594919d698ade5e5af815e9f7f95b4eb996afb99a6,1,1,1,0.26632183,1534714886,Regular,6078087b051f3caf9f4ec9a20a9c930b333c3337a8ced84a5a8d4f8376d60dc7
4bc521fdb66fde1c06628b962417c28ce967d8d61938d15dd5a3f7d0198b2dbe,-1,0,1,0.26449541,1534674617,Regular,2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c
4bc521fdb66fde1c06628b962417c28ce967d8d61938d15dd5a3f7d0198b2dbe,-1,2,1,0.29409715,1534674617,Regular,a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be
2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c,1,0,1,0.26449541,1534671622,Regular,4bc521fdb66fde1c06628b962417c28ce967d8d61938d15dd5a3f7d0198b2dbe
a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be,1,5,1,0.29409715,1534667327,Regular,4bc521fdb66fde1c06628b962417c28ce967d8d61938d15dd5a3f7d0198b2dbe
dae19b56138161053e55fb8199497ffbdd35a521629e859d7b71f8bb2930e3be,-1,0,1,0.29620633,1534602991,Regular,1106fc6a99eca276f7e22bc2e7239dbbe6e238e55047796d37abaffaf0c89c05
1106fc6a99eca276f7e22bc2e7239dbbe6e238e55047796d37abaffaf0c89c05,1,2,1,0.29620633,1534598842,Regular,dae19b56138161053e55fb8199497ffbdd35a521629e859d7b71f8bb2930e3be
c9035cf6d28bf3e91cf089a2916113f08aea534dbeac2f5a196d58c422c9d908,-1,0,1,0.30593031,1534516220,Regular,e0b341b884bea52cc99a1ab9c45484a60f4e50cac6c85cf503652c5159b0db5a
c9035cf6d28bf3e91cf089a2916113f08aea534dbeac2f5a196d58c422c9d908,-1,1,1,0.30803031,1534516220,Regular,6e02ff7c469225bdee34dc8f3632f5b79281c3f8fcc573605711896930c94dad
e0b341b884bea52cc99a1ab9c45484a60f4e50cac6c85cf503652c5159b0db5a,1,9,1,0.30593031,1534514206,Regular,c9035cf6d28bf3e91cf089a2916113f08aea534dbeac2f5a196d58c422c9d908
6e02ff7c469225bdee34dc8f3632f5b79281c3f8fcc573605711896930c94dad,1,2,1,0.30803031,1534508669,Regular,c9035cf6d28bf3e91cf089a2916113f08aea534dbeac2f5a196d58c422c9d908
26abc9316e41dc97c7c63d831b237f3c986d67cc16fd3189f22551605e156324,-1,1,1,0.39352405,1534502415,Regular,35ac3d95eb74900d355ed0f649402298fca6d1379f8e77f19d2e343e3a4bbce6
35ac3d95eb74900d355ed0f649402298fca6d1379f8e77f19d2e343e3a4bbce6,1,2,1,0.39352405,1534493669,Regular,26abc9316e41dc97c7c63d831b237f3c986d67cc16fd3189f22551605e156324
55f847d0ee0a7e6583c617c89de0ec05f5784718f75bd7e82ca7327845e85436,-1,0,1,0.32506863,1534416484,Regular,5b5f09f2be0fe4cb7b62841077057b9c7f81590c4a0f131bbb07d51e1bf33b05
5b5f09f2be0fe4cb7b62841077057b9c7f81590c4a0f131bbb07d51e1bf33b05,1,3,1,0.32506863,1534407084,Regular,55f847d0ee0a7e6583c617c89de0ec05f5784718f75bd7e82ca7327845e85436
0b63499ff9af4c95165e3a2649e13ab854cd11cdf92173309bcc9a0a19f1732a,-1,0,1,0.29527455,1534372205,Regular,847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989
847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989,1,8,1,0.29527455,1534368388,Regular,0b63499ff9af4c95165e3a2649e13ab854cd11cdf92173309bcc9a0a19f1732a
10e4fabfb28ee961fdcdee4e1072da58df157b7d80a5f256737a94bb09d27084,-1,1,1,0.30357467,1534343463,Regular,5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c
5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c,1,8,1,0.30357467,1534337822,Regular,10e4fabfb28ee961fdcdee4e1072da58df157b7d80a5f256737a94bb09d27084
5b0df3686733eab4b735c2bb0c18b516db176429de1dcc7d781caa0ef2bb260b,-1,0,1,0.285639,1534329414,Regular,2552b69ee60f9804b9b14afbff2769aa30eccd3d9dec1f1d05cd366cba0ca111
2552b69ee60f9804b9b14afbff2769aa30eccd3d9dec1f1d05cd366cba0ca111,1,6,1,0.285639,1534322304,Regular,5b0df3686733eab4b735c2bb0c18b516db176429de1dcc7d781caa0ef2bb260b
ab41283b8f93cf3e0def2ec9ecdbe1f89ba3a2b24649d2881c7f3462df052666,-1,1,1,0.34477617,1534300316,Regular,3bf925df59c50530cec18ad12ac5af99606031e1810fcdcb7445dbc6d04887bd
3bf925df59c50530cec18ad12ac5af99606031e1810fcdcb7445dbc6d04887bd,1,3,1,0.34477617,1534296165,Regular,ab41283b8f93cf3e0def2ec9ecdbe1f89ba3a2b24649d2881c7f3462df052666
fee672135e8396682e966c03d8a7370205abad1387f5256eebfce484438d7909,-1,3,1,0.31314191,1534242603,Regular,f74b0631f6f747467565b68167df283b87c915a5a4d9ddabaacf688e7a85d8cc
fee672135e8396682e966c03d8a7370205abad1387f5256eebfce484438d7909,-1,2,1,0.29428983,1534242603,Regular,85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3
fee672135e8396682e966c03d8a7370205abad1387f5256eebfce484438d7909,-1,0,1,0.28922073,1534242603,Regular,6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c
6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c,1,9,1,0.28922073,1534241295,Regular,fee672135e8396682e966c03d8a7370205abad1387f5256eebfce484438d7909
85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3,1,0,1,0.29428983,1534232725,Regular,fee672135e8396682e966c03d8a7370205abad1387f5256eebfce484438d7909
f74b0631f6f747467565b68167df283b87c915a5a4d9ddabaacf688e7a85d8cc,1,3,1,0.31314191,1534228396,Regular,fee672135e8396682e966c03d8a7370205abad1387f5256eebfce484438d7909
c81f49ccd70d47b8716f028feb1b26d517b1d0dc6effa13cc26480abf93654c8,-1,0,1,0.32055884,1534127462,Regular,029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2
029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2,1,2,1,0.32055884,1534125815,Regular,c81f49ccd70d47b8716f028feb1b26d517b1d0dc6effa13cc26480abf93654c8
03d714b27eacfcef12835d34cdac0fb59795a5ee16ede709b666fff469882357,-1,0,1,0.28933174,1534084924,Regular,f04d80aff2bb23faeb3649f2a340e410600c8221884e1be82bb4a02b94ad99e4
f04d80aff2bb23faeb3649f2a340e410600c8221884e1be82bb4a02b94ad99e4,1,6,1,0.28933174,1534083679,Regular,03d714b27eacfcef12835d34cdac0fb59795a5ee16ede709b666fff469882357
0ed2c4af63be863b6ce878b3db9c2c35be05e48ba00abc3456c79a6a71668663,-1,0,1,0.3010572,1534069855,Regular,4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3
4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3,1,12,1,0.3010572,1534062204,Regular,0ed2c4af63be863b6ce878b3db9c2c35be05e48ba00abc3456c79a6a71668663
d5e491d4cd3219cc77f41e573dc837d13bea4a150f595f481fe260d2e3e46639,-1,0,1,0.30112996,1534012319,Regular,cb43b23566e985b4da2d23d7da5911ef58dc60c80464078ef544e6806274c902
cb43b23566e985b4da2d23d7da5911ef58dc60c80464078ef544e6806274c902,1,2,1,0.30112996,1534001243,Regular,d5e491d4cd3219cc77f41e573dc837d13bea4a150f595f481fe260d2e3e46639
6691678240167bcb89419f6314b0dbfd63519b349663d9d2c6304064c27bde40,-1,0,1,0.30922352,1533983426,Regular,1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792
1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792,1,14,1,0.30922352,1533969387,Regular,6691678240167bcb89419f6314b0dbfd63519b349663d9d2c6304064c27bde40
a92e2c9a814a32a0c0c748ff7e6acc62de517bd08b5b64a63924b95bc06dcc83,-1,0,1,0.30190862,1533926667,Regular,4134f3576ce50fc4ee2089e519466ebd3f6192a6052cbf54dcbed7f231eb7a25
4134f3576ce50fc4ee2089e519466ebd3f6192a6052cbf54dcbed7f231eb7a25,1,2,1,0.30190862,1533925001,Regular,a92e2c9a814a32a0c0c748ff7e6acc62de517bd08b5b64a63924b95bc06dcc83
4353b74185e2f122ac6094b848303fc26a1561d80263418578c3faf0f83e6bd7,-1,1,1,0.30829433,1533897327,Regular,e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56
e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56,1,5,1,0.30829433,1533895997,Regular,4353b74185e2f122ac6094b848303fc26a1561d80263418578c3faf0f83e6bd7
815d87d249726dd4b272c3d070de216215b56df5de61c13a0623609ae83687af,-1,0,1,0.35945527,1533882660,Regular,5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e
5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e,1,13,1,0.35945527,1533873571,Regular,815d87d249726dd4b272c3d070de216215b56df5de61c13a0623609ae83687af
3f3a1fc999101cd75fdc3655db918fc5cc84d1fbc69c26015a8186dcbe184588,-1,0,1,0.33029038,1533853954,Regular,15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206
15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206,1,0,1,0.33029038,1533853683,Regular,3f3a1fc999101cd75fdc3655db918fc5cc84d1fbc69c26015a8186dcbe184588
14260028795bf1a9f413cfd01cd58e3c7b55cfa8ec98fe8651c95884790b2e2a,-1,1,1,0.33319481,1533839596,Regular,2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf
2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf,1,12,1,0.33319481,1533829053,Regular,14260028795bf1a9f413cfd01cd58e3c7b55cfa8ec98fe8651c95884790b2e2a
a43d81fbbfe6d601f7ad9d034919ba582e7e51a6f9cea6b085ad9cee02d5db3a,-1,0,1,0.31574051,1533810963,Regular,d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a
d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a,1,4,1,0.31574051,1533802232,Regular,a43d81fbbfe6d601f7ad9d034919ba582e7e51a6f9cea6b085ad9cee02d5db3a
662c3fe1c907a9459d6713f2fbbca88d14f7c5c01582d9477c3c7a69a123736f,-1,0,1,0.313723,1533782695,Regular,ca4e8aa77ea4e60862ffa8c952884775a98bc6a2912e4d4ea69ffbd903ce2f9b
662c3fe1c907a9459d6713f2fbbca88d14f7c5c01582d9477c3c7a69a123736f,-1,2,1,0.32740054,1533782695,Regular,f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2
ca4e8aa77ea4e60862ffa8c952884775a98bc6a2912e4d4ea69ffbd903ce2f9b,1,7,1,0.313723,1533779666,Regular,662c3fe1c907a9459d6713f2fbbca88d14f7c5c01582d9477c3c7a69a123736f
f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2,1,14,1,0.32740054,1533774718,Regular,662c3fe1c907a9459d6713f2fbbca88d14f7c5c01582d9477c3c7a69a123736f
2984fd314fe7c1eb16ef61932606d5c5cbb094c1b6b1838a823724e67f3b5402,-1,0,1,0.35359916,1533767403,Regular,7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75
7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75,1,7,1,0.35359916,1533757761,Regular,2984fd314fe7c1eb16ef61932606d5c5cbb094c1b6b1838a823724e67f3b5402
d012bc269914a6a08a2274bb8ff8f73b8d32ce10d94a5bcdff7588cd74172d39,-1,0,1,0.34953885,1533724291,Regular,14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5
14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5,1,2,1,0.34953885,1533714096,Regular,d012bc269914a6a08a2274bb8ff8f73b8d32ce10d94a5bcdff7588cd74172d39
d0c3209943b7173d8d6a1a0b7750739c3e1dea04e73633feba61a53e3a1a96ce,-1,1,1,0.37045325,1533696266,Regular,5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e
5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e,1,6,1,0.37045325,1533686752,Regular,d0c3209943b7173d8d6a1a0b7750739c3e1dea04e73633feba61a53e3a1a96ce
6056309915aabb75e4e0214d1e19fe344eca29557f9f4291cf55ad3f2d04b3c3,-1,1,1,0.3388979,1533681017,Regular,1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7
1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7,1,1,1,0.3388979,1533669395,Regular,6056309915aabb75e4e0214d1e19fe344eca29557f9f4291cf55ad3f2d04b3c3
efae7f81bbdf6f4859ced48aa47206b4213affdd6d7ec762cba3c68be39d6995,-1,1,1,0.33890794,1533652249,Regular,915c29adf00c1dc99daaa83ad767c6c5c1710a850688f267896e3982f5dca8ec
