tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91,-1,10,1,0.09757786,1496560818,Regular,74770c8545e19ae39be66f43cedff17669fb67bf2f8666f6b793c49de8a1e136
74770c8545e19ae39be66f43cedff17669fb67bf2f8666f6b793c49de8a1e136,1,7,1,0.09757786,1496559375,Regular,fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91
988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5,-1,14,1,0.09687931,1496538998,Regular,da7c2309631f2cf239613913d6d03d7424b89fb5ef79086562c40e6c93a53e1c
da7c2309631f2cf239613913d6d03d7424b89fb5ef79086562c40e6c93a53e1c,1,2,1,0.09687931,1496537875,Regular,988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5
aae531b18f6a8c26ed5d3322b04d0a3435732369a8cf600ec351ccab4585001a,-1,7,1,0.09603206,1496522694,Regular,ae4260433fff607f66bab9a82097d9816f9e38048d6dc36e788d9f07393c271a
ae4260433fff607f66bab9a82097d9816f9e38048d6dc36e788d9f07393c271a,1,8,1,0.09603206,1496521581,Regular,aae531b18f6a8c26ed5d3322b04d0a3435732369a8cf600ec351ccab4585001a
61792bab58075077a730a795d71573018a4542208950762c773bd0256b298f69,-1,1,1,0.09781887,1496497750,Regular,38b680ab5f37f17122021ea95f0567ce96c6d827147d61fc92dad2dd67533c89
38b680ab5f37f17122021ea95f0567ce96c6d827147d61fc92dad2dd67533c89,1,3,1,0.09781887,1496496228,Regular,61792bab58075077a730a795d71573018a4542208950762c773bd0256b298f69
7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f,-1,10,1,0.09558158,1496467852,Regular,98dc57176a640716ab971d5b3ef2e87b7624dba75576eb9be8e1abe30b60c905
98dc57176a640716ab971d5b3ef2e87b7624dba75576eb9be8e1abe30b60c905,1,12,1,0.09558158,1496467000,Regular,7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f
194ebc62f7b7f758c9cf6b34013a80f68ef11105c294673f99f6424b3b252634,-1,1,1,0.10028769,1496447951,Regular,a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919
a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919,1,23,1,0.10028769,1496446660,Regular,194ebc62f7b7f758c9cf6b34013a80f68ef11105c294673f99f6424b3b252634
acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb,-1,3,1,0.0960443,1496432504,Regular,377dc4fddb7192e01c6b713dbc54e9ffac81c66f450f86fab0c3622bebd26a92
377dc4fddb7192e01c6b713dbc54e9ffac81c66f450f86fab0c3622bebd26a92,1,3,1,0.0960443,1496431750,Regular,acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb
290b945ca90e035ad104edf44a76d257685b4b28121993afa549894fc2a0c886,-1,3,1,0.0964782,1496407368,Regular,a951fe5ef491ac99aa4cd7b0404cd7d80efe35b13e4337f46d10e11108d2aa42
a951fe5ef491ac99aa4cd7b0404cd7d80efe35b13e4337f46d10e11108d2aa42,1,13,1,0.0964782,1496404311,Regular,290b945ca90e035ad104edf44a76d257685b4b28121993afa549894fc2a0c886
385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5,-1,5,1,0.09611116,1496385414,Regular,765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6
765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6,1,9,1,0.09611116,1496384356,Regular,385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5
fc0a03f8dfae1bdb95a30ac9c922302ef8c0e6bc65db3eaa095e4014eaf7fc01,-1,21,1,0.09801516,1496367794,Regular,07885a2042ae9d47f1e05f3a4fabe0f9b8ac7d2de0ed3a250351312303f44904
07885a2042ae9d47f1e05f3a4fabe0f9b8ac7d2de0ed3a250351312303f44904,1,13,1,0.09801516,1496363848,Regular,fc0a03f8dfae1bdb95a30ac9c922302ef8c0e6bc65db3eaa095e4014eaf7fc01
fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287,-1,21,1,0.09762584,1496354057,Regular,ac58dce8f53f9d4cb643ece33b441be7ec1ab7d00775451cf0c1e28990b6630b
ac58dce8f53f9d4cb643ece33b441be7ec1ab7d00775451cf0c1e28990b6630b,1,9,1,0.09762584,1496350913,Regular,fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287
eaf523f096f143c98800dc9d8e15139e9c36cc644d1b17ed1d8e42a4c9e0657c,-1,24,1,0.09684953,1496333292,Regular,eb27724cbb53c3b94bb811c62e6adcc0ba2ee33ada181175e6abd25342aa4c24
eb27724cbb53c3b94bb811c62e6adcc0ba2ee33ada181175e6abd25342aa4c24,1,8,1,0.09684953,1496331232,Regular,eaf523f096f143c98800dc9d8e15139e9c36cc644d1b17ed1d8e42a4c9e0657c
954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953,-1,5,1,0.09942958,1496314199,Regular,57b6d19eb742b2410fddc798afe1fe9752c4da7d950b41d82bfbc5b952477ec7
57b6d19eb742b2410fddc798afe1fe9752c4da7d950b41d82bfbc5b952477ec7,1,28,1,0.09942958,1496313667,Regular,954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953
4f1be425c8725af5e6f1aa43b1a9d6e497e475193e823dbc5a5176397c070ad3,-1,0,1,0.09688988,1496296906,Regular,5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5
5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5,1,16,1,0.09688988,1496294425,Regular,4f1be425c8725af5e6f1aa43b1a9d6e497e475193e823dbc5a5176397c070ad3
39494736d8bfdbbed722ee68767544079692d12b45b683b57b0f6c5215818119,-1,9,1,0.09513701,1496279413,Regular,9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46
9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46,1,9,1,0.09513701,1496271993,Regular,39494736d8bfdbbed722ee68767544079692d12b45b683b57b0f6c5215818119
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,86,1,0.09632414,1496260793,Regular,dda9882bbd98583040e978b5032226f2cc38eda646090731128f5dc22cd7ca56
dda9882bbd98583040e978b5032226f2cc38eda646090731128f5dc22cd7ca56,1,6,1,0.09632414,1496254733,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c,-1,11,1,0.0965388,1496239953,Regular,038f886ee486869c6d11f2bf226eb79ed9f1efbadd8b4623af96ebb088e8555e
038f886ee486869c6d11f2bf226eb79ed9f1efbadd8b4623af96ebb088e8555e,1,4,1,0.0965388,1496237746,Regular,79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,72,1,0.09698709,1496232438,Regular,33007c54d65b045d8aeeda7ab078cf4cb4acf5649351601eda4479a0a7fb235a
33007c54d65b045d8aeeda7ab078cf4cb4acf5649351601eda4479a0a7fb235a,1,15,1,0.09698709,1496220169,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90,-1,19,1,0.09718143,1496197367,Regular,2b65f37dbeb01cd05d968b7e3b59309dd0e165d51812f1c38823b722286583e9
2b65f37dbeb01cd05d968b7e3b59309dd0e165d51812f1c38823b722286583e9,1,8,1,0.09718143,1496195730,Regular,111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90
16fb3e2b5c55e8ad606d2d551bdfe96b941436eab9750a81f4453b7641d096c1,-1,7,1,0.09614146,1496179038,Regular,a85b46d9cd2d83e99b59cd90e2c82e21fc42c43b1e8ecc9dcca3dfd5291cb4fc
a85b46d9cd2d83e99b59cd90e2c82e21fc42c43b1e8ecc9dcca3dfd5291cb4fc,1,25,1,0.09614146,1496173980,Regular,16fb3e2b5c55e8ad606d2d551bdfe96b941436eab9750a81f4453b7641d096c1
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,15,1,0.09819828,1496158303,Regular,d5baf0216a88a76c370bd8964b0ba2130c8086120100e8b0f115d3e2712da8db
d5baf0216a88a76c370bd8964b0ba2130c8086120100e8b0f115d3e2712da8db,1,22,1,0.09819828,1496155007,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09,-1,42,1,0.09664714,1496140564,Regular,6defff4f441331fbfecc9d08ac3d9831f0a597f2fd562bbad3b5a39ac9398727
6defff4f441331fbfecc9d08ac3d9831f0a597f2fd562bbad3b5a39ac9398727,1,1,1,0.09664714,1496137289,Regular,f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09
ed5117141536049515c1ad9941c1977a9b64f6f629c16a448b7e208a2e2a1f9d,-1,11,1,0.099583,1496118002,Regular,257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77
257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77,1,25,1,0.099583,1496114882,Regular,ed5117141536049515c1ad9941c1977a9b64f6f629c16a448b7e208a2e2a1f9d
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,31,1,0.09835308,1496107607,Regular,39fdeb0ce2ff3f79fb3f9f5bf6fefab66fb4140518c7771f784c35cf69fc5a42
39fdeb0ce2ff3f79fb3f9f5bf6fefab66fb4140518c7771f784c35cf69fc5a42,1,5,1,0.09835308,1496098400,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
409c3e1b3fb6b7cc7597cba8223677597fef0a57d44cd33c4bc7548273ce4bf7,-1,8,1,0.09690618,1496073497,Regular,ee5c4f30a53f9cf9db3e111300bcb47c16b5d154cc392624aba83ef40cac4770
ee5c4f30a53f9cf9db3e111300bcb47c16b5d154cc392624aba83ef40cac4770,1,13,1,0.09690618,1496070560,Regular,409c3e1b3fb6b7cc7597cba8223677597fef0a57d44cd33c4bc7548273ce4bf7
01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929,-1,9,1,0.0977289,1496052169,Regular,eeec6400c68039895fbee751c1a658d39c85dfd32ed94bab00e27233b0b991d6
eeec6400c68039895fbee751c1a658d39c85dfd32ed94bab00e27233b0b991d6,1,10,1,0.0977289,1496050318,Regular,01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929
d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db,-1,73,1,0.09773062,1496045244,Regular,affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5
affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5,1,1,1,0.09773062,1496034057,Regular,d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,2,1,0.0996654,1496017806,Regular,5a07dba54493de8216ea92d988dc3cd9cef394efc44f2364e922202441a3a632
5a07dba54493de8216ea92d988dc3cd9cef394efc44f2364e922202441a3a632,1,30,1,0.0996654,1496014583,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381,-1,1,1,0.09603402,1495995782,Regular,4e9cc4b96d7a9ce46210dc938028d0f66bd0e03b37032e116c43c86740e152e3
4e9cc4b96d7a9ce46210dc938028d0f66bd0e03b37032e116c43c86740e152e3,1,1,1,0.09603402,1495994458,Regular,d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,23,1,0.09631131,1495981032,Regular,e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb
e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb,1,9,1,0.09631131,1495980079,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75,-1,6,1,0.09762874,1495966306,Regular,08195a8b06cfafbf6f54ee32fd41b42965fead28e3ce795b95c019592ddcbe85
08195a8b06cfafbf6f54ee32fd41b42965fead28e3ce795b95c019592ddcbe85,1,1,1,0.09762874,1495966032,Regular,3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75
3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2,-1,17,1,0.09615759,1495953695,Regular,4bc1e3386fe9bc29c5dce0930b7522b095677cf440918d56dacf69cebe14b7ae
4bc1e3386fe9bc29c5dce0930b7522b095677cf440918d56dacf69cebe14b7ae,1,1,1,0.09615759,1495941736,Regular,3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,50,1,0.10326219,1495931503,Regular,d8b2f450dfc248bf85ba0f90e3e0fc1a0ad28d4d56c74722b2212954205ab38e
d8b2f450dfc248bf85ba0f90e3e0fc1a0ad28d4d56c74722b2212954205ab38e,1,15,1,0.10326219,1495923256,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc,-1,7,1,0.0951139,1495907804,Regular,48815d3c5be97ad42be760b55ef8d5477eb2187600b761e29355786900ea4478
48815d3c5be97ad42be760b55ef8d5477eb2187600b761e29355786900ea4478,1,5,1,0.0951139,1495905058,Regular,aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc
7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff,-1,8,1,0.09598613,1495881782,Regular,99874fb94d1b79b1e4751e8ab7117a01e024563989f0bd33ef2fd753ef33009b
99874fb94d1b79b1e4751e8ab7117a01e024563989f0bd33ef2fd753ef33009b,1,5,1,0.09598613,1495880711,Regular,7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff
591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146,-1,39,1,0.09659382,1495856175,Regular,19787344a85a8605462a0038c4086a9d29bf21cd33845ec97978d41a602b4b3f
19787344a85a8605462a0038c4086a9d29bf21cd33845ec97978d41a602b4b3f,1,10,1,0.09659382,1495854630,Regular,591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146
dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673,-1,13,1,0.09790632,1495835371,Regular,b418fd50d81dc99436950e14529a87e05a93b0bb881d4ba93a83bcdbb9603706
b418fd50d81dc99436950e14529a87e05a93b0bb881d4ba93a83bcdbb9603706,1,10,1,0.09790632,1495834302,Regular,dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673
45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132,-1,5,1,0.10277649,1495829359,Regular,ecfba1e5cab7c5151a340ea0c1a97f99f0d5e2176b0d45243f1968dd71f020e9
ecfba1e5cab7c5151a340ea0c1a97f99f0d5e2176b0d45243f1968dd71f020e9,1,23,1,0.10277649,1495824363,Regular,45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132
4f4f4fc54338f141dbeaded2bd0e15a26eaaa9ed34a1ce0453ac082a1f6ddfbd,-1,5,1,0.09817442,1495809181,Regular,afb0d6d00ea096ff7665e4e2dfd9e57875c75ed3a7753cd9d86aac27a01bb717
afb0d6d00ea096ff7665e4e2dfd9e57875c75ed3a7753cd9d86aac27a01bb717,1,7,1,0.09817442,1495808563,Regular,4f4f4fc54338f141dbeaded2bd0e15a26eaaa9ed34a1ce0453ac082a1f6ddfbd
dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374,-1,0,1,0.0983081,1495788822,Regular,b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64
395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c,-1,11,1,0.09717393,1495787959,Regular,e6e00250e9033adb58e86013d2f6a4af8784452dc7b555ff30a5ee8ecf516255
e6e00250e9033adb58e86013d2f6a4af8784452dc7b555ff30a5ee8ecf516255,1,0,1,0.09717393,1495786217,Regular,395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c
b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64,1,0,1,0.0983081,1495764293,Regular,dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374
8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9,-1,30,1,0.09576298,1495741502,Regular,949472bd848d3abf33526fc34f4e647d353be50d6af9317c8b76d658e8a5974c
949472bd848d3abf33526fc34f4e647d353be50d6af9317c8b76d658e8a5974c,1,15,1,0.09576298,1495738188,Regular,8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9
762c5252feabdf0f93c644a52c6e2fe1f5c0778efd2c94303a28141fadc81785,-1,24,1,0.0976156,1495708888,Regular,106c9e8fbe6174dc425ad5c13e5006dcfdddcaab8739e059f3ce63e1e1c62c4e
106c9e8fbe6174dc425ad5c13e5006dcfdddcaab8739e059f3ce63e1e1c62c4e,1,12,1,0.0976156,1495706098,Regular,762c5252feabdf0f93c644a52c6e2fe1f5c0778efd2c94303a28141fadc81785
cec4a8d5d02c59ef5d16d3c50d1438eef7a9553e70a39b5ec451b34d3100c4b0,-1,18,1,0.09734306,1495690506,Regular,372ba7cd19a5a7d5c550d75782a581dd66d9c569542dbb43a8c63e87cc48a528
372ba7cd19a5a7d5c550d75782a581dd66d9c569542dbb43a8c63e87cc48a528,1,7,1,0.09734306,1495687200,Regular,cec4a8d5d02c59ef5d16d3c50d1438eef7a9553e70a39b5ec451b34d3100c4b0
1c4aa2791520a880d2ac55a6fba3db40083a92f088991acf57972b77dc5d284f,-1,10,1,0.09960083,1495665817,Regular,6a8c1486ea1ba99f877db37e5070b78c1a0da91b8b845edf1dccb90997de2382
6a8c1486ea1ba99f877db37e5070b78c1a0da91b8b845edf1dccb90997de2382,1,3,1,0.09960083,1495664873,Regular,1c4aa2791520a880d2ac55a6fba3db40083a92f088991acf57972b77dc5d284f
36866fde011e220faf015b3a2f11d136020ae610e18e9ae297bc4a5eeb440ab7,-1,11,1,0.09554012,1495655039,Regular,65ba056892d270f28fbedafc0c7b1833de51a16933f413353052455ad697d9d9
65ba056892d270f28fbedafc0c7b1833de51a16933f413353052455ad697d9d9,1,9,1,0.09554012,1495653239,Regular,36866fde011e220faf015b3a2f11d136020ae610e18e9ae297bc4a5eeb440ab7
f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af,-1,8,1,0.10007746,1495636749,Regular,b23be29c0ed454b4cb54d595a5fb55a25636061db7cf83acf079219b1d7b9247
b23be29c0ed454b4cb54d595a5fb55a25636061db7cf83acf079219b1d7b9247,1,3,1,0.10007746,1495635422,Regular,f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af
eccf9f31d3a7f65e237ede1911be62a3a947a43509874f18f279567b63fb2604,-1,24,1,0.09750454,1495618204,Regular,be0a749f04fb80150a96e1244c2d4103aa134d8fe3ebdb12411d6afa0cd51593
be0a749f04fb80150a96e1244c2d4103aa134d8fe3ebdb12411d6afa0cd51593,1,8,1,0.09750454,1495615375,Regular,eccf9f31d3a7f65e237ede1911be62a3a947a43509874f18f279567b63fb2604
aec7cec99239d09f028531daed7694c3fd9a529dee78753e93fc7c646ba219db,-1,5,1,0.0975633,1495612895,Regular,74c813635069559398d025313f0befd955eafe50e9586aa7518d82c00ec1958f
74c813635069559398d025313f0befd955eafe50e9586aa7518d82c00ec1958f,1,1,1,0.0975633,1495598882,Regular,aec7cec99239d09f028531daed7694c3fd9a529dee78753e93fc7c646ba219db
3b5ae5d2eb8bce240c0b64a346ee2a4e6d99c2d223c7de21f2d96a3f2eb96350,-1,3,1,0.10327,1495577128,Regular,7c1b0a90d5b1a1e3656ebc64539f2b9c407fd39d85c0cea52674daffd2f77ab8
7c1b0a90d5b1a1e3656ebc64539f2b9c407fd39d85c0cea52674daffd2f77ab8,1,18,1,0.10327,1495575091,Regular,3b5ae5d2eb8bce240c0b64a346ee2a4e6d99c2d223c7de21f2d96a3f2eb96350
3047c760900e1c46dc716d45621a7dbbf9a298d6a7e7aa1737e4bc1a721f73cd,-1,4,1,0.09811338,1495556572,Regular,d28c91e909d7d982e0a9b31280d15f27864335dd7bbf2b63d1c3f05a87bca9a3
d28c91e909d7d982e0a9b31280d15f27864335dd7bbf2b63d1c3f05a87bca9a3,1,16,1,0.09811338,1495555165,Regular,3047c760900e1c46dc716d45621a7dbbf9a298d6a7e7aa1737e4bc1a721f73cd
89fc2c835f6ea8dbaf004857e923ae7c4a7032642b78ca4518ab3bb00cc81c41,-1,11,1,0.09661011,1495538840,Regular,75efcca6eea0052ae1658f69dcae75d1bceca92eec16b155e6f2549972b33554
75efcca6eea0052ae1658f69dcae75d1bceca92eec16b155e6f2549972b33554,1,16,1,0.09661011,1495536873,Regular,89fc2c835f6ea8dbaf004857e923ae7c4a7032642b78ca4518ab3bb00cc81c41
de1ea480eff303d2953ba7a2002c4a2c2edbca4f881550ab3315676811f37505,-1,5,1,0.09646577,1495515921,Regular,66534bdd4fb94c921d3a3959d98dcfbe91c6953d52d48dd7122624fb049894d4
66534bdd4fb94c921d3a3959d98dcfbe91c6953d52d48dd7122624fb049894d4,1,10,1,0.09646577,1495515245,Regular,de1ea480eff303d2953ba7a2002c4a2c2edbca4f881550ab3315676811f37505
ffe28492d4f705464c63ac37c44647b24b8ab59a0e0f27c7423f023bb7641924,-1,5,1,0.09853002,1495496797,Regular,7c1fb9cdc44050ced6216cb1feb5a64237187b7229dd3abc763919506dc676c8
7c1fb9cdc44050ced6216cb1feb5a64237187b7229dd3abc763919506dc676c8,1,12,1,0.09853002,1495496000,Regular,ffe28492d4f705464c63ac37c44647b24b8ab59a0e0f27c7423f023bb7641924
78020b4a193dc1371242e883e78ef192c8592809e9895b8b4ba6415dff062a69,-1,10,1,0.09557811,1495473075,Regular,2ec7849491993587e606016bdb88ddbad57226ecde086fe9b8969f6170db4fbe
2ec7849491993587e606016bdb88ddbad57226ecde086fe9b8969f6170db4fbe,1,4,1,0.09557811,1495471662,Regular,78020b4a193dc1371242e883e78ef192c8592809e9895b8b4ba6415dff062a69
628cd90c388b46f9136d1ee98e0147cff4b06bcb8c5b622f5cdaf5a39bda8aad,-1,2,1,0.09533593,1495458509,Regular,e833c7bae07787d2327182cd82b60f0a01a93f3104011e807c565978bb1f2ffd
e833c7bae07787d2327182cd82b60f0a01a93f3104011e807c565978bb1f2ffd,1,18,1,0.09533593,1495454896,Regular,628cd90c388b46f9136d1ee98e0147cff4b06bcb8c5b622f5cdaf5a39bda8aad
cddcf0f9f65c038cdb3d52eecfa7a087aab570b70668e4e7911e4aaa946b0580,-1,23,1,0.09832243,1495435098,Regular,658b4b429d98b9b2b3780a7c0c16c573a7a22eeb5fa0f0b21ed40d0ed52497a2
658b4b429d98b9b2b3780a7c0c16c573a7a22eeb5fa0f0b21ed40d0ed52497a2,1,10,1,0.09832243,1495432596,Regular,cddcf0f9f65c038cdb3d52eecfa7a087aab570b70668e4e7911e4aaa946b0580
69158b876b219284aee2ee2b44c54240b018cbba4a35abf499d2fbb84b76a261,-1,18,1,0.09817588,1495415824,Regular,8283c269c59684dcd4de9cb21fd52bc39933a3015ee9d1a1215659584e31b931
8283c269c59684dcd4de9cb21fd52bc39933a3015ee9d1a1215659584e31b931,1,14,1,0.09817588,1495413663,Regular,69158b876b219284aee2ee2b44c54240b018cbba4a35abf499d2fbb84b76a261
0dc7473cd2746acb68132815d8577fe93f6b1a50aa503e025c37bddfb33b282e,-1,13,1,0.09636498,1495405937,Regular,3581a322d4f339dbef5c011be3e7994c4f62dc01f6cd4f8f9e1b14e4d1698bd9
3581a322d4f339dbef5c011be3e7994c4f62dc01f6cd4f8f9e1b14e4d1698bd9,1,12,1,0.09636498,1495391640,Regular,0dc7473cd2746acb68132815d8577fe93f6b1a50aa503e025c37bddfb33b282e
17a20f33627bd75bf131673376a6d56c9cbcdc5578b0cb6e107bcd24d7794494,-1,25,1,0.09771875,1495388462,Regular,b7f3a460d7afefb450ba92d7ad5137ed619f8d19e4b4cfbb58bdde69fed72f69
b7f3a460d7afefb450ba92d7ad5137ed619f8d19e4b4cfbb58bdde69fed72f69,1,9,1,0.09771875,1495379680,Regular,17a20f33627bd75bf131673376a6d56c9cbcdc5578b0cb6e107bcd24d7794494
8647900611f64ce7bb0d98166822ee6b92edd0f4c2decccd8ffbba56ea6811ca,-1,6,1,0.09671634,1495353663,Regular,a3e2545a5e93d4cfbaa7e5261f07b37e9594b0164fb10d2874a475b0984ad39d
a3e2545a5e93d4cfbaa7e5261f07b37e9594b0164fb10d2874a475b0984ad39d,1,10,1,0.09671634,1495352279,Regular,8647900611f64ce7bb0d98166822ee6b92edd0f4c2decccd8ffbba56ea6811ca
778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921,-1,34,1,0.09513263,1495317778,Regular,ff93102967cb8a3508054c1ce41943c7c92126e45767cd899c664a706d21410f
ff93102967cb8a3508054c1ce41943c7c92126e45767cd899c664a706d21410f,1,23,1,0.09513263,1495312516,Regular,778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921
fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd,-1,16,1,0.09896522,1495296985,Regular,fcffbc117f0ad64b8a7dfb8d691229fa2df8bdef1b35d550c77ea8671da646bf
fcffbc117f0ad64b8a7dfb8d691229fa2df8bdef1b35d550c77ea8671da646bf,1,9,1,0.09896522,1495290473,Regular,fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd
582065a5c768592315de734b14a9d287b84c09b22a212be8474ef29915d37a17,-1,20,1,0.09689792,1495269699,Regular,c298fa298f07bdb93fb7fab5221d065c6554ada4ccc32b8056aa99b3a619431a
c298fa298f07bdb93fb7fab5221d065c6554ada4ccc32b8056aa99b3a619431a,1,7,1,0.09689792,1495266303,Regular,582065a5c768592315de734b14a9d287b84c09b22a212be8474ef29915d37a17
12d6a6414eb73aa63bcd3e0d8237c16bdb4a770028c5e82971551b77ad65bd33,-1,24,1,0.09698954,1495242305,Regular,549179793c72e5bd1c30138e68c3a532480ab7bc0141abd054697df6fdb52097
549179793c72e5bd1c30138e68c3a532480ab7bc0141abd054697df6fdb52097,1,13,1,0.09698954,1495242121,Regular,12d6a6414eb73aa63bcd3e0d8237c16bdb4a770028c5e82971551b77ad65bd33
