tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4518221f07b239bb5c819743af81476d7737df873c94faa2b01b5b6a3e94af81,-1,1,1,85.18267074,1528591760,Vote,1995d71c4bc02fcbfc82523d7b620dd665727e242a7490297abcd29ca3f58db5
e9c8b1a88c4e540015c5d85264b74131a45c33e2eb66d2c92d7bad4e48524073,-1,1,1,91.98648845,1528495631,Vote,642fb5ba9daf583af6ab10d021a1dd40b6e145f87d73416523f26bc02759786b
91fe0dd90626b2db7c7fd239862225a681f1e195b5572d85de2ae500fd6cbd0c,-1,1,1,93.60356554,1528164290,Vote,2798002ad05dd46f0d7669748caf54b92c2b6ed14c0f9cbccc2d5a92a7a2a320
84628af31ba7e4e17064d4a2bc5109209e8fb09d11afd314cb7cb4f4f5e04311,-1,1,1,91.98648845,1528140049,Vote,28a04d922aa04dee67384539e931c0994ac42ce32a59e205813b56501433ad73
4569ce8bed33786a0cc564e3afd481be354745bb3a70360aeedfc07ae4e84636,-1,1,1,88.06283193,1528115327,Vote,fd6b260b13445d637d60ad70b617e768b8c8198bee7485efead0bb9c4a9c1f62
07d3166e2c585dc6bcfa37f531a4985c3138a0f67ba90918d5cbb01023c2c503,1,0,1,93.60356554,1528041391,Ticket,b826f54af5bc03f82d376c526a6633cd61f309254c27b627b1186aaaaccd5a09
2798002ad05dd46f0d7669748caf54b92c2b6ed14c0f9cbccc2d5a92a7a2a320,1,0,1,93.60356554,1528041391,Ticket,91fe0dd90626b2db7c7fd239862225a681f1e195b5572d85de2ae500fd6cbd0c
3713d892575853561a0e1c190b0dd462b5e3efb6deefdb7006a4057ab34a7727,1,0,1,93.60356554,1528041391,Ticket,74623c6dce6bf69bfbfb25b97d6dcb76fc5699b457d036b80ddd85036f35879a
6586139b87b82de13eec292dea78f336f603ae18891d98b9429375cfa281f962,1,0,1,93.60356554,1528041391,Ticket,3fa7ed49a9ee31e903f9c87e282c1391db8e0600b3ca01d3c0810123c4904917
f4dd1e37c783e381f4f1a417d1cc301bddf3f5838e709678dd8c1cd8521a197d,1,0,1,93.60356554,1528041391,Ticket,31492e7002b10bb267f0a4d4039b10f221950aaa9b966a2bbd55aad771c47d59
28a04d922aa04dee67384539e931c0994ac42ce32a59e205813b56501433ad73,1,0,1,91.98648845,1527887650,Ticket,84628af31ba7e4e17064d4a2bc5109209e8fb09d11afd314cb7cb4f4f5e04311
4dd8ccdd0aefd49c9208b0319967dcf6a20cfec8cc8013188e08298131ca5956,1,0,1,91.98648845,1527887650,Ticket,8ca43c34286079b97124e02c6cd8779e2d5b512ec1f7575843853134a9ca7e5f
642fb5ba9daf583af6ab10d021a1dd40b6e145f87d73416523f26bc02759786b,1,0,1,91.98648845,1527887650,Ticket,e9c8b1a88c4e540015c5d85264b74131a45c33e2eb66d2c92d7bad4e48524073
64a0f9ad275544e65cf661f219e0429ae7069c975b2868dee6419a301ac5b899,-1,1,1,85.18267074,1527459148,Vote,ae006cced9594af90747ffdc9b1c8f680ad9c7163c471241fa68943297687568
7bf3d06fff5ee6d723350911e0458d2947b5a5684e5f2a75d5eb30c2cb511b61,-1,1,1,90.16047619,1526111811,Vote,3f3efd6c9c5ce317c1ec1fcfd151f6e278d80822f7256d8cf74e616481116007
00d27463ad5f5e2152240f680e9df2d54fd60f3bd2de9f1a74b5d0bd2a4f21ed,-1,1,1,90.09461909,1525882550,Vote,ea41e6b30f821dce54465c5fa4c106db830a15bf7cfc634a40ca9ea2176f834c
0c21113ef7b60b9e11de453e5d1ecb7f1f40b9767e6bb19d0f71c39cd624dc0e,-1,1,1,86.48637636,1525255864,Vote,6b6b64a1d767c0a49ecad95bb99a0ae34a4c73f47ae5b05be658b4d4802734ff
fefd2075e6a69b0c1c5435c4ce6586f9ccb969816f3b617d28dd87d400b28078,-1,1,1,83.00864896,1524924842,Vote,b9f68d94bd12f1757dfccc75e8365bcd512d723ebc9d417aeedcc1fc9bac5471
ea41e6b30f821dce54465c5fa4c106db830a15bf7cfc634a40ca9ea2176f834c,1,0,1,90.09461909,1524684315,Ticket,00d27463ad5f5e2152240f680e9df2d54fd60f3bd2de9f1a74b5d0bd2a4f21ed
3f3efd6c9c5ce317c1ec1fcfd151f6e278d80822f7256d8cf74e616481116007,1,0,1,90.16047619,1524597997,Ticket,7bf3d06fff5ee6d723350911e0458d2947b5a5684e5f2a75d5eb30c2cb511b61
be0b2894e02b1f38a17e96f43397b5d8f9980ea949d866e5588c0bf452c8aa55,-1,1,1,85.73467674,1524435918,Vote,606c2fa348ff8f7d39b70fdbe756ea1f4bdb85b6a87dd688f2ce02b5c0fe06bc
fd6b260b13445d637d60ad70b617e768b8c8198bee7485efead0bb9c4a9c1f62,1,0,1,88.06283193,1524283526,Ticket,4569ce8bed33786a0cc564e3afd481be354745bb3a70360aeedfc07ae4e84636
6b6b64a1d767c0a49ecad95bb99a0ae34a4c73f47ae5b05be658b4d4802734ff,1,0,1,86.48637636,1523679355,Ticket,0c21113ef7b60b9e11de453e5d1ecb7f1f40b9767e6bb19d0f71c39cd624dc0e
78c782bd74bd56149760768c12e1a1b6cc5625ee0d2c1ce3a132639aec05df22,-1,1,1,84.16657815,1523174045,Vote,49455073158dae33044d9ab9cd2c7d77b5ae7263eecb91a9bdf948c01c556535
49455073158dae33044d9ab9cd2c7d77b5ae7263eecb91a9bdf948c01c556535,1,0,1,84.16657815,1521992255,Ticket,78c782bd74bd56149760768c12e1a1b6cc5625ee0d2c1ce3a132639aec05df22
b0ddc747a877e92d82a4c81b3f05c3b5b39a921dc47f3d0f2d2f8ebd758413f4,-1,1,1,80.11655331,1521813225,Vote,83fc6b321e5a43773cad5ea096f06927363dbf1165a0ad5d996066de7fc08d52
1995d71c4bc02fcbfc82523d7b620dd665727e242a7490297abcd29ca3f58db5,1,0,1,85.18267074,1521570376,Ticket,4518221f07b239bb5c819743af81476d7737df873c94faa2b01b5b6a3e94af81
ae006cced9594af90747ffdc9b1c8f680ad9c7163c471241fa68943297687568,1,0,1,85.18267074,1521570376,Ticket,64a0f9ad275544e65cf661f219e0429ae7069c975b2868dee6419a301ac5b899
280b96ee14d7efe16beb6f5f458dac3fe755cb28144d4d9667799250d9282233,-1,1,1,85.02187987,1521375418,Vote,802be517645122c2050810d5ef172f3e460bb797af3be8ec9e7eb45e4dfbf5df
99a33cb90ae9e3c716b46f840f64b34de43006334992d1c66a8fa81076edc199,-1,1,1,83.00864896,1521348636,Vote,48839711b148d6504f7a310af15618a148639eeb1eba0f2efa35498f48e52b77
606c2fa348ff8f7d39b70fdbe756ea1f4bdb85b6a87dd688f2ce02b5c0fe06bc,1,0,1,85.73467674,1521233758,Ticket,be0b2894e02b1f38a17e96f43397b5d8f9980ea949d866e5588c0bf452c8aa55
802be517645122c2050810d5ef172f3e460bb797af3be8ec9e7eb45e4dfbf5df,1,0,1,85.02187987,1521127169,Ticket,280b96ee14d7efe16beb6f5f458dac3fe755cb28144d4d9667799250d9282233
c1dfbca943085f1410963aa5d43b633861c2b43387e263b2a4d5eee2fcf971a6,-1,1,1,83.00864896,1521124930,Vote,bedc18fa5848865d5ad287d1e37be6dd052f429ff5a599e3967c5922c1e65143
cd6640463f713061a6b70fdc70ed8b5d475d23130d28459f1bf673660fc45bef,-1,1,1,78.17105179,1520762892,Vote,66f4e8c83168614165a56749e7da98ac5fae7b4881d426edf71a9eea9183f002
48839711b148d6504f7a310af15618a148639eeb1eba0f2efa35498f48e52b77,1,0,1,83.00864896,1520461293,Ticket,99a33cb90ae9e3c716b46f840f64b34de43006334992d1c66a8fa81076edc199
b9f68d94bd12f1757dfccc75e8365bcd512d723ebc9d417aeedcc1fc9bac5471,1,0,1,83.00864896,1520461293,Ticket,fefd2075e6a69b0c1c5435c4ce6586f9ccb969816f3b617d28dd87d400b28078
bedc18fa5848865d5ad287d1e37be6dd052f429ff5a599e3967c5922c1e65143,1,0,1,83.00864896,1520461293,Ticket,c1dfbca943085f1410963aa5d43b633861c2b43387e263b2a4d5eee2fcf971a6
3cf2ad9784fe1482a42389427b24230789685fcc0ddb5aba50d07a852ec562f5,-1,1,1,77.56165904,1519748759,Vote,7ea30285aa7bbd29b91a5a0bb9f72262b48203e57236b7c3591af8aaef1ddc54
b3c2d8fbbbb2a3529f7aa1e8ef32a2c346df0dbcc318f0bcdc384bedaeb429cb,-1,1,1,80.11655331,1519569876,Vote,86b1b65fdcdef093cef4818a6dcfbcd4f41df8ab817db0b30b31bea14da6bba4
b2faea16fb894d41db399f1c647533287df076dbcc17940afdc7f28d4121db09,-1,1,1,86.3013757,1519206090,Vote,d574edb8b61b6b2430677f3096454ee66dea2c9784821de1ab722c52f8ce8c66
4b11da8645716dd06230f413c763a0c33bf21e4fce9e2aae4906d3580ca360a7,-1,1,1,85.77423742,1519142533,Vote,abf07eca94658bc4a392f1547c0911ff03fd00195c309fef0cefeb99bb9b54fb
83fc6b321e5a43773cad5ea096f06927363dbf1165a0ad5d996066de7fc08d52,1,0,1,80.11655331,1518807364,Ticket,b0ddc747a877e92d82a4c81b3f05c3b5b39a921dc47f3d0f2d2f8ebd758413f4
86b1b65fdcdef093cef4818a6dcfbcd4f41df8ab817db0b30b31bea14da6bba4,1,0,1,80.11655331,1518807364,Ticket,b3c2d8fbbbb2a3529f7aa1e8ef32a2c346df0dbcc318f0bcdc384bedaeb429cb
e01b7e7ef47adc0009282a6bffa9837ca38e7e889d3aba2a38b89f48732d1a01,-1,1,1,86.3013757,1518692351,Vote,c4d2b30d0478c9f7b7a14b8cbfe7d6f4fa2debbcbdaadd743f66377d3ec53a76
a9372fc6cd42bc835ab99c04929aaab7a5cc1d3ee07252fc55939f706e2ea779,-1,1,1,78.17105179,1518480851,Vote,fb7570005ed209c541edf405307a6d8d3debbdd6ffeb710588c4a2c4d964b3d6
c4d2b30d0478c9f7b7a14b8cbfe7d6f4fa2debbcbdaadd743f66377d3ec53a76,1,0,1,86.3013757,1517952328,Ticket,e01b7e7ef47adc0009282a6bffa9837ca38e7e889d3aba2a38b89f48732d1a01
d574edb8b61b6b2430677f3096454ee66dea2c9784821de1ab722c52f8ce8c66,1,0,1,86.3013757,1517952328,Ticket,b2faea16fb894d41db399f1c647533287df076dbcc17940afdc7f28d4121db09
abf07eca94658bc4a392f1547c0911ff03fd00195c309fef0cefeb99bb9b54fb,1,0,1,85.77423742,1517806517,Ticket,4b11da8645716dd06230f413c763a0c33bf21e4fce9e2aae4906d3580ca360a7
66f4e8c83168614165a56749e7da98ac5fae7b4881d426edf71a9eea9183f002,1,0,1,78.17105179,1517162964,Ticket,cd6640463f713061a6b70fdc70ed8b5d475d23130d28459f1bf673660fc45bef
fb7570005ed209c541edf405307a6d8d3debbdd6ffeb710588c4a2c4d964b3d6,1,0,1,78.17105179,1517162964,Ticket,a9372fc6cd42bc835ab99c04929aaab7a5cc1d3ee07252fc55939f706e2ea779
7ea30285aa7bbd29b91a5a0bb9f72262b48203e57236b7c3591af8aaef1ddc54,1,0,1,77.56165904,1517069219,Ticket,3cf2ad9784fe1482a42389427b24230789685fcc0ddb5aba50d07a852ec562f5
f8c61958e47d7e65aa90683991bec86f2ae515e3b6cd35e5dfd764f0f5811ec7,-1,1,1,85.79085453,1516976435,Vote,b59979e4577bf62fe2e0bbf000668ed4d548e9b7a788841a9598da018b2bc93c
b59979e4577bf62fe2e0bbf000668ed4d548e9b7a788841a9598da018b2bc93c,1,0,1,85.79085453,1516225309,Ticket,f8c61958e47d7e65aa90683991bec86f2ae515e3b6cd35e5dfd764f0f5811ec7
