tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,17,1,0.21065012,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,18,1,0.1826212,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,19,1,0.18773933,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,20,1,0.19682481,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,21,1,0.21416853,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,22,1,0.25660609,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,23,1,0.1987856,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,24,1,0.26000597,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,25,1,0.18471001,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,26,1,0.25613999,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,27,1,0.20854992,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,28,1,0.18627893,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,29,1,0.20879136,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,30,1,0.20181599,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,31,1,0.20241321,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,33,1,0.19863398,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,34,1,0.2677173,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,35,1,0.20990181,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,36,1,0.19096752,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,37,1,0.19750805,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,38,1,0.28911336,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,39,1,0.19423596,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,40,1,0.21017752,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,41,1,0.19457185,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,42,1,0.20619416,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,43,1,0.18934963,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,44,1,0.20146645,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,388,1,0.20146645,1537844616,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,124,1,0.20782384,1537757601,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,92,1,0.21017752,1537671435,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,31,1,0.20181599,1537584805,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,519,1,0.21416853,1537498361,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,87,1,0.1987856,1537411813,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,454,1,0.18773933,1537325430,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,56,1,0.18934963,1537239024,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,638,1,0.19863398,1537152609,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,204,1,0.19096752,1537066458,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,313,1,0.18627893,1536980413,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,286,1,0.19682481,1536894173,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,319,1,0.19703706,1536807675,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,47,1,0.20619416,1536728363,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,401,1,0.20241321,1536634412,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,210,1,0.19457185,1536548525,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,478,1,0.20049268,1536462174,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,96,1,0.20990181,1536375020,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,30,1,0.21065012,1536288609,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,658,1,0.19750805,1536203234,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,139,1,0.20558568,1536117400,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,235,1,0.20854992,1536029434,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,377,1,0.20728273,1535943016,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,216,1,0.19478171,1535857535,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,59,1,0.19919829,1535770882,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,377,1,0.20879136,1535683811,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,285,1,0.19423596,1535597636,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,278,1,0.17933753,1535511189,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,504,1,0.20654951,1535424733,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,64,1,0.22690908,1535338209,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,314,1,0.18471001,1535251952,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,150,1,0.1826212,1535165799,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,447,1,0.18807558,1535079015,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,62,1,0.25660609,1534309788,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,552,1,0.28911336,1534212947,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,156,1,0.2677173,1534126539,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,71,1,0.23635757,1534040407,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,49,1,0.25685372,1533954304,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,335,1,0.25613999,1533867417,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,470,1,0.24408751,1533780973,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,168,1,0.26821647,1533694525,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,414,1,0.26000597,1533608203,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,289,1,0.23610312,1533521782,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,246,1,0.27080272,1533435680,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,285,1,0.28508894,1533349292,Regular,6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,26,1,0.25486626,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,11,1,0.45816638,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,10,1,0.36656789,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,9,1,0.34126239,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,8,1,0.32658285,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,7,1,0.35655699,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,6,1,0.49065203,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,5,1,0.45792136,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,4,1,0.2962185,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,3,1,0.31411728,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,2,1,0.45496428,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,1,1,0.31670436,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,0,1,0.32458562,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,12,1,0.29550078,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,13,1,0.25648069,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,14,1,0.36103751,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,15,1,0.41009352,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,16,1,0.30395293,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,17,1,0.37135205,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,18,1,0.36890633,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,19,1,0.33771305,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,20,1,0.51817981,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,21,1,0.32770728,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,22,1,0.51887324,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,23,1,0.44878564,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,24,1,0.3987697,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,25,1,0.38276766,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,27,1,0.30969189,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,28,1,0.39756044,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,29,1,0.40527019,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,30,1,0.39966072,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,31,1,0.49076858,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,32,1,0.31640693,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,33,1,0.29516054,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,34,1,0.50226362,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,35,1,0.31552842,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,36,1,0.3244595,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,37,1,0.42136789,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,38,1,0.23798741,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,39,1,0.34169613,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,40,1,0.30448424,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,41,1,0.29632159,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,42,1,0.31562717,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,43,1,0.28460894,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da,-1,44,1,0.32372009,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,64,1,0.29632159,1533262847,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,394,1,0.31552842,1533176211,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,547,1,0.2962185,1533089711,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,56,1,0.25486626,1533003421,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,347,1,0.23798741,1532917163,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
