tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2717ab5236b38d41a39c837a3439868ae9cb80da7578c0380b8d0739b6f7898e,1,18,1,0.50613911,1496737263,Regular,7123db884889e01d161b804882dad0fd19481ac29b8e28037f1f21718e31f3ae
f9a9c968ceae2123832d307d1e500ed33bb919bb6d1ef9aca0fb9303e91ebd9e,-1,46,1,0.49534524,1496701592,Regular,7200658aa44e8ddec9ece5a385a6d1504ec35abe695f745916bd4a173cf48b7d
7200658aa44e8ddec9ece5a385a6d1504ec35abe695f745916bd4a173cf48b7d,1,20,1,0.49534524,1496699153,Regular,f9a9c968ceae2123832d307d1e500ed33bb919bb6d1ef9aca0fb9303e91ebd9e
93a2ad2ccc7437268bd15abc31b6c13b5d6179997df8acc4369a20509ce7d256,-1,5,1,0.4984828,1496670427,Regular,15665aea47629598130752f6462b5d0bc67b260a21894d635ebeca1e796b21c1
15665aea47629598130752f6462b5d0bc67b260a21894d635ebeca1e796b21c1,1,10,1,0.4984828,1496668451,Regular,93a2ad2ccc7437268bd15abc31b6c13b5d6179997df8acc4369a20509ce7d256
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,53,1,0.4986489,1496667970,Regular,79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f
79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f,1,12,1,0.4986489,1496644569,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1,-1,32,1,0.49695294,1496609796,Regular,696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6
696fa21438651b0271325e93fd3bc9102b4d9f6703f7d6c817134cf7f4e886b6,1,22,1,0.49695294,1496600214,Regular,a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1
dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7,-1,35,1,0.49655063,1496595686,Regular,f2aa41a10d37bc1f19a75fafbc8e6201e1e2dc48d6a0f16ae3392abef54f5848
f2aa41a10d37bc1f19a75fafbc8e6201e1e2dc48d6a0f16ae3392abef54f5848,1,8,1,0.49655063,1496560158,Regular,dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7
b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6,-1,7,1,0.50239718,1496534298,Regular,ac2811eda16517dc338d6d1de10afa517df1399a1f538c7d134d09aeeb2da918
ac2811eda16517dc338d6d1de10afa517df1399a1f538c7d134d09aeeb2da918,1,19,1,0.50239718,1496527828,Regular,b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6
60b14c89ff9b47f3e376028a5cf22f103a124236ca4f1b1f1f00b0079cdb6d2e,-1,4,1,0.5009294,1496482589,Regular,c894278a844bf19a317328d63414f9637128965d1a02443c2b53fb56bbd75220
c894278a844bf19a317328d63414f9637128965d1a02443c2b53fb56bbd75220,1,13,1,0.5009294,1496480554,Regular,60b14c89ff9b47f3e376028a5cf22f103a124236ca4f1b1f1f00b0079cdb6d2e
745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142,-1,43,1,0.50322181,1496451777,Regular,adcba2eb629555c87e1ec2c950361d329bb073787ad8433014ab952d3272acd1
adcba2eb629555c87e1ec2c950361d329bb073787ad8433014ab952d3272acd1,1,8,1,0.50322181,1496445431,Regular,745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,174,1,0.50091906,1496417856,Regular,a951fe5ef491ac99aa4cd7b0404cd7d80efe35b13e4337f46d10e11108d2aa42
a951fe5ef491ac99aa4cd7b0404cd7d80efe35b13e4337f46d10e11108d2aa42,1,11,1,0.50091906,1496404311,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366,-1,46,1,0.50196848,1496371710,Regular,8892e37aab0e14b5607714eb54af34c7d56931238f3a7552a33e6d41bbc2478f
8892e37aab0e14b5607714eb54af34c7d56931238f3a7552a33e6d41bbc2478f,1,7,1,0.50196848,1496370063,Regular,2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,46,1,0.50664963,1496339818,Regular,3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312
3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312,1,25,1,0.50664963,1496325528,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56,-1,95,1,0.5214267,1496308788,Regular,694057eb4e3072ad3ba8f979b63fc670b95f1a2b4d2d785b36ad49ef94c14053
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,76,1,0.49783128,1496305451,Regular,46f626a484885f1cd34e9f01752df9079f2b0bcca3a3091e31dad8537cc21291
46f626a484885f1cd34e9f01752df9079f2b0bcca3a3091e31dad8537cc21291,1,6,1,0.49783128,1496295281,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5,-1,86,1,0.50097787,1496289312,Regular,35e4ece33e40253c57ed16090f136bcfd128a8fddd264b7a454e2dd801e1b218
a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5,-1,80,1,0.50077,1496289312,Regular,0777ba126e303f6d9d0ed56792acf4b2218b8a6dfea14fa1963bfd892550923b
a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5,-1,76,1,0.50063922,1496289312,Regular,3730ccbaccf682d58ed63381ef3edd3e657028ee0f4140e95fc8937549f57331
3730ccbaccf682d58ed63381ef3edd3e657028ee0f4140e95fc8937549f57331,1,17,1,0.50063922,1496260793,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,65,1,0.49600867,1496245848,Regular,3842d47462139929f498e0372a5e73fd0a57176ee5dd6c178ef3e9224d1b646b
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,189,1,0.49533743,1496227369,Regular,d98fa6eccd2ea21ae2b1b11a57428c13bf7dcfe397b3de76cb6a613d7ab63d2c
3842d47462139929f498e0372a5e73fd0a57176ee5dd6c178ef3e9224d1b646b,1,3,1,0.49600867,1496225578,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
d98fa6eccd2ea21ae2b1b11a57428c13bf7dcfe397b3de76cb6a613d7ab63d2c,1,11,1,0.49533743,1496189702,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
35e4ece33e40253c57ed16090f136bcfd128a8fddd264b7a454e2dd801e1b218,1,13,1,0.50097787,1496147529,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
0777ba126e303f6d9d0ed56792acf4b2218b8a6dfea14fa1963bfd892550923b,1,6,1,0.50077,1496112317,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,5,1,0.49953663,1496085043,Regular,4ec1faa99a7cfd15735ace1ed8655798aa221ae664e0d73ceff91344f50e30fe
4ec1faa99a7cfd15735ace1ed8655798aa221ae664e0d73ceff91344f50e30fe,1,2,1,0.49953663,1496072973,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
0b7f0fc33ce4e5811f3b5315294b1eee14dd8a6d965eae114f2a17cd586e9b54,-1,27,1,0.51318715,1496052169,Regular,92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,-1,112,1,0.50790128,1496049729,Regular,1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,98,1,0.50034623,1496049729,Regular,cd991b3aa313e120ce301fca67f72664115b95b5637aad69f3f8778d1311390f
cd991b3aa313e120ce301fca67f72664115b95b5637aad69f3f8778d1311390f,1,12,1,0.50034623,1496039930,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,109,1,0.50074536,1496018984,Regular,5bc04db0a790dd279897139d8474b7332252d13aefd3d0946787de66bdee4b86
5bc04db0a790dd279897139d8474b7332252d13aefd3d0946787de66bdee4b86,1,1,1,0.50074536,1496009269,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
38ee414d45a59b706dd39e244653f82439dc5863bd9a841da96e3e8a1ea9e1e3,-1,21,1,0.49515134,1495995545,Regular,981466f02e1e64bd056dd4edff8d449f263f59ea6cbc31b4ce4f59af3a917506
92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0,1,6,1,0.51318715,1495982001,Regular,0b7f0fc33ce4e5811f3b5315294b1eee14dd8a6d965eae114f2a17cd586e9b54
981466f02e1e64bd056dd4edff8d449f263f59ea6cbc31b4ce4f59af3a917506,1,0,1,0.49515134,1495950165,Regular,38ee414d45a59b706dd39e244653f82439dc5863bd9a841da96e3e8a1ea9e1e3
1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8,1,8,1,0.50790128,1495914888,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff,-1,53,1,0.50834854,1495881782,Regular,ef69aa49821e22c53e3a426a58693dabe923d263eaad962cd541bc33a6471cad
847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9,-1,33,1,0.50693191,1495879129,Regular,df4ca68754b8d2845b61f1d6f23d68949381dc773d3cd5543b964aa3c7edbbda
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,69,1,0.50431221,1495878787,Regular,0d63d3180f456b8a0b0df46d3fb5ade760e305a8288b056c00c9db6a6772c6ef
0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794,-1,56,1,0.50126075,1495876738,Regular,7cb27ff5df727358c1ce521fce3aea8c9ee915975940800afab5ecbd2b4b8602
7cb27ff5df727358c1ce521fce3aea8c9ee915975940800afab5ecbd2b4b8602,1,16,1,0.50126075,1495849305,Regular,0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794
dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673,-1,43,1,0.5026151,1495835371,Regular,31ace2726f3b4db469b5228ee19a8c79af384f25614b85d79bd101abfccebef4
3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148,-1,33,1,0.49719487,1495822162,Regular,713257cf0be848feffa29375aa4f2fd7f5c99b6d55d4d9e49a24247017ade4c4
713257cf0be848feffa29375aa4f2fd7f5c99b6d55d4d9e49a24247017ade4c4,1,1,1,0.49719487,1495815507,Regular,3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148
e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071,-1,67,1,0.49902834,1495813087,Regular,ad4b4dfe856915cab3e1149d55a942d95dae02c3e5ca877d0f46deee06d3a667
ad4b4dfe856915cab3e1149d55a942d95dae02c3e5ca877d0f46deee06d3a667,1,5,1,0.49902834,1495778532,Regular,e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071
694057eb4e3072ad3ba8f979b63fc670b95f1a2b4d2d785b36ad49ef94c14053,1,13,1,0.5214267,1495727027,Regular,6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56
31ace2726f3b4db469b5228ee19a8c79af384f25614b85d79bd101abfccebef4,1,7,1,0.5026151,1495682114,Regular,dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673
df4ca68754b8d2845b61f1d6f23d68949381dc773d3cd5543b964aa3c7edbbda,1,8,1,0.50693191,1495651397,Regular,847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9
f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5,-1,18,1,0.49974941,1495642028,Regular,affa8624efa2b991d02294183cf53d5fde253298d752926a1f41e20affbc3e81
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,73,1,0.49964275,1495641447,Regular,11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40
9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c,-1,26,1,0.49817739,1495640569,Regular,e780b07b75b36627d34bd74118c10406bc36e93ef5ac308895e98ebaf7be45cc
269d6a7e0bedbb7891a50d8fbd9a57f459a3e1e3e2bc5f6da518af908028cee4,-1,1,1,0.49809271,1495638806,Regular,4777ba1c9a9a92c78f32b11e6ca587b5e9b46ab8675b49749889243a2084f894
e780b07b75b36627d34bd74118c10406bc36e93ef5ac308895e98ebaf7be45cc,1,4,1,0.49817739,1495604774,Regular,9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c
11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40,1,0,1,0.49964275,1495560288,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
ef69aa49821e22c53e3a426a58693dabe923d263eaad962cd541bc33a6471cad,1,15,1,0.50834854,1495515921,Regular,7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff
0d63d3180f456b8a0b0df46d3fb5ade760e305a8288b056c00c9db6a6772c6ef,1,17,1,0.50431221,1495473075,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
affa8624efa2b991d02294183cf53d5fde253298d752926a1f41e20affbc3e81,1,5,1,0.49974941,1495429935,Regular,f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5
4777ba1c9a9a92c78f32b11e6ca587b5e9b46ab8675b49749889243a2084f894,1,4,1,0.49809271,1495388578,Regular,269d6a7e0bedbb7891a50d8fbd9a57f459a3e1e3e2bc5f6da518af908028cee4
7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e,-1,22,1,0.49941561,1495356723,Regular,5a281c78e339570596811a6c3970c363dbefc4e08da90d9dff8ef165f68b37de
5a281c78e339570596811a6c3970c363dbefc4e08da90d9dff8ef165f68b37de,1,13,1,0.49941561,1495340510,Regular,7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e
2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa,-1,23,1,0.4961396,1495328976,Regular,6f7d2ba040a1d595c9a153138c6d2473894116cb607c4deefa43904c4881d2d8
6f7d2ba040a1d595c9a153138c6d2473894116cb607c4deefa43904c4881d2d8,1,2,1,0.4961396,1495291524,Regular,2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa
d5dd395a13b28cb06332752e9833e956e7d7acaf06fd98a15e6051abd8e2b226,-1,16,1,0.49652678,1495250072,Regular,60eeffd6304267d1c2f687c8377f1f941d237f2363600a18fd13b7c13fa2a6ce
60eeffd6304267d1c2f687c8377f1f941d237f2363600a18fd13b7c13fa2a6ce,1,12,1,0.49652678,1495247919,Regular,d5dd395a13b28cb06332752e9833e956e7d7acaf06fd98a15e6051abd8e2b226
ab5a4ca54c5788f2afcee33882435b89ac7876109b8496cc41c211ec81797673,-1,11,1,0.49714494,1495178403,Regular,0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56
0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56,1,11,1,0.49714494,1495177853,Regular,ab5a4ca54c5788f2afcee33882435b89ac7876109b8496cc41c211ec81797673
54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977,-1,16,1,0.50273922,1495161491,Regular,e05a065266cf9f3d4db9206b2d62e34087cb0f47719aac4f20feb92d3091506d
30d1bfa349bcbc762f4fe0d5f1a04fc9f753c82b1d9977f8d2891c353a0bd152,-1,25,1,0.5022194,1495160083,Regular,c353b20e6684247d5ab31ad178e112fbb296c72d639595d5620eebde8de93e0c
e05a065266cf9f3d4db9206b2d62e34087cb0f47719aac4f20feb92d3091506d,1,10,1,0.50273922,1495121968,Regular,54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977
c353b20e6684247d5ab31ad178e112fbb296c72d639595d5620eebde8de93e0c,1,14,1,0.5022194,1495069363,Regular,30d1bfa349bcbc762f4fe0d5f1a04fc9f753c82b1d9977f8d2891c353a0bd152
148546d1be143a317f7f2027d0fcbdef8d993d52c8d9c98c5767adc528ab4f55,-1,4,1,0.49648121,1495032822,Regular,84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a
84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a,1,13,1,0.49648121,1495031282,Regular,148546d1be143a317f7f2027d0fcbdef8d993d52c8d9c98c5767adc528ab4f55
80877181d80d93489ae948b4c1c07d2c5e7f776062aa181780eee372658c43eb,-1,20,1,0.49887578,1495008512,Regular,702bcdc9e40b92eeea0e760d4ef71a16628f2bda79b98be1ad57daf653a62658
702bcdc9e40b92eeea0e760d4ef71a16628f2bda79b98be1ad57daf653a62658,1,0,1,0.49887578,1494989092,Regular,80877181d80d93489ae948b4c1c07d2c5e7f776062aa181780eee372658c43eb
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,54,1,0.49858235,1494975128,Regular,b2407c3250955f32e763f693121fc7ec4f1f1335098f5805e9b8eeeba08f9336
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,48,1,0.4965364,1494971782,Regular,c281187599349d3c5c4995c85f6636e4265d8efd1fb3308746a3fba4dd0979c7
c281187599349d3c5c4995c85f6636e4265d8efd1fb3308746a3fba4dd0979c7,1,2,1,0.4965364,1494941934,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
b2407c3250955f32e763f693121fc7ec4f1f1335098f5805e9b8eeeba08f9336,1,12,1,0.49858235,1494901425,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20,-1,18,1,0.4951078,1494862162,Regular,175fc066f66b0bbb6bc3d59f28f87926f9763de8d0f7282995631f544e77bced
175fc066f66b0bbb6bc3d59f28f87926f9763de8d0f7282995631f544e77bced,1,8,1,0.4951078,1494850418,Regular,cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20
62c50c077cfbdb0f4a52ee54b2a4618fb2d032c7feecc76ace549904254f81e4,-1,15,1,0.50496739,1494810905,Regular,8e0fa07ae5e2705232fce2fcbc06eee6f7a103d86da6daa95473bf2f19413005
8e0fa07ae5e2705232fce2fcbc06eee6f7a103d86da6daa95473bf2f19413005,1,19,1,0.50496739,1494804695,Regular,62c50c077cfbdb0f4a52ee54b2a4618fb2d032c7feecc76ace549904254f81e4
7fe367438bf2e154fbcbf648963f67487f35bbd779eb73a874d014544fbe708d,-1,1,1,0.50448913,1494779099,Regular,5bcde8cd3a4fb2bbb316ea211c9cf07870db481f775e5021abcfb2cf8f346cd0
fda369f4dd7dcdbae93b054ee2e24c55615513ac2f805fc1a6dccdcfe81e6a99,-1,6,1,0.49548295,1494770551,Regular,acad47d3ec5576a26375f54c598406dba38abe12aa77f59e87d05d965d455125
5bcde8cd3a4fb2bbb316ea211c9cf07870db481f775e5021abcfb2cf8f346cd0,1,15,1,0.50448913,1494751216,Regular,7fe367438bf2e154fbcbf648963f67487f35bbd779eb73a874d014544fbe708d
acad47d3ec5576a26375f54c598406dba38abe12aa77f59e87d05d965d455125,1,12,1,0.49548295,1494725993,Regular,fda369f4dd7dcdbae93b054ee2e24c55615513ac2f805fc1a6dccdcfe81e6a99
88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a,-1,38,1,0.49748134,1494695270,Regular,afb32a91f25b72cebc4e22b175a07b4b446f12065581eae4128f79b92c30ce4c
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,42,1,0.4957005,1494689960,Regular,b5e4eaa16a4aee9324d049722b500f417668c4f1104cc627daa05168e7bba459
b5e4eaa16a4aee9324d049722b500f417668c4f1104cc627daa05168e7bba459,1,7,1,0.4957005,1494668882,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
afb32a91f25b72cebc4e22b175a07b4b446f12065581eae4128f79b92c30ce4c,1,4,1,0.49748134,1494606962,Regular,88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a
ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d,-1,5,1,0.49982954,1494560853,Regular,3b3383d150ed6cd7cef3f2a5b390e228d2d56b870ce4e94b3363a8486d97327c
3b3383d150ed6cd7cef3f2a5b390e228d2d56b870ce4e94b3363a8486d97327c,1,12,1,0.49982954,1494544971,Regular,ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,-1,17,1,0.49544694,1494489703,Regular,09456d1278a0121e89a5f53f63f1741f7338fb23c5ddba2d9016a8b7f5b7d9c3
09456d1278a0121e89a5f53f63f1741f7338fb23c5ddba2d9016a8b7f5b7d9c3,1,6,1,0.49544694,1494486522,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe,-1,8,1,0.49616983,1494445854,Regular,71c250c4b50d533bd631d48e2c9b81c6d703f86e7fdf2c8c8bda7407fea90b01
71c250c4b50d533bd631d48e2c9b81c6d703f86e7fdf2c8c8bda7407fea90b01,1,5,1,0.49616983,1494433909,Regular,29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe
62f67c9ac20b4f090dfaf243561dc8bef10c31946a718c6b66703d7c19e1fd7d,-1,22,1,0.49932395,1494382542,Regular,24e32a7d916e0870f21e4a59cf2f588ee89220a3ab0675853655f9ba1bbb7461
24e32a7d916e0870f21e4a59cf2f588ee89220a3ab0675853655f9ba1bbb7461,1,5,1,0.49932395,1494378247,Regular,62f67c9ac20b4f090dfaf243561dc8bef10c31946a718c6b66703d7c19e1fd7d
071cd3341d671ca73643ef18740623582af9c578b912626fdb183fbeae9f6333,-1,25,1,0.5048257,1494333567,Regular,a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0
a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0,1,6,1,0.5048257,1494319068,Regular,071cd3341d671ca73643ef18740623582af9c578b912626fdb183fbeae9f6333
036818887ba957852900f358329538f83709216823295b542f64dd4396eefa1e,-1,3,1,0.49880169,1494271203,Regular,60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749
60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749,1,11,1,0.49880169,1494241568,Regular,036818887ba957852900f358329538f83709216823295b542f64dd4396eefa1e
a14807b3f1e7c143a3027b14a4ba614f3deac0ca5e9b7e5c271da393fd5c4745,-1,20,1,0.5111368,1494193505,Regular,a47579c450196a8d7459eba7b022f60ed32569eb210d002b67cda1b2a49f2899
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,33,1,0.49647838,1494178669,Regular,712b70dac89b5ee3d83b4c50a2474d0db3f019370fdbd3800f7e54681b921cb1
712b70dac89b5ee3d83b4c50a2474d0db3f019370fdbd3800f7e54681b921cb1,1,13,1,0.49647838,1494140862,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
2cb5094e5fa603908011a1c4065eae8e212e144a6c93f1f9ffb792ae10f3f26a,-1,22,1,0.49961933,1494065749,Regular,0e54a6cfbd00edc6223483db9cd8adb5a74578ace26c68a75304f1d8ebb2310f
0e54a6cfbd00edc6223483db9cd8adb5a74578ace26c68a75304f1d8ebb2310f,1,17,1,0.49961933,1494061659,Regular,2cb5094e5fa603908011a1c4065eae8e212e144a6c93f1f9ffb792ae10f3f26a
a47579c450196a8d7459eba7b022f60ed32569eb210d002b67cda1b2a49f2899,1,4,1,0.5111368,1493997239,Regular,a14807b3f1e7c143a3027b14a4ba614f3deac0ca5e9b7e5c271da393fd5c4745
1aa1b62727a2d386cfc8dd6cde2325cf5fbe6d2a56fd14d2f58ee32ced14c429,-1,25,1,0.51154535,1493983018,Regular,82de5dc9975406e2466d659e1088bb5b013db485c7cf816137d525e23635bc16
7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7,-1,30,1,0.49637965,1493946390,Regular,018740e4ed79a68e833ab0d4400b3409764dda83917459bddfce213dff2767ae
018740e4ed79a68e833ab0d4400b3409764dda83917459bddfce213dff2767ae,1,6,1,0.49637965,1493944255,Regular,7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7
82de5dc9975406e2466d659e1088bb5b013db485c7cf816137d525e23635bc16,1,15,1,0.51154535,1493895713,Regular,1aa1b62727a2d386cfc8dd6cde2325cf5fbe6d2a56fd14d2f58ee32ced14c429
98cabda76afdb6f326fd4ca0ff1726f6288504effcd7052f852d4941d9de890a,-1,17,1,0.49619226,1493790661,Regular,f378e03689f9ca3b5b611bcc6028f1ca2991f80dfeef915e3f00345dd3c17e6d
f378e03689f9ca3b5b611bcc6028f1ca2991f80dfeef915e3f00345dd3c17e6d,1,17,1,0.49619226,1493788192,Regular,98cabda76afdb6f326fd4ca0ff1726f6288504effcd7052f852d4941d9de890a
dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0,-1,14,1,0.49557442,1493735527,Regular,9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6
9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6,1,4,1,0.49557442,1493718165,Regular,dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0
d50cf3dcf741620ebded3858b948fa85522f9cf8a93e8676ecddf73bdc70f872,-1,3,1,0.49700827,1493689297,Regular,05feb0e3d465eac501238551ada540b5dd71e829851fe05bdf76ecfcff65a60f
