tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432,-1,12,1,0.495326,1499445773,Regular,141b31b655b189880021d09f103700525209fa523943400410ce33b753b5b3df
141b31b655b189880021d09f103700525209fa523943400410ce33b753b5b3df,1,0,1,0.495326,1499443565,Regular,f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432
b0692c888f06c5a944abf01c5f63395c713e7b2ff5d459a25f78d971ab369498,-1,46,1,0.499372,1499342349,Regular,82edd17f33293b154472b42d37c69ec36cf3c119300f6d17cbcd22e8b03beb49
82edd17f33293b154472b42d37c69ec36cf3c119300f6d17cbcd22e8b03beb49,1,0,1,0.499372,1499340724,Regular,b0692c888f06c5a944abf01c5f63395c713e7b2ff5d459a25f78d971ab369498
5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297,-1,4,1,0.497874,1499236978,Regular,4c8e7aba7a9e61bd7af4480565ba07a8fc6a5d4f8a11c6e330fd371dedc0fd31
4c8e7aba7a9e61bd7af4480565ba07a8fc6a5d4f8a11c6e330fd371dedc0fd31,1,0,1,0.497874,1499228678,Regular,5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,44,1,0.496369,1499119349,Regular,1f7b0444dcf1bf45ec453d50d6b3fd56fd0f8e81dc5a56b25abb6183932b7127
1f7b0444dcf1bf45ec453d50d6b3fd56fd0f8e81dc5a56b25abb6183932b7127,1,1,1,0.496369,1499118933,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0,-1,28,1,0.497862,1499035323,Regular,6e1235ba3ef0fdc83b669946b60632eb6c5222904683888f7f19887e42a49073
6e1235ba3ef0fdc83b669946b60632eb6c5222904683888f7f19887e42a49073,1,0,1,0.497862,1499023990,Regular,7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0
d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f,-1,5,1,0.495169,1498903635,Regular,3c49aba04618234582fb037b35283d9b5ac458b88a75cb220b4ce6e3172ee48d
3c49aba04618234582fb037b35283d9b5ac458b88a75cb220b4ce6e3172ee48d,1,0,1,0.495169,1498901943,Regular,d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f
d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6,-1,68,1,0.496586,1498840558,Regular,14d832882edf9be0521ea0f8e97b2b707d9bcd8d0fcd3215aee6357c0a476d97
14d832882edf9be0521ea0f8e97b2b707d9bcd8d0fcd3215aee6357c0a476d97,1,0,1,0.496586,1498812194,Regular,d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6
fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c,-1,2,1,0.499704,1498737541,Regular,fcb9d82b2603ddd7ef438b634511db2fe6e18e9de00fa88e7e05ab41fc6abe3e
fcb9d82b2603ddd7ef438b634511db2fe6e18e9de00fa88e7e05ab41fc6abe3e,1,1,1,0.499704,1498735011,Regular,fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,82,1,0.498175,1498688097,Regular,0e11d67636417312c3c91716c6527eff47fd4e71f84a8f8e5c6fefb9b9b22503
0e11d67636417312c3c91716c6527eff47fd4e71f84a8f8e5c6fefb9b9b22503,1,1,1,0.498175,1498678111,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
4832dcefb094a3a238c9c3a0de71b1e329cd71b6f05333f333901b192b46be98,-1,24,1,0.497844,1498585027,Regular,6bc2102393a8d4b087b64e26591dea0341e2ecc56d3cb83ec48adfc93fb5eb85
6bc2102393a8d4b087b64e26591dea0341e2ecc56d3cb83ec48adfc93fb5eb85,1,1,1,0.497844,1498584790,Regular,4832dcefb094a3a238c9c3a0de71b1e329cd71b6f05333f333901b192b46be98
230011bc5943e65290504bb344a51d8623c9d88b8c5dbb5bb56cc80333fe5ff0,-1,6,1,0.496461,1498512413,Regular,ed3c3723aeaed8c714572c58978470f310ccd0fa4d8826976343fa6af3d8b254
ed3c3723aeaed8c714572c58978470f310ccd0fa4d8826976343fa6af3d8b254,1,0,1,0.496461,1498510734,Regular,230011bc5943e65290504bb344a51d8623c9d88b8c5dbb5bb56cc80333fe5ff0
efbd86c1dac9427aa313647c440e1523466a4b173abeb01496bac34e706195ec,-1,26,1,0.4953,1498437800,Regular,a6d89fe47f8e4b6c1212675b4fe2a6d5da4d05ebc573f3f07359e1a8e586e7b1
a6d89fe47f8e4b6c1212675b4fe2a6d5da4d05ebc573f3f07359e1a8e586e7b1,1,0,1,0.4953,1498435566,Regular,efbd86c1dac9427aa313647c440e1523466a4b173abeb01496bac34e706195ec
45b328c59986782937365c9c152626b620a0ab4e8b2b3ec937c7f0bcfec71eec,-1,11,1,0.498549,1498382288,Regular,60b083c3af2bd719341b9e4b6ca2594df58fa20d616913ccbc7a90cc73d30195
60b083c3af2bd719341b9e4b6ca2594df58fa20d616913ccbc7a90cc73d30195,1,0,1,0.498549,1498381496,Regular,45b328c59986782937365c9c152626b620a0ab4e8b2b3ec937c7f0bcfec71eec
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,107,1,0.496752,1498315989,Regular,5e341deaf22abbef868aa053340b736c2194ecade64b7f7f5f5e442c3e988731
5e341deaf22abbef868aa053340b736c2194ecade64b7f7f5f5e442c3e988731,1,1,1,0.496752,1498307996,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136,-1,21,1,0.497722,1498256755,Regular,8ff3aebd6d13a8b609919429e242df6fcf222f2e97b41c638a8732bdae82781b
8ff3aebd6d13a8b609919429e242df6fcf222f2e97b41c638a8732bdae82781b,1,0,1,0.497722,1498233084,Regular,8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,8,1,0.498892,1498171065,Regular,6264e9365053401884ea01e5b267103e0de52e815ac1e5f1f348c40a6fc9ea3c
6264e9365053401884ea01e5b267103e0de52e815ac1e5f1f348c40a6fc9ea3c,1,1,1,0.498892,1498168739,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
f54552b37501f55dd7b6404d99e15cde2cb0c35afc2d3b2e321edfd7701c628d,-1,20,1,0.497825,1498077784,Regular,32f7fbf612839e954d121deb75ca5586402130175f01cead246183d007896e09
32f7fbf612839e954d121deb75ca5586402130175f01cead246183d007896e09,1,0,1,0.497825,1498076688,Regular,f54552b37501f55dd7b6404d99e15cde2cb0c35afc2d3b2e321edfd7701c628d
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,59,1,0.511277,1498040807,Regular,0f96de0896e58ee78b3f917a6c2597a58f3109a520620dcd1ca3b05a43ba6874
0f96de0896e58ee78b3f917a6c2597a58f3109a520620dcd1ca3b05a43ba6874,1,0,1,0.511277,1498039782,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
1c0b823ec74db96f8f48a85c29df003b611969d762a685db8acae990d30ae360,-1,0,1,0.496109,1497976024,Regular,d67ef75a2cfeecddc3fc96e516526a86a8244a8ca7db6127b8fe0889dacb8f9b
d67ef75a2cfeecddc3fc96e516526a86a8244a8ca7db6127b8fe0889dacb8f9b,1,1,1,0.496109,1497970349,Regular,1c0b823ec74db96f8f48a85c29df003b611969d762a685db8acae990d30ae360
466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197,-1,12,1,0.496554,1497897956,Regular,3c8d8f7dd5c9ba9e64e1a9c602f00cc3bd6866701040e13dd21737507bc27ae2
3c8d8f7dd5c9ba9e64e1a9c602f00cc3bd6866701040e13dd21737507bc27ae2,1,0,1,0.496554,1497897013,Regular,466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,19,1,0.500451,1497839775,Regular,ebd850ba656804f643055b24bcdc30af595623a7bfa752861d58b37af84517e4
ebd850ba656804f643055b24bcdc30af595623a7bfa752861d58b37af84517e4,1,1,1,0.500451,1497838275,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,30,1,0.499275,1497792252,Regular,1595df7ec758dc7d0514c155b62b6450fdc64ef8dd2c2fb5b89e365c9b56acfa
1595df7ec758dc7d0514c155b62b6450fdc64ef8dd2c2fb5b89e365c9b56acfa,1,0,1,0.499275,1497758245,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,73,1,0.499709,1497715534,Regular,0399fec0272b6f627019b295aa4ff9855f21f2926dea5ed857ff3719ab654ffc
0399fec0272b6f627019b295aa4ff9855f21f2926dea5ed857ff3719ab654ffc,1,1,1,0.499709,1497707262,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3,-1,11,1,0.496965,1497652308,Regular,e479d0bbdf146e36b3f4b0ac39b1499942efb702e1a1fc17b5cdc98bd3886d9b
e479d0bbdf146e36b3f4b0ac39b1499942efb702e1a1fc17b5cdc98bd3886d9b,1,0,1,0.496965,1497639029,Regular,e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3
a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d,-1,6,1,0.495032,1497597642,Regular,4d8a467aa9d6943b11ec1cdd1325135dd0f98863ee95909e4fd9af4da3f5f4a0
4d8a467aa9d6943b11ec1cdd1325135dd0f98863ee95909e4fd9af4da3f5f4a0,1,1,1,0.495032,1497593438,Regular,a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,150,1,0.497881,1497533548,Regular,bc5b04801a6d1798f3873103f29996dbfe2583d0b0485315790995517224105e
bc5b04801a6d1798f3873103f29996dbfe2583d0b0485315790995517224105e,1,1,1,0.497881,1497530379,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f,-1,41,1,0.49796,1497500684,Regular,7e820cff271d507a302da735fdf89baf51f05d8e72a0c2dcc6a4755f2bebe01d
7e820cff271d507a302da735fdf89baf51f05d8e72a0c2dcc6a4755f2bebe01d,1,0,1,0.49796,1497471125,Regular,7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f
304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746,-1,18,1,0.498346,1497400670,Regular,7fe1d0a526055a50fec080b3bfbe6c6ac249425f627d81c3fe4518fb51cd600c
7fe1d0a526055a50fec080b3bfbe6c6ac249425f627d81c3fe4518fb51cd600c,1,1,1,0.498346,1497398114,Regular,304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746
f7e321d5142028e090652ac43f42432893b7ac72cc3f899eee3d9698085e322c,-1,22,1,0.495194,1497300892,Regular,2e82831276cb74999a4becbc4ca890ff06f1ec193cf50489439ba008105e97f7
2e82831276cb74999a4becbc4ca890ff06f1ec193cf50489439ba008105e97f7,1,1,1,0.495194,1497297446,Regular,f7e321d5142028e090652ac43f42432893b7ac72cc3f899eee3d9698085e322c
8e039efe6475c5110a73081e22c3c954c2fec65e8d3b73ea8e76632f97008c93,-1,48,1,0.495811,1497228472,Regular,a197b52d3c00a840429ad715d9737ab22990fa2125f030c6e28c5e4a68642fea
a197b52d3c00a840429ad715d9737ab22990fa2125f030c6e28c5e4a68642fea,1,1,1,0.495811,1497211796,Regular,8e039efe6475c5110a73081e22c3c954c2fec65e8d3b73ea8e76632f97008c93
dc7ec8973eb3103267e431e3edbd89dd4c5178a52751af96ce1f4f165a4bc791,-1,36,1,0.498403,1497141378,Regular,923333730141db53a75b9880c365b756b242fc05fb1e799f12fb83778bdeb09b
923333730141db53a75b9880c365b756b242fc05fb1e799f12fb83778bdeb09b,1,0,1,0.498403,1497138922,Regular,dc7ec8973eb3103267e431e3edbd89dd4c5178a52751af96ce1f4f165a4bc791
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,71,1,0.498361,1497100985,Regular,cf2d1d5dd925bcbaefcc106a8c8f2373aaa9351848c3130c418e384d39c026c1
cf2d1d5dd925bcbaefcc106a8c8f2373aaa9351848c3130c418e384d39c026c1,1,0,1,0.498361,1497064084,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,14,1,0.495854,1497001187,Regular,8fc0e45219f7ee036fae7a3f80fefc2337c5d817a4b0b172703d2ef3ed49f3d4
8fc0e45219f7ee036fae7a3f80fefc2337c5d817a4b0b172703d2ef3ed49f3d4,1,1,1,0.495854,1496985136,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe,-1,5,1,0.496591,1496912688,Regular,252f112344150ec3d371c9b15d2eb7f1ce7240e1344f75a26902e8cceaf15251
252f112344150ec3d371c9b15d2eb7f1ce7240e1344f75a26902e8cceaf15251,1,0,1,0.496591,1496903431,Regular,896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,24,1,0.495235,1496828215,Regular,0c7862cb7ae73c48571119cf85b9709f0ab2f012b0946a9ccf9b712f6ba91ff0
0c7862cb7ae73c48571119cf85b9709f0ab2f012b0946a9ccf9b712f6ba91ff0,1,1,1,0.495235,1496826552,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
854576a4216f9e32df9fbb65c6a9f55ecbd9ddd129929e14a2f80d880106a390,-1,3,1,0.495122,1496756187,Regular,b7c0e429e4511b234abf5e6a91f1d67a5e6a02f08f043fa6ab55237eca18fb34
b7c0e429e4511b234abf5e6a91f1d67a5e6a02f08f043fa6ab55237eca18fb34,1,0,1,0.495122,1496748074,Regular,854576a4216f9e32df9fbb65c6a9f55ecbd9ddd129929e14a2f80d880106a390
66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3,-1,48,1,0.49753,1496692110,Regular,31eb07d03039094fa8de7aed46e86f2e702405d09503ef4f51d55b654f2ae01f
31eb07d03039094fa8de7aed46e86f2e702405d09503ef4f51d55b654f2ae01f,1,1,1,0.49753,1496683797,Regular,66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,25,1,0.497559,1496667970,Regular,31cacc8a45a11d55c0ca6a9f2cd840131b478077190b4531220f289f1642bff4
31cacc8a45a11d55c0ca6a9f2cd840131b478077190b4531220f289f1642bff4,1,0,1,0.497559,1496621623,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,17,1,0.496662,1496545504,Regular,b76d059758c528f5aebdc88d76d3d371ed99701eddef7989406484fb09372d59
b76d059758c528f5aebdc88d76d3d371ed99701eddef7989406484fb09372d59,1,1,1,0.496662,1496544347,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,25,1,0.496412,1496470865,Regular,8764d563a2c60d4d606118d4ac5f4ba9ae6e22a6933523a9ca09772911104ede
8764d563a2c60d4d606118d4ac5f4ba9ae6e22a6933523a9ca09772911104ede,1,0,1,0.496412,1496459592,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,97,1,0.497577,1496417972,Regular,a08a922f3f9ecc287988ad3d5c7e12d27b97c82ced719aa8a8e69605a8e8ce14
a08a922f3f9ecc287988ad3d5c7e12d27b97c82ced719aa8a8e69605a8e8ce14,1,0,1,0.497577,1496394614,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,32,1,0.500699,1496339818,Regular,19612dde08811801f73a27a9cbd0fd14c559939e05bf7ebf640230452c61215c
19612dde08811801f73a27a9cbd0fd14c559939e05bf7ebf640230452c61215c,1,1,1,0.500699,1496326513,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5,-1,62,1,0.500451,1496289312,Regular,40920aab14ca986d9adee1246442d879decc7e72e75e6ee6b7bc3f3da9028dfb
40920aab14ca986d9adee1246442d879decc7e72e75e6ee6b7bc3f3da9028dfb,1,1,1,0.500451,1496232438,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,20,1,0.49597,1496160225,Regular,a891d3a34a5881d6fcd17603f3a30cd7fb7f991341fe250f0d779e0ad225a0f5
a891d3a34a5881d6fcd17603f3a30cd7fb7f991341fe250f0d779e0ad225a0f5,1,0,1,0.49597,1496132282,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
5e4408ae02fa7a3aa482123ac589ec641334fb4b20bc67b198c59da2ebc058d7,-1,28,1,0.495525,1496019320,Regular,be679fda5b81d22231995977b91618dc28a49b80bd5810d8017691f77dbbe7f1
be679fda5b81d22231995977b91618dc28a49b80bd5810d8017691f77dbbe7f1,1,0,1,0.495525,1496018984,Regular,5e4408ae02fa7a3aa482123ac589ec641334fb4b20bc67b198c59da2ebc058d7
d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381,-1,40,1,0.495962,1495995782,Regular,63652075e324b021d290ad08264ee4e56ab7d8ea201e70cd8933f54e61d21e3a
63652075e324b021d290ad08264ee4e56ab7d8ea201e70cd8933f54e61d21e3a,1,0,1,0.495962,1495960146,Regular,d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,23,1,0.497342,1495891609,Regular,778a087cba41e0b12f5daa3ee7681b203b16a00b5ce62813ba1636506458ca81
778a087cba41e0b12f5daa3ee7681b203b16a00b5ce62813ba1636506458ca81,1,1,1,0.497342,1495887753,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,45,1,0.503878,1495878787,Regular,83da0ee4546f278a93600058c775968f01476051799574085d88afa304c75d16
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,65,1,0.500082,1495834302,Regular,df6810588e8ffbc12cefd7c35288dd7f5f1627d693a7e355ba8ff79cf47dd993
df6810588e8ffbc12cefd7c35288dd7f5f1627d693a7e355ba8ff79cf47dd993,1,1,1,0.500082,1495826198,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,17,1,0.49624,1495811649,Regular,54467d510e1dbbe25d214c84638a9666d8726c499b6258f79f5c0140ed60ffba
54467d510e1dbbe25d214c84638a9666d8726c499b6258f79f5c0140ed60ffba,1,1,1,0.49624,1495755126,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
83da0ee4546f278a93600058c775968f01476051799574085d88afa304c75d16,1,1,1,0.503878,1495652029,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
3b5ae5d2eb8bce240c0b64a346ee2a4e6d99c2d223c7de21f2d96a3f2eb96350,-1,19,1,0.495068,1495577128,Regular,fe8f95b8de392ba0f6e04dc332620d5237ad8ce0a41fd65b8b6fb655f21a8148
fe8f95b8de392ba0f6e04dc332620d5237ad8ce0a41fd65b8b6fb655f21a8148,1,1,1,0.495068,1495571724,Regular,3b5ae5d2eb8bce240c0b64a346ee2a4e6d99c2d223c7de21f2d96a3f2eb96350
1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6,-1,17,1,0.495371,1495236247,Regular,06ac5bc4e28942f1ff99941d29e2ffe15096d04858b29ddae20ce00cf03fbe39
06ac5bc4e28942f1ff99941d29e2ffe15096d04858b29ddae20ce00cf03fbe39,1,1,1,0.495371,1495233878,Regular,1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,45,1,0.496482,1494971782,Regular,606c690e32463266f301d67ca659fa4372b0e6d70c5fa58422b95cf2e02f58f3
606c690e32463266f301d67ca659fa4372b0e6d70c5fa58422b95cf2e02f58f3,1,1,1,0.496482,1494916203,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
14643e006484bebb663dbbfbf33ac8d65fc6bed1b64cef4c1e2a64d35d2c1a26,-1,2,1,0.49524,1494703624,Regular,1ba109d1801e7ec821fc7cc7ebaf4cae98f17a196ec5efcc490de6c095702b5a
1ba109d1801e7ec821fc7cc7ebaf4cae98f17a196ec5efcc490de6c095702b5a,1,0,1,0.49524,1494702921,Regular,14643e006484bebb663dbbfbf33ac8d65fc6bed1b64cef4c1e2a64d35d2c1a26
6b557db98f0e35c4e4a189c95d662b045676c75127170f84b464bc077ec2e869,-1,4,1,0.49544,1494370788,Regular,b5484b408282a8032dd83bb4fa287924a7e934ccf60973300e885c24bf878ec3
b5484b408282a8032dd83bb4fa287924a7e934ccf60973300e885c24bf878ec3,1,0,1,0.49544,1494368599,Regular,6b557db98f0e35c4e4a189c95d662b045676c75127170f84b464bc077ec2e869
acae822288215ab71bc48d2446e5d804ba4387eda5a3b3abdc7e730ead015fab,-1,24,1,0.495023,1494003806,Regular,f284696c9295db4197bfc4b9a62651bea6a2f858ea1ffd8c6a48dd806d541317
f284696c9295db4197bfc4b9a62651bea6a2f858ea1ffd8c6a48dd806d541317,1,1,1,0.495023,1493996814,Regular,acae822288215ab71bc48d2446e5d804ba4387eda5a3b3abdc7e730ead015fab
25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5,-1,9,1,0.495141,1493734810,Regular,8884273467034f6390267036c1cc53b3a35102887aaea40051d936e8f148886d
8884273467034f6390267036c1cc53b3a35102887aaea40051d936e8f148886d,1,0,1,0.495141,1493723761,Regular,25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5
0366bb8cd74d8b865dd057fc98297d71e2e5fe69bb5cf62289f617f92326f37b,-1,11,1,0.495762,1493513126,Regular,2c5e0f166b77eadad94cce171ac321de68104d0b161145b8311e784938c4f811
2c5e0f166b77eadad94cce171ac321de68104d0b161145b8311e784938c4f811,1,1,1,0.495762,1493512334,Regular,0366bb8cd74d8b865dd057fc98297d71e2e5fe69bb5cf62289f617f92326f37b
e21010bda285723af64e88245d587526ab6656d96c2a0924f88159817acd5ae1,-1,8,1,0.496081,1493414059,Regular,1e9a1074b903388ed0fee6e1ded83ff33db0c034adf5c1a70b532ee0aca77a04
1e9a1074b903388ed0fee6e1ded83ff33db0c034adf5c1a70b532ee0aca77a04,1,0,1,0.496081,1493382284,Regular,e21010bda285723af64e88245d587526ab6656d96c2a0924f88159817acd5ae1
dcfb8fe4b8dd982cd6ed55790703bede29cd2658539050c610e2e2d48a898483,-1,8,1,0.495599,1493309290,Regular,cdd0e179d4fa4c463874d9c028f000c3da2bd7d1ccd54c379cbb49cf162241ea
418dcc8350809fc7b8b2a7f61ee18c0f7d13cab0e3f9a2d4d84a0231083ed434,-1,19,1,0.495172,1493304134,Regular,39469d16c7718a68bc2283dca15d8565e997a55aaf9f31dd41f1b260cf6c5758
cdd0e179d4fa4c463874d9c028f000c3da2bd7d1ccd54c379cbb49cf162241ea,1,0,1,0.495599,1493214888,Regular,dcfb8fe4b8dd982cd6ed55790703bede29cd2658539050c610e2e2d48a898483
39469d16c7718a68bc2283dca15d8565e997a55aaf9f31dd41f1b260cf6c5758,1,1,1,0.495172,1493107718,Regular,418dcc8350809fc7b8b2a7f61ee18c0f7d13cab0e3f9a2d4d84a0231083ed434
73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94,-1,15,1,0.497276,1493042706,Regular,b54b95e68cc97cc0d1a92ad307e3f45b62c975f1a433fff2201752513ff3ef62
b54b95e68cc97cc0d1a92ad307e3f45b62c975f1a433fff2201752513ff3ef62,1,0,1,0.497276,1493041641,Regular,73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94
c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786,-1,2,1,0.496884,1492857469,Regular,e9e313c6c00c6011bc9846acb913e5828fd19636b3b06f4b42f89eed705fe64b
e9e313c6c00c6011bc9846acb913e5828fd19636b3b06f4b42f89eed705fe64b,1,0,1,0.496884,1492854362,Regular,c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786
0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d,-1,0,1,0.495122,1492760652,Regular,0921fdcbd813e72a73ce8255796d78793a409fa62f0356fc70f043c9a0cdf1cd
0921fdcbd813e72a73ce8255796d78793a409fa62f0356fc70f043c9a0cdf1cd,1,1,1,0.495122,1492756389,Regular,0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d
ee4f5972ab699b815df738b5f42a8f5df3ce771cf415d81323874b826cfe8639,-1,9,1,0.496865,1492671063,Regular,ade80fa93a2513a131e2131f47f1b62b9dba95aee2635d39fbceeb16354952ae
ade80fa93a2513a131e2131f47f1b62b9dba95aee2635d39fbceeb16354952ae,1,0,1,0.496865,1492660745,Regular,ee4f5972ab699b815df738b5f42a8f5df3ce771cf415d81323874b826cfe8639
70dab07d139417c1b0c9d4b2e92aacc3d1a07c89754db0f8f4b3140722fd314a,-1,19,1,0.495166,1492582548,Regular,da293d94d0826fcc21762358663d7c40dfaad85656ae06911de616ee05a34182
