tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fca2df3e67d298bdd1e89849fe09c0147d92cc94a75bedb12018c24be503780,1,2,1,0.1019,1564281205,Regular,a1fd357428374af208e6db04b3a27f81988281359cca8b1b01a7cac9423a9fee
27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3,1,11,1,0.1661,1564194881,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
921467ef167d6748b590c683fd24a8ac729131a81a960b4f635764cb41eeec43,-1,13,1,0.1617,1564167655,Regular,8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a
70bacb9f1582f185c56ef1270c020fbb102f0a8682222ab80275ddc3c5b77496,-1,2,1,0.1172,1564023569,Regular,becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510
becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510,1,12,1,0.1172,1564022409,Regular,70bacb9f1582f185c56ef1270c020fbb102f0a8682222ab80275ddc3c5b77496
8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a,1,14,1,0.1617,1563849128,Regular,921467ef167d6748b590c683fd24a8ac729131a81a960b4f635764cb41eeec43
928ffb5c9d1f25d2af96775591034bd7857d705e766d51243017b303c2fc0042,-1,5,1,0.1773,1563685191,Regular,0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f
0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f,1,14,1,0.1773,1563676400,Regular,928ffb5c9d1f25d2af96775591034bd7857d705e766d51243017b303c2fc0042
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,17,1,0.1844,1563509675,Regular,65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669
65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669,1,14,1,0.1844,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e,-1,7,1,0.1817,1563332405,Regular,fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27
fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27,1,2,1,0.1817,1563331019,Regular,e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e
1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b,-1,9,1,0.1843,1563159156,Regular,20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42
20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42,1,12,1,0.1843,1563158552,Regular,1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b
fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409,-1,10,1,0.131,1563000501,Regular,ed8d94c2c92db5e186e8a5e029d14553b907c0ed117750352bdfd75a980ce743
ed8d94c2c92db5e186e8a5e029d14553b907c0ed117750352bdfd75a980ce743,1,0,1,0.131,1562985088,Regular,fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,21,1,0.1981,1562815944,Regular,80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c
80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c,1,13,1,0.1981,1562812229,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed,-1,9,1,0.184,1562646939,Regular,df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a
df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a,1,13,1,0.184,1562639562,Regular,44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed
0862ad4727f301586199b56aa0efa39f86cce3afc138734b2178b4db267e20ca,-1,5,1,0.1063,1562488803,Regular,1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086
1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086,1,3,1,0.1063,1562467444,Regular,0862ad4727f301586199b56aa0efa39f86cce3afc138734b2178b4db267e20ca
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,4,1,0.1867,1562403734,Regular,434b84b3a3004a3c905cc01d8f23a28cbe928c4def4e61fdde7d7b28122d6c11
434b84b3a3004a3c905cc01d8f23a28cbe928c4def4e61fdde7d7b28122d6c11,1,8,1,0.1867,1562380305,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,5,1,0.1865,1562210274,Regular,f44cad9dac7cf99771babe35e8db9da8fba2b096d1381521d40f8aa69fa79119
f44cad9dac7cf99771babe35e8db9da8fba2b096d1381521d40f8aa69fa79119,1,11,1,0.1865,1562208046,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
b55aca63112b510570a01405e37a0287b28f6efd3c0d674e2816015b8ba6f778,-1,1,1,0.1938,1562040159,Regular,748c6e54fbe332f41c98cafc853d9c294388643b11da866c325386e4c5a67d24
748c6e54fbe332f41c98cafc853d9c294388643b11da866c325386e4c5a67d24,1,0,1,0.1938,1562035205,Regular,b55aca63112b510570a01405e37a0287b28f6efd3c0d674e2816015b8ba6f778
32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9,-1,2,1,0.195,1561865936,Regular,46291a08e14eba073651da1ed9b4338316ebe1bb2dcb0286caee2bcb2aa6b61d
46291a08e14eba073651da1ed9b4338316ebe1bb2dcb0286caee2bcb2aa6b61d,1,6,1,0.195,1561862943,Regular,32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,23,1,0.1078,1561704066,Regular,c3b14c6e788a612843ac0426a6b1303159f1f40bba053c59ca897020b5dd0fe2
c3b14c6e788a612843ac0426a6b1303159f1f40bba053c59ca897020b5dd0fe2,1,10,1,0.1078,1561689031,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102,-1,13,1,0.1924,1561610412,Regular,d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86
d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86,1,12,1,0.1924,1561603189,Regular,fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102
557b84afada03adf720aa1dfbc223c77ea830c092e9cb07a0fd0d689dc7f3a71,-1,3,1,0.1031,1561434607,Regular,24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43
24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43,1,12,1,0.1031,1561430508,Regular,557b84afada03adf720aa1dfbc223c77ea830c092e9cb07a0fd0d689dc7f3a71
7e48d1015dab44249dd3b6a8fd411cfc96c22bcc60900f7dd0c45e70ab958b4b,-1,2,1,0.1147,1561347702,Regular,2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806
2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806,1,3,1,0.1147,1561344861,Regular,7e48d1015dab44249dd3b6a8fd411cfc96c22bcc60900f7dd0c45e70ab958b4b
04ca76fd895567fbd66ab140211ca864394bc4317c8fdea928709b58b6c2f58d,-1,3,1,0.1149,1561301147,Regular,178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc
178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc,1,4,1,0.1149,1561257138,Regular,04ca76fd895567fbd66ab140211ca864394bc4317c8fdea928709b58b6c2f58d
28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5,-1,11,1,0.202,1561176318,Regular,f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c
f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c,1,1,1,0.202,1561170677,Regular,28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5
3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d,-1,7,1,0.1983,1561001187,Regular,0d6fdeac5e67aa9d6b12139526333db33e78ebccdd1471ae91a0759a8864cc3e
0d6fdeac5e67aa9d6b12139526333db33e78ebccdd1471ae91a0759a8864cc3e,1,1,1,0.1983,1560999113,Regular,3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d
aa5087ff9f8a6efa0294b7d328f1c2eb5fb0a9fe76d37697c401e97c128dde55,-1,1,1,0.1841,1560832469,Regular,9224c8b6a9625fa92eda199d0a68cac19f2f106c8c9e0be0778a0e6ca6b7568b
9224c8b6a9625fa92eda199d0a68cac19f2f106c8c9e0be0778a0e6ca6b7568b,1,7,1,0.1841,1560825202,Regular,aa5087ff9f8a6efa0294b7d328f1c2eb5fb0a9fe76d37697c401e97c128dde55
0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a,-1,2,1,0.1487,1560719750,Regular,087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c
087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c,1,12,1,0.1487,1560652412,Regular,0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,11,1,0.1707,1560480967,Regular,5526b0f3e5b2ee539e7bf00c209bc506eb2e14a7ba2bbb71980100a6db0a0978
5526b0f3e5b2ee539e7bf00c209bc506eb2e14a7ba2bbb71980100a6db0a0978,1,2,1,0.1707,1560479647,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
00fd8965e564742f1908d21cfac301f323f2c586056b9af2043b3d90cdbd72c3,-1,4,1,0.1948,1560311837,Regular,d3721c272dc5c5db90e2bec41b0cc602f46c80f3cb73e17fd3d6c786a6b29d3f
d3721c272dc5c5db90e2bec41b0cc602f46c80f3cb73e17fd3d6c786a6b29d3f,1,9,1,0.1948,1560306631,Regular,00fd8965e564742f1908d21cfac301f323f2c586056b9af2043b3d90cdbd72c3
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,5,1,0.2026,1560140751,Regular,948167d8541198552a0f0e6e0a6b144ebbae82d6b17028c7c4306561fc2c6280
948167d8541198552a0f0e6e0a6b144ebbae82d6b17028c7c4306561fc2c6280,1,12,1,0.2026,1560134148,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
973a4ed9be40ac863a74300a02d6fb29be365d7f095a56ac56f512a010a987bc,-1,2,1,0.1584,1559965474,Regular,4c3c1e5af69eb3efe08a17ab2efc400e57e889b5c0c961ac44701b0d3cc7fa65
4c3c1e5af69eb3efe08a17ab2efc400e57e889b5c0c961ac44701b0d3cc7fa65,1,8,1,0.1584,1559961598,Regular,973a4ed9be40ac863a74300a02d6fb29be365d7f095a56ac56f512a010a987bc
3a43a6f2d18460d082da482ca2b209320657378b1a043acf697365df25525841,-1,0,1,0.1971,1559790167,Regular,d34054c52bb1715b5fea112351ca5e8077609e2980b1707d31fcac883f3b2a91
d34054c52bb1715b5fea112351ca5e8077609e2980b1707d31fcac883f3b2a91,1,3,1,0.1971,1559788649,Regular,3a43a6f2d18460d082da482ca2b209320657378b1a043acf697365df25525841
9085ecf985453bfceb66c6bb601becef267fac88266d36b6967ff0851aa9521f,-1,6,1,0.174,1559620024,Regular,72fbf25760f72ec3cf8cf45772c9155354c4facff34128af3e1376760bf0da7d
72fbf25760f72ec3cf8cf45772c9155354c4facff34128af3e1376760bf0da7d,1,6,1,0.174,1559615782,Regular,9085ecf985453bfceb66c6bb601becef267fac88266d36b6967ff0851aa9521f
a32190d814a4e08447b16743e4f7e64d830f126b00b50dfad6dece271ac4b029,-1,5,1,0.1866,1559448262,Regular,9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43
9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43,1,11,1,0.1866,1559443082,Regular,a32190d814a4e08447b16743e4f7e64d830f126b00b50dfad6dece271ac4b029
8e1ecd3534c771f9033bd5f85c47ac4655d8cfe81788570fd38d4de9193cc3d5,-1,13,1,0.1891,1559275691,Regular,12d566ec24e8986eee5e988830b523fe63557b1950d1931b6487f0cc4ba3f09f
12d566ec24e8986eee5e988830b523fe63557b1950d1931b6487f0cc4ba3f09f,1,9,1,0.1891,1559270182,Regular,8e1ecd3534c771f9033bd5f85c47ac4655d8cfe81788570fd38d4de9193cc3d5
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,4,1,0.1307,1559118497,Regular,37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d
37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d,1,3,1,0.1307,1559097124,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,26,1,0.1733,1558926570,Regular,65cb53161a03ef4aaf91a315064ad558964e695808a6a7eb513482985123506b
65cb53161a03ef4aaf91a315064ad558964e695808a6a7eb513482985123506b,1,0,1,0.1733,1558924422,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,9,1,0.1889,1558753179,Regular,9574731c9f081436a5fc9e2f91d3ceb649b18bebdc93f694637c939080f13237
9574731c9f081436a5fc9e2f91d3ceb649b18bebdc93f694637c939080f13237,1,4,1,0.1889,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
114dc2c0db359f6d4215fea9e903a1f50818b4af8344f70f4038ddf98a87a4c9,-1,18,1,0.1606,1558582880,Regular,25cee02438cd9b2c81c33769dd2363e3c3c7b74caf6b621235d83f35c79e3485
25cee02438cd9b2c81c33769dd2363e3c3c7b74caf6b621235d83f35c79e3485,1,10,1,0.1606,1558578679,Regular,114dc2c0db359f6d4215fea9e903a1f50818b4af8344f70f4038ddf98a87a4c9
c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79,-1,2,1,0.1331,1558412035,Regular,065d7122e915ae9adcd936c11c283c6c47470be4808b3e01e14dae7aec682305
065d7122e915ae9adcd936c11c283c6c47470be4808b3e01e14dae7aec682305,1,14,1,0.1331,1558406750,Regular,c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79
f4ba28594d59f0ea2781c415f823eb3b7b2c85485df1e77c532a622e0213dbe8,-1,8,1,0.1918,1558308124,Regular,dd2b626cbdd3de5a5ff0e57f03c120d9eb2544d326db621c69cd3f242225b5be
dd2b626cbdd3de5a5ff0e57f03c120d9eb2544d326db621c69cd3f242225b5be,1,10,1,0.1918,1558233774,Regular,f4ba28594d59f0ea2781c415f823eb3b7b2c85485df1e77c532a622e0213dbe8
31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e,-1,17,1,0.1426,1557975600,Regular,88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049
88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049,1,13,1,0.1426,1557974016,Regular,31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e
45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913,-1,0,1,0.164,1557804257,Regular,ddae11cd8537456a0cc931fb84593cce4fcf9ca19e59ed2d68736b6465536e1c
ddae11cd8537456a0cc931fb84593cce4fcf9ca19e59ed2d68736b6465536e1c,1,5,1,0.164,1557801236,Regular,45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913
904642624441bb3da3037f2e8b4848854451851445ae782b28b32c8faa19f1a1,-1,2,1,0.1539,1557650100,Regular,73f8cbecbc511ec17155e7ea900f1ea98800f615c3e5c89339d44a72217f669b
73f8cbecbc511ec17155e7ea900f1ea98800f615c3e5c89339d44a72217f669b,1,0,1,0.1539,1557628235,Regular,904642624441bb3da3037f2e8b4848854451851445ae782b28b32c8faa19f1a1
19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a,-1,3,1,0.1836,1557503531,Regular,c6fc413a1a35252347220225d7b1568f133244e8fa178ac2587bb0f2fa5deba5
c6fc413a1a35252347220225d7b1568f133244e8fa178ac2587bb0f2fa5deba5,1,1,1,0.1836,1557455710,Regular,19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a
abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658,-1,8,1,0.1366,1557284515,Regular,448162f9e7db0185ce7b2eab936e876ba9b13d6373d8d9148cc66e103f78ef8b
448162f9e7db0185ce7b2eab936e876ba9b13d6373d8d9148cc66e103f78ef8b,1,11,1,0.1366,1557283109,Regular,abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,92,1,0.1362,1557251796,Regular,19361638833ce342d2965bed94a9c1d9bec824a900559baff2e9ab9082c70d5a
8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3,-1,8,1,0.125,1557248338,Regular,b6c3ed842c347c1ea4be818bae8e87e13a8a9de7c118b0fae8724d89f1c2a30b
b6c3ed842c347c1ea4be818bae8e87e13a8a9de7c118b0fae8724d89f1c2a30b,1,10,1,0.125,1557023524,Regular,8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3
19361638833ce342d2965bed94a9c1d9bec824a900559baff2e9ab9082c70d5a,1,10,1,0.1362,1556850907,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
5ed2f5f830e295d0f78fb40531e07dfc8700a3c7f67cf56d6e3df7da5fcae4a3,-1,9,1,0.1102,1556337727,Regular,d20e4650e008cd621a66555541c68596963d20e6aacca023163ce46136f5b147
d20e4650e008cd621a66555541c68596963d20e6aacca023163ce46136f5b147,1,9,1,0.1102,1556332408,Regular,5ed2f5f830e295d0f78fb40531e07dfc8700a3c7f67cf56d6e3df7da5fcae4a3
176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f,-1,9,1,0.1779,1556164016,Regular,aef48bf2b736ce89af702de1063230ab870d042e2fbc010930626a699236cc65
aef48bf2b736ce89af702de1063230ab870d042e2fbc010930626a699236cc65,1,8,1,0.1779,1556159645,Regular,176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f
0c4023889b7e3171270e2c5d9d81c4d46ae529ebb57b51bffe1fa24b3914430f,-1,1,1,0.1664,1556096029,Regular,d1d3e265bc4aaf089f88de544b1c87f80a228491b306d8ab17193fbde4b8cedf
d1d3e265bc4aaf089f88de544b1c87f80a228491b306d8ab17193fbde4b8cedf,1,4,1,0.1664,1555986821,Regular,0c4023889b7e3171270e2c5d9d81c4d46ae529ebb57b51bffe1fa24b3914430f
7030b6ba9b3a8e28097b07e11916fd9ca6da0b6e672017517007a9566c331647,-1,0,1,0.1029,1555822626,Regular,52c195d10c1ae2a33516816eb6c4cd6bf7233b049d425dfac32a55fe3890134f
52c195d10c1ae2a33516816eb6c4cd6bf7233b049d425dfac32a55fe3890134f,1,2,1,0.1029,1555814248,Regular,7030b6ba9b3a8e28097b07e11916fd9ca6da0b6e672017517007a9566c331647
c5731948dd901e2d64c3f3ec08e1260428a49fd2c42bcc991593e3e7faab4aca,-1,1,1,0.237,1555735254,Regular,2d3ec5d55025aeae00640cdcca7a0109151dcc801d745d87ed7630400658480c
2d3ec5d55025aeae00640cdcca7a0109151dcc801d745d87ed7630400658480c,1,9,1,0.237,1555727479,Regular,c5731948dd901e2d64c3f3ec08e1260428a49fd2c42bcc991593e3e7faab4aca
53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12,-1,29,1,0.1315,1555299482,Regular,6ae2caffbaedb1c062fda8069406ef25e4eebedebac376efe3bad6bf8e605ea6
6ae2caffbaedb1c062fda8069406ef25e4eebedebac376efe3bad6bf8e605ea6,1,10,1,0.1315,1555295526,Regular,53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12
a970d690204f77e838210411eee473f83b00261ad0a7f7c308cda4726461d60d,-1,1,1,0.1178,1555128239,Regular,dba5ab93075af1cde8bfa2c48a96aeeea3ee1334d29e14bc3d26e97be73b8e0d
dba5ab93075af1cde8bfa2c48a96aeeea3ee1334d29e14bc3d26e97be73b8e0d,1,8,1,0.1178,1555122754,Regular,a970d690204f77e838210411eee473f83b00261ad0a7f7c308cda4726461d60d
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,51,1,0.2048,1554816783,Regular,77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df
77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df,1,8,1,0.2048,1554777682,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
776d851ffa8bfddcb4cc0cfb7c27ac2c66867d0b793f3ee4beedb71d5a87db66,-1,0,1,0.1051,1554456511,Regular,b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,13,1,0.1155,1553963822,Regular,ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb
ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb,1,0,1,0.1155,1553913131,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4,1,12,1,0.1051,1553567886,Regular,776d851ffa8bfddcb4cc0cfb7c27ac2c66867d0b793f3ee4beedb71d5a87db66
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,34,1,0.1173,1553491939,Regular,d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba
d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba,1,2,1,0.1173,1553481310,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617,-1,13,1,0.1131,1553421766,Regular,985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573
985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573,1,4,1,0.1131,1553394635,Regular,dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617
97daed40b587467a527ac8518ae4bd5d4f81e65788ecf6731afa03cb58720588,-1,9,1,0.107,1553317424,Regular,3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158
3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158,1,1,1,0.107,1553308242,Regular,97daed40b587467a527ac8518ae4bd5d4f81e65788ecf6731afa03cb58720588
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,29,1,0.1398,1553223221,Regular,07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5
07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5,1,1,1,0.1398,1553222245,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
c40b5afe29ad0e58385e8cea12d30c7180622b31e6ecf91f77e66c0859d90c4e,-1,0,1,0.1457,1553143956,Regular,4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66
4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66,1,16,1,0.1457,1553135774,Regular,c40b5afe29ad0e58385e8cea12d30c7180622b31e6ecf91f77e66c0859d90c4e
be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5,-1,14,1,0.1442,1553133567,Regular,556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2
556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2,1,10,1,0.1442,1553049169,Regular,be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5
6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0,-1,15,1,0.1475,1552992659,Regular,396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1
396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1,1,10,1,0.1475,1552962646,Regular,6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0
ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec,-1,15,1,0.1596,1552881633,Regular,94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007
94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007,1,7,1,0.1596,1552876439,Regular,ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec
bca66a09c792a5e4c2cf27ed8c4fe74a1a1c385852087ee7340513f4b7ccbf33,-1,17,1,0.2013,1552820084,Regular,1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872
1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872,1,15,1,0.2013,1552791123,Regular,bca66a09c792a5e4c2cf27ed8c4fe74a1a1c385852087ee7340513f4b7ccbf33
149d4c429f7b454ef22f99f73090e9d9734d48d3b045cf43752e1bc7c50a04e2,-1,20,1,0.1418,1552619929,Regular,c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b
c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b,1,10,1,0.1418,1552617355,Regular,149d4c429f7b454ef22f99f73090e9d9734d48d3b045cf43752e1bc7c50a04e2
47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a,-1,25,1,0.1433,1552446104,Regular,b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c
b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c,1,20,1,0.1433,1552444273,Regular,47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a
