tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,34,1,0.20235138,1605148198,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,12,1,0.21005401,1605061926,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,35,1,0.21541587,1604975971,Regular,1b864fd0f1271b8979a4ef67a481f36d69c81dc899dd3140cac5006c3ac4a962
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,12,1,0.19415528,1604890622,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,7,1,0.17256416,1604802885,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f,1,1,1,0.18123647,1604716803,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,19,1,0.18589809,1604629854,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,2,1,0.18680414,1604543621,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,36,1,0.19501669,1604457261,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,11,1,0.21099977,1604370973,Regular,1b864fd0f1271b8979a4ef67a481f36d69c81dc899dd3140cac5006c3ac4a962
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,0,1,0.33948413,1604284743,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,2,1,0.36530521,1604198032,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,1,1,0.35208728,1604111440,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,31,1,0.32469827,1604025013,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
b392b9d00413403e8ba3fe597bfa9b044d2f243d5b3d91e786ac477708ad9ed5,1,0,1,0.20752624,1603987930,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,18,1,0.38254891,1603939053,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,2,1,0.32253528,1603852676,Regular,1b864fd0f1271b8979a4ef67a481f36d69c81dc899dd3140cac5006c3ac4a962
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,5,1,0.24868556,1603765979,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,5,1,0.19647856,1603679592,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507,1,4,1,0.20503797,1603593149,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,23,1,0.18511943,1603506638,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,8,1,0.18788233,1603420490,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,1,1,0.20435788,1603333983,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,18,1,0.21949418,1603247802,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,26,1,0.20615252,1603161777,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,11,1,0.19906839,1603074550,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,2,1,0.17109557,1602988418,Regular,9e7f4a3b86f79077e04609edc96d2a239da3994511f60484329313f53f78caa7
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,53,1,0.22961674,1602954540,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,52,1,0.14769439,1602954540,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,51,1,0.20407853,1602954540,Regular,2bd12b425f25a00cce5b5e5791fe287539a5fc7ffdaa16ed88d439cb5263b34a
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,50,1,0.21371081,1602954540,Regular,84883986aee4cc7a8e19d3225d1977989968028f86ed144f1da8def12ae46c4a
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,49,1,0.20086439,1602954540,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,48,1,0.14274944,1602954540,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,47,1,0.20414554,1602954540,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,46,1,0.20367566,1602954540,Regular,9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,45,1,0.18630612,1602954540,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,44,1,0.23855679,1602954540,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,43,1,0.18171299,1602954540,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,42,1,0.21351776,1602954540,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,41,1,0.20012976,1602954540,Regular,5757c1ba68673e2d9dea998e305579cf9e68deaea35c29ef15962e8388a5a046
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,40,1,0.1843488,1602954540,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,39,1,0.15119225,1602954540,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,38,1,0.24639548,1602954540,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,37,1,0.20305331,1602954540,Regular,0304f351c32162dd21ba05f06ca6ba7b3fad1f16c2750d418c0d787cbd0e1245
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,36,1,0.19728604,1602954540,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,35,1,0.18864343,1602954540,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,34,1,0.1938544,1602954540,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,33,1,0.25287993,1602954540,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,32,1,0.20950765,1602954540,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,31,1,0.20538621,1602954540,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,30,1,0.10300477,1602954540,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,29,1,0.22562534,1602954540,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,28,1,0.17728973,1602954540,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,27,1,0.20234516,1602954540,Regular,e143fbbc93c8fc573e94c156e49b4f2816df4840eb02ce2c33d7675f7a4df842
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,26,1,0.20576551,1602954540,Regular,5f86b672a111e789591b6aefcb5e1fb1b40fde15dcdf97eda7fbb0466845ca42
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,25,1,0.20243677,1602954540,Regular,0da3a96ff73e81b13deec8dcb87e6c799d650ca483cc8c0e923fe73daf518442
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,24,1,0.21915787,1602954540,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,23,1,0.25012507,1602954540,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,22,1,0.22219054,1602954540,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,21,1,0.21275355,1602954540,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,20,1,0.22681008,1602954540,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,19,1,0.19409055,1602954540,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,18,1,0.22937758,1602954540,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,17,1,0.15989142,1602954540,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,16,1,0.1985345,1602954540,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,15,1,0.22543233,1602954540,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,14,1,0.22434236,1602954540,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,13,1,0.20699604,1602954540,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,12,1,0.19523837,1602954540,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,11,1,0.1913084,1602954540,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,10,1,0.20665044,1602954540,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,9,1,0.17561225,1602954540,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,8,1,0.20316426,1602954540,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,7,1,0.18750301,1602954540,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,6,1,0.15733047,1602954540,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,5,1,0.29987274,1602954540,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,4,1,0.20249588,1602954540,Regular,e8d1d307921e8cf5421465d1ae709d80e053cb99e85b32258fee8cac5791b337
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,3,1,0.18231652,1602954540,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,2,1,0.2104393,1602954540,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,1,1,0.24708202,1602954540,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,148,1,0.1760742,1602954540,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,147,1,0.19683652,1602954540,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,146,1,0.18384332,1602954540,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,145,1,0.24063783,1602954540,Regular,8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,144,1,0.29027415,1602954540,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,143,1,0.20816148,1602954540,Regular,02c5f9047f6870ed7566c84d90bcfbc863dbbcf8ed69731a4a14cd8f35d4ab67
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,142,1,0.22652479,1602954540,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,141,1,0.21364289,1602954540,Regular,98a1049e3e26c637dd03181a2674acb554dcab3a639be6112b35a35f47645167
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,140,1,0.20143213,1602954540,Regular,cdc38065843126eef43113c76a75f803df1d669a3156c7deebd51d6e4e382467
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,139,1,0.1943748,1602954540,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,138,1,0.18446812,1602954540,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,137,1,0.19579251,1602954540,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,136,1,0.20467937,1602954540,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,135,1,0.19628654,1602954540,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,134,1,0.20713154,1602954540,Regular,dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,133,1,0.17078187,1602954540,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,132,1,0.20046415,1602954540,Regular,38d067cea0973da8b560935429f80d20307648f489648a1f6a854b83c4830165
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,131,1,0.19603956,1602954540,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,130,1,0.22027589,1602954540,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,129,1,0.44512404,1602954540,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,128,1,0.29110042,1602954540,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,127,1,0.18502464,1602954540,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,126,1,0.210796,1602954540,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,125,1,0.18936202,1602954540,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,124,1,0.18761839,1602954540,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,123,1,0.14253701,1602954540,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,122,1,0.23909835,1602954540,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,121,1,0.20549793,1602954540,Regular,81aaaa555124fecbd632ba0bff4e51783c1427a511060599424034637b10365f
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,120,1,0.20804791,1602954540,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,119,1,0.20022477,1602954540,Regular,1b248e35cea5e5f8ac0a250b61a114fea16a0e0d2454d32668fdc32f2ba1035f
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,118,1,0.18798835,1602954540,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,117,1,0.31571837,1602954540,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,116,1,0.20705588,1602954540,Regular,1f70a2b15d7695e20e9c16aa492a0c9c615d9632f0b6378fd1700aaa3a17355e
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,115,1,0.19190422,1602954540,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,114,1,0.19662697,1602954540,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,113,1,0.27010705,1602954540,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,112,1,0.20957212,1602954540,Regular,c970f92a5ef68862ce44db61a07675e13dc2b57260f7031b44d98a0e33fcff5d
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,111,1,0.24368445,1602954540,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,110,1,0.15891281,1602954540,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,109,1,0.17472829,1602954540,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,108,1,0.20014543,1602954540,Regular,9f0d4f6c58cf37b690a1efc228b1636e70430eee6e669975450071fc5b8a455d
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,107,1,0.18653549,1602954540,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,106,1,0.21309199,1602954540,Regular,528b7e1b09ff77ad257b3636829f65befc3369f7b009e5b36f0cd4f1bd84615c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,105,1,0.13840471,1602954540,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,104,1,0.14485615,1602954540,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,103,1,0.20562575,1602954540,Regular,1ed876f824a3ce30e7c3ceb3fb5e7e2ead419d7a7f3c11dceb5f9fb5fffde15b
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,102,1,0.20289658,1602954540,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,101,1,0.16950696,1602954540,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,100,1,0.19695177,1602954540,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807,-1,99,1,0.14221045,1602954540,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
