tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,6,1,0.64697135,1675487976,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,20,1,0.64653814,1675487976,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,9,1,0.65702943,1675484708,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,1,1,0.65898818,1675483819,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,19,1,0.658469,1675483819,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,47,1,0.66219603,1675482875,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18,-1,0,1,0.67505891,1675477536,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,18,1,0.67617512,1675477199,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,39,1,0.67539171,1675477199,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,23,1,0.69685409,1675470458,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,10,1,0.7034085,1675468366,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,16,1,0.70504511,1675467744,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,23,1,0.72830571,1675460634,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,2,1,0.74028081,1675457336,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,21,1,0.82911483,1675431660,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,33,1,0.84744676,1675427503,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,12,1,0.8563355,1675424706,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,14,1,0.88508217,1675418357,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,4,1,0.89622611,1675416282,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,5,1,0.96756808,1675400672,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,43,1,0.97435349,1675399067,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,73,1,0.06671406,1652152092,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,316,1,0.20624622,1652067419,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,137,1,0.22865859,1651979102,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,26,1,0.27464193,1651633187,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,363,1,0.44001755,1651549826,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,393,1,0.43848551,1651459647,Regular,49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,170,1,0.42266508,1651379594,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,267,1,0.12545791,1651027106,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,171,1,0.36874641,1650940190,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,62,1,0.74028081,1650855532,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,132,1,0.67539171,1650775755,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,2,1,0.46615384,1650682865,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,389,1,0.34379737,1650596747,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,271,1,0.39948102,1650513134,Regular,98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,27,1,0.51137587,1650422797,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,128,1,0.54230765,1650342318,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,419,1,0.53367175,1650251378,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,293,1,0.54063422,1650166840,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,334,1,0.5268174,1650085990,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,350,1,0.46186354,1649992527,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,222,1,0.63446232,1649910766,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,450,1,0.56840682,1649819867,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,378,1,0.48339722,1649738076,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,48,1,0.47524594,1649648211,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,59,1,0.50542797,1649558651,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,273,1,0.59838527,1649477399,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,374,1,0.59343547,1649387202,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,319,1,0.62857425,1649301205,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,441,1,0.84744676,1649212693,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,188,1,0.82911483,1649138092,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,391,1,0.96756808,1649044816,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,444,1,0.97435349,1648957979,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,402,1,0.89622611,1648871780,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,292,1,0.8563355,1648783377,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,195,1,0.88508217,1648700467,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,456,1,0.63620357,1648612468,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,458,1,0.27425383,1648523117,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,179,1,0.27191144,1648439013,Regular,5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,56,1,0.28006594,1648356223,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,145,1,0.33500039,1648265869,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,125,1,0.45297655,1648175879,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,62,1,0.31646754,1648094617,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,485,1,0.45319867,1648002429,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,154,1,0.48985425,1647918226,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,23,1,0.45523221,1647831426,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,76,1,0.46538737,1647747600,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,139,1,0.6453971,1647664311,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,378,1,0.66219603,1647574603,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,141,1,0.55900697,1647488292,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,394,1,0.57083655,1647400948,Regular,c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,454,1,0.72830571,1647313827,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,469,1,0.51854197,1647226137,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,371,1,0.13451081,1646967318,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,253,1,0.64340243,1646880843,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,420,1,0.49183644,1646799649,Regular,fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,496,1,0.50265145,1646708822,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,277,1,0.49411332,1646622552,Regular,b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,117,1,0.61884792,1646533028,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,118,1,0.7034085,1646444839,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,81,1,0.658469,1646363987,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,404,1,0.55371647,1646275627,Regular,ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,433,1,0.54171671,1646193018,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,91,1,0.53382103,1646104570,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,441,1,0.38090728,1646020077,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,444,1,0.07863783,1645242201,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,454,1,0.03685312,1644896984,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,55,1,0.51888949,1644816963,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,387,1,0.5017965,1644724131,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,400,1,0.49989674,1644639259,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,159,1,0.40450649,1644549192,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,394,1,0.44340404,1644465138,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,288,1,0.46243028,1644376364,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,445,1,0.53486295,1644289276,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,419,1,0.52340316,1644203423,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,401,1,0.53045721,1644119918,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,71,1,0.581169,1644030376,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,445,1,0.55717367,1643941782,Regular,9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,492,1,0.52702022,1643856497,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,372,1,0.53766071,1643769351,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,1,1,0.4744559,1643685623,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,476,1,0.44791627,1643599972,Regular,b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,89,1,0.55248938,1643511968,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,239,1,0.5569913,1643428463,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,112,1,0.5078267,1643342203,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,367,1,0.49091135,1643254557,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,397,1,0.45836223,1643175449,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,467,1,0.44119536,1643081215,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,363,1,0.49307032,1642995925,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,167,1,0.45857896,1642910882,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,258,1,0.54534497,1642827423,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,297,1,0.64461118,1642737074,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,255,1,0.46306524,1642652241,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,127,1,0.4295642,1642568130,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,480,1,0.4319556,1642476314,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,300,1,0.46151475,1642391599,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,53,1,0.4788083,1642305292,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,405,1,0.47795519,1642213826,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,83,1,0.59995963,1642127526,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,234,1,0.32622097,1642041909,Regular,6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,44,1,0.09049082,1641957311,Regular,6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,395,1,0.5266603,1641866761,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,38,1,0.46523493,1641783637,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,316,1,0.51869006,1641699482,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,445,1,0.50645022,1641612947,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,246,1,0.28254293,1641522890,Regular,3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,335,1,0.26861634,1641439408,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,105,1,0.1862595,1641355521,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,62,1,0.05233311,1640837916,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,246,1,0.25400655,1640750454,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
