tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6,-1,71,1,0.39045919,1508373019,Regular,a9a2b94ba352739e7237a7f234f8cc5bc1d30ba821a339939a888c726955f388
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,94,1,214.22203322,1508373019,Regular,7cfa75f51c1b79a666b564274faaf5e681a4bdbfadae685c79a0286c2024cdae
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,1,0,1,170.99202872,1508373019,Regular,4c573919b9109e379b7abcc5ef9d9d4d17ee1c3e4caf115d209832081e2e9e00
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,9,1,0.58387144,1508373019,Regular,f601e003d9c7cf43375cfe13b51c4daa9045809c7387f5ee5622ad6b03795f9d
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,11,1,1.74388283,1508373019,Regular,183cc11ddf80ed29a48404d224aa24d98251d7bfdd06ea367418b93f3522869d
7e922f9d72f7ba2726615f8547f7f0aa9473575fe2fd4bacc342fe074d3c0e88,1,1,1,0.12059742,1508369498,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
7e565827ebe6630240d40bbcd4fc1bd89127d02d0cad21c6885e7df73af08b62,-1,6,1,556.63589089,1508363798,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
7e565827ebe6630240d40bbcd4fc1bd89127d02d0cad21c6885e7df73af08b62,1,1,1,548.16055848,1508363798,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,1,0,1,556.63589089,1508360779,Regular,7e565827ebe6630240d40bbcd4fc1bd89127d02d0cad21c6885e7df73af08b62
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,52,1,7.34866197,1508360779,Regular,e57b32655aa9f846f7b0a2328b69757d2298d1baf49ca6483fcfe76ac348f33b
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,87,1,0.89268301,1508360779,Regular,d68bfd9f3163b8490e66d4d8d911f6735e3c3ef850d03af86a129b4b774ea876
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,91,1,941.2479418,1508360779,Regular,6568f843f3eefc85ed77c8d5372c3047c21e722aeb1b7a4527edafd72ae54880
c2cd99f3cc1388544cb8223815571166bc7c7fe27f6547ff6b9b7a320be234b0,1,1,1,0.02800514,1508359810,Regular,5cfba95fc9f3fbe9421b9d9b0c7f3221cfc3a570f6a67715b1f49d2cbbb303d7
d68bfd9f3163b8490e66d4d8d911f6735e3c3ef850d03af86a129b4b774ea876,1,0,1,0.89268301,1508359810,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
6da44c11b72fa27958b4f7524ea020bfb8b7c0059280d61b07456877786b8eba,1,0,1,67.57789429,1508358111,Regular,5cfba95fc9f3fbe9421b9d9b0c7f3221cfc3a570f6a67715b1f49d2cbbb303d7
e57b32655aa9f846f7b0a2328b69757d2298d1baf49ca6483fcfe76ac348f33b,-1,4,1,10.0320535,1508355813,Regular,19c49e88882c0241499a041965d2f27cd6d93e53bf61cb831d0bfa1157f60660
e57b32655aa9f846f7b0a2328b69757d2298d1baf49ca6483fcfe76ac348f33b,1,1,1,7.34866197,1508355813,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
a9a2b94ba352739e7237a7f234f8cc5bc1d30ba821a339939a888c726955f388,1,0,1,0.39045919,1508355548,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
a9a2b94ba352739e7237a7f234f8cc5bc1d30ba821a339939a888c726955f388,-1,0,1,0.93110414,1508355548,Regular,89e6f26d4ad3d4adad4b230ef68dd0b8f9ab91ec0e83550660a0f39d0de36809
19c49e88882c0241499a041965d2f27cd6d93e53bf61cb831d0bfa1157f60660,1,1,1,10.0320535,1508352778,Regular,e57b32655aa9f846f7b0a2328b69757d2298d1baf49ca6483fcfe76ac348f33b
19c49e88882c0241499a041965d2f27cd6d93e53bf61cb831d0bfa1157f60660,-1,2,1,0.09029497,1508352778,Regular,22a63b90b2d596828f5aa8ebc5ed04d5e70575951b3b288dfccc23d63d085789
4e34bc79c13790aed5d4069cccb9b9a109f10c77d99711de544126cb2ad3cd88,1,0,1,0.47090188,1508352778,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
6568f843f3eefc85ed77c8d5372c3047c21e722aeb1b7a4527edafd72ae54880,-1,0,1,941.63938967,1508352778,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
6568f843f3eefc85ed77c8d5372c3047c21e722aeb1b7a4527edafd72ae54880,1,0,1,941.2479418,1508352778,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
f601e003d9c7cf43375cfe13b51c4daa9045809c7387f5ee5622ad6b03795f9d,1,0,1,0.58387144,1508352778,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
183cc11ddf80ed29a48404d224aa24d98251d7bfdd06ea367418b93f3522869d,1,1,1,1.74388283,1508352644,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
89e6f26d4ad3d4adad4b230ef68dd0b8f9ab91ec0e83550660a0f39d0de36809,1,0,1,0.93110414,1508352644,Regular,a9a2b94ba352739e7237a7f234f8cc5bc1d30ba821a339939a888c726955f388
22a63b90b2d596828f5aa8ebc5ed04d5e70575951b3b288dfccc23d63d085789,1,1,1,0.09029497,1508350816,Regular,19c49e88882c0241499a041965d2f27cd6d93e53bf61cb831d0bfa1157f60660
22a63b90b2d596828f5aa8ebc5ed04d5e70575951b3b288dfccc23d63d085789,-1,0,1,0.55954844,1508350816,Regular,58c95724467ae02c282102b028f745b2f1d4b8c2a1a1912942e8c9d7ce6b63a1
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,9,1,3.88406039,1508350816,Regular,e95108ab1a1caeff589e4dc9b3776f009bc8c12a096d7029256434416d7ef837
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,1,0,1,941.63938967,1508350816,Regular,6568f843f3eefc85ed77c8d5372c3047c21e722aeb1b7a4527edafd72ae54880
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,2,1,213.47639552,1508350816,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
e95108ab1a1caeff589e4dc9b3776f009bc8c12a096d7029256434416d7ef837,1,0,1,3.88406039,1508350454,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,163,1,251.51970827,1508344919,Regular,c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,1,0,1,213.47639552,1508344919,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,55,1,0.17824189,1508344919,Regular,bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,101,1,0.18267503,1508344919,Regular,ac58f94b8d6c663eab98a44984fb30394a4e22dd0fe0fb0e34ee99650e388779
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,113,1,1.45375217,1508344919,Regular,4f0ef4c631c964a1ace4804ebd95a84a13ddfcac83bc21d5d689ece358617f83
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,157,1,110.69066668,1508344919,Regular,5e7de532125e0f929b96fe82276771edc65d9e7b45af44ff5b4ce5fb7c9ce996
d073a50ff87058ee44ed285c03c7a8892b98d2f311bd10094cfef20b56b5ebd5,1,1,1,212.11437625,1508343971,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
4f0ef4c631c964a1ace4804ebd95a84a13ddfcac83bc21d5d689ece358617f83,1,0,1,1.45375217,1508343243,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
ac58f94b8d6c663eab98a44984fb30394a4e22dd0fe0fb0e34ee99650e388779,1,0,1,0.18267503,1508342092,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
ed03ff91bf52d300455f44d17873888e40fc0499e8934d2ebb22aae9fc99afda,-1,2,1,46.63508592,1508341324,Regular,5813cd5ac767f29aa41ee2cfd33b0e0d1b9605509aa04fd3d6662249e34fce23
ed03ff91bf52d300455f44d17873888e40fc0499e8934d2ebb22aae9fc99afda,1,1,1,44.94701553,1508341324,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
519cfbc545dd2caa35a153d61ab0372708ce1aaa5677291bc154c165b2c274d8,1,1,1,3.05058539,1508339386,Regular,9386071d774c68b96f93166a0e3c5547d79c3cf09ba754ea6795e27b39a9a04b
5813cd5ac767f29aa41ee2cfd33b0e0d1b9605509aa04fd3d6662249e34fce23,-1,0,1,49.22888092,1508339088,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
5813cd5ac767f29aa41ee2cfd33b0e0d1b9605509aa04fd3d6662249e34fce23,1,1,1,46.63508592,1508339088,Regular,ed03ff91bf52d300455f44d17873888e40fc0499e8934d2ebb22aae9fc99afda
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,1,1,1,49.22888092,1508337140,Regular,5813cd5ac767f29aa41ee2cfd33b0e0d1b9605509aa04fd3d6662249e34fce23
0c61c17d20ad7ac0b35421544200974a070309895d03695866ea9f75737afed3,1,1,1,0.05178352,1508336926,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
5e7de532125e0f929b96fe82276771edc65d9e7b45af44ff5b4ce5fb7c9ce996,-1,0,1,120.6172803,1508336168,Regular,ea99c30fa323666865ebd0542fe770e01c58203896f37643afa64929c966a41c
5e7de532125e0f929b96fe82276771edc65d9e7b45af44ff5b4ce5fb7c9ce996,1,1,1,110.69066668,1508336168,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
655db6d02da343aab0a2487864cfef15ba87ac78cea9306e9fe39faa4bf626dc,1,0,1,24.54661814,1508335471,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
655db6d02da343aab0a2487864cfef15ba87ac78cea9306e9fe39faa4bf626dc,-1,19,1,29.56144727,1508335471,Regular,1612cd62df4f46c7570f4d7388b8b4e43f8c124da581db55032fc05658f78840
ea99c30fa323666865ebd0542fe770e01c58203896f37643afa64929c966a41c,1,0,1,120.6172803,1508335471,Regular,5e7de532125e0f929b96fe82276771edc65d9e7b45af44ff5b4ce5fb7c9ce996
ea99c30fa323666865ebd0542fe770e01c58203896f37643afa64929c966a41c,-1,1,1,248.32032743,1508335471,Regular,0128540b089815c776625db44566192592a00ee1dd8fd4edf7b02aa074f9d527
0128540b089815c776625db44566192592a00ee1dd8fd4edf7b02aa074f9d527,1,1,1,248.32032743,1508335018,Regular,ea99c30fa323666865ebd0542fe770e01c58203896f37643afa64929c966a41c
bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c,-1,15,1,0.03034256,1508333471,Regular,075e78abb2ace9e7559a69d28a29200f09592000250b80a4eda8d51b22c62627
bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c,1,1,1,0.17824189,1508333471,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
0f4c6a343bc7fd03ea8e296de6447e6f3d91b735adff4c529553f1fc7115c5f1,1,1,1,0.03771552,1508331724,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
075e78abb2ace9e7559a69d28a29200f09592000250b80a4eda8d51b22c62627,1,0,1,0.03034256,1508327273,Regular,bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c
1612cd62df4f46c7570f4d7388b8b4e43f8c124da581db55032fc05658f78840,1,0,1,29.56144727,1508327273,Regular,655db6d02da343aab0a2487864cfef15ba87ac78cea9306e9fe39faa4bf626dc
1612cd62df4f46c7570f4d7388b8b4e43f8c124da581db55032fc05658f78840,-1,0,1,34.53524227,1508327273,Regular,bc25a98c30281157f9025df85f27aa4dfc1896b16b17da31abc8cb3135ff435f
cf7b3e8bd83e646c6a5acffa22edd68fac02bfdb1bd4c36cfc805e0ada11dbfb,1,0,1,0.50515085,1508327273,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
7cfa75f51c1b79a666b564274faaf5e681a4bdbfadae685c79a0286c2024cdae,-1,1,1,0.22325509,1508326699,Regular,fad504acf20984671b2ecad22abedd8a27286743b0b99e9005c5d0952a66b001
7cfa75f51c1b79a666b564274faaf5e681a4bdbfadae685c79a0286c2024cdae,1,1,1,214.22203322,1508326699,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
fad504acf20984671b2ecad22abedd8a27286743b0b99e9005c5d0952a66b001,1,1,1,0.22325509,1508324009,Regular,7cfa75f51c1b79a666b564274faaf5e681a4bdbfadae685c79a0286c2024cdae
58c95724467ae02c282102b028f745b2f1d4b8c2a1a1912942e8c9d7ce6b63a1,1,0,1,0.55954844,1508321887,Regular,22a63b90b2d596828f5aa8ebc5ed04d5e70575951b3b288dfccc23d63d085789
bc25a98c30281157f9025df85f27aa4dfc1896b16b17da31abc8cb3135ff435f,1,1,1,34.53524227,1508321502,Regular,1612cd62df4f46c7570f4d7388b8b4e43f8c124da581db55032fc05658f78840
bc25a98c30281157f9025df85f27aa4dfc1896b16b17da31abc8cb3135ff435f,-1,0,1,217.02106507,1508321502,Regular,96ae82d338aa00b7f0822fbd43b8ab79e278b9c2b6f6d0edc0bc9fcac2f234d0
c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b,1,1,1,251.51970827,1508321502,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b,-1,0,1,38.3255785,1508321502,Regular,69cccf6e81203940daa2bd51e8e2370ccd2cd2d6f1490e65659dfa2845886d07
c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b,-1,17,1,290.024549,1508321502,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
69cccf6e81203940daa2bd51e8e2370ccd2cd2d6f1490e65659dfa2845886d07,1,1,1,38.3255785,1508320978,Regular,c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b
a5d0820a2aa137a08c6ca4e098acab7dfd2b4532b01ce067b24c58ca481f6cef,1,1,1,2.78478848,1508319772,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
c4d5177e61a5ec6c8c7d570e07e72906e12e1d07b31a53dfb3411fa23e1175d7,1,0,1,237.86328979,1508319488,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,38,1,7.72521087,1508318896,Regular,110a68e1a2c96b53dd88674515f8aa228216e540ef829ff3c4dde0b736db7777
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,37,1,2.32262959,1508318896,Regular,4a61d9dd19311c7177b29fb18a82245b98bfca41e04944a35a70b8ba457d4d76
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,10,1,0.9407688,1508318896,Regular,cce28f79e895492ce53d0aed78d91187b5fedb17a47c56c2808e85ec9dc07711
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,1,1,1,290.024549,1508318896,Regular,c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b
110a68e1a2c96b53dd88674515f8aa228216e540ef829ff3c4dde0b736db7777,1,1,1,7.72521087,1508314064,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
4a61d9dd19311c7177b29fb18a82245b98bfca41e04944a35a70b8ba457d4d76,1,1,1,2.32262959,1508314064,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
4a61d9dd19311c7177b29fb18a82245b98bfca41e04944a35a70b8ba457d4d76,-1,0,1,7.32642459,1508314064,Regular,2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680
96ae82d338aa00b7f0822fbd43b8ab79e278b9c2b6f6d0edc0bc9fcac2f234d0,1,0,1,217.02106507,1508314064,Regular,bc25a98c30281157f9025df85f27aa4dfc1896b16b17da31abc8cb3135ff435f
96ae82d338aa00b7f0822fbd43b8ab79e278b9c2b6f6d0edc0bc9fcac2f234d0,-1,27,1,30.06364134,1508314064,Regular,ca0005a58a29fad4abc826a5f9d98a2052564ea5c4d803f4700ec32c755587e5
96ae82d338aa00b7f0822fbd43b8ab79e278b9c2b6f6d0edc0bc9fcac2f234d0,-1,40,1,223.55352793,1508314064,Regular,2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5
cce28f79e895492ce53d0aed78d91187b5fedb17a47c56c2808e85ec9dc07711,1,1,1,0.9407688,1508313149,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680,-1,1,1,90.71078789,1508312662,Regular,8ca09cb1c7077ec8e984d7950ca77a6ba942e4ddaf9ac3a264b95588ba64c261
2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680,1,0,1,7.32642459,1508312662,Regular,4a61d9dd19311c7177b29fb18a82245b98bfca41e04944a35a70b8ba457d4d76
2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680,-1,8,1,54.16418894,1508312662,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
8ca09cb1c7077ec8e984d7950ca77a6ba942e4ddaf9ac3a264b95588ba64c261,-1,0,1,99.24333289,1508312163,Regular,c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75
8ca09cb1c7077ec8e984d7950ca77a6ba942e4ddaf9ac3a264b95588ba64c261,1,0,1,90.71078789,1508312163,Regular,2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,20,1,2.75315058,1508312037,Regular,2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,1,1,1,54.16418894,1508312037,Regular,2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680
c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75,-1,22,1,136.37425857,1508311544,Regular,fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b
c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75,-1,20,1,2.006205,1508311544,Regular,0052cf9a3baf14691b8b949cc1a0275c4c8ef142edbafa5339ce3cde12f30d77
c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75,1,1,1,99.24333289,1508311544,Regular,8ca09cb1c7077ec8e984d7950ca77a6ba942e4ddaf9ac3a264b95588ba64c261
ecbf279e6fee1fa9752129938ae27eb44718a217e94561d1ce5799f9fce399fa,-1,0,1,45.5512983,1508310854,Regular,122fbbf39df32821527f8c57c55fb7f12e413482d906bf41b2b64e101af9ea14
ecbf279e6fee1fa9752129938ae27eb44718a217e94561d1ce5799f9fce399fa,1,0,1,38.4753833,1508310854,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
122fbbf39df32821527f8c57c55fb7f12e413482d906bf41b2b64e101af9ea14,1,0,1,45.5512983,1508308701,Regular,ecbf279e6fee1fa9752129938ae27eb44718a217e94561d1ce5799f9fce399fa
122fbbf39df32821527f8c57c55fb7f12e413482d906bf41b2b64e101af9ea14,-1,14,1,48.50047902,1508308701,Regular,f591203ccf01d46c360b6082e6d33e342cfaf6267edf7d0172a006eb6a6964e5
0052cf9a3baf14691b8b949cc1a0275c4c8ef142edbafa5339ce3cde12f30d77,1,1,1,2.006205,1508308103,Regular,c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75
2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f,-1,1,1,9.026205,1508308103,Regular,a5cf74952d6e9d0def485383cd0d5a032c672d46e65ec2433023457156a6c50a
2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f,-1,2,1,2.42385557,1508308103,Regular,44fb354d14cc162e4f458357286ed51ef38ced7d44df019721e0fd55a13a7c18
2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f,1,1,1,2.75315058,1508308103,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b,-1,9,1,138.13295062,1508308103,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b,1,0,1,136.37425857,1508308103,Regular,c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75
a5cf74952d6e9d0def485383cd0d5a032c672d46e65ec2433023457156a6c50a,1,1,1,9.026205,1508307588,Regular,2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f
44fb354d14cc162e4f458357286ed51ef38ced7d44df019721e0fd55a13a7c18,1,1,1,2.42385557,1508306532,Regular,2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,1,1,1,138.13295062,1508304820,Regular,fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,62,1,141.51388221,1508304820,Regular,9676770af17b75fc5b6efa10fc12e791cac624c64208600c178b4d14d4aa60e5
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,4,1,4.98113104,1508304820,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,3,1,11.046205,1508304820,Regular,e8abeb4531a8936a922aea71231ec0418f318182914c89c102ff12e8abc3f3af
e8abeb4531a8936a922aea71231ec0418f318182914c89c102ff12e8abc3f3af,1,1,1,11.046205,1508303348,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,79,1,11.44780485,1508300359,Regular,0fe7db99fb13db8ca9a7d98b0d223127b74d215179206f541abca179ab2245e5
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,75,1,0.31507539,1508300359,Regular,00681cfa266ca7c7f1d21c2b618f86e6dcd7e958c0f8430e3cd2a501bb4744e5
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,50,1,0.16129214,1508300359,Regular,4bc309fb3454a18735544c452ddcd0271557f7d5013e21e02c588eb9a66c3be2
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,49,1,16.19027409,1508300359,Regular,7b324a64157d7ed645c018458c40f44ec38a64228aa7e05ba181b2aeec57b9db
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,44,1,0.6146963,1508300359,Regular,96a87224976eb250c98062fd49da8e61d2306a36a3b12d83d21e3b4c5587ebbd
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,35,1,3.98860969,1508300359,Regular,9d156ceaeaa295da22ae239913d8df0510d8b286b78aaefbeb52deea7c0bcfa7
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,25,1,5.25187908,1508300359,Regular,8f6f8aff8b538f5e934e524f8eb9a8b4ca3e8a2d90fde150749cbd95eba39998
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,19,1,5.33616802,1508300359,Regular,2196f841fea097cf963b037e3614e1d64dbdc68b7ef44dd99e4d53ea21898b7a
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,1,1,1,4.98113104,1508300359,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,122,1,95.1684817,1508300359,Regular,e821237d26d271ab6e131c5ddfbd8658e0e2eda7baa2468f7cc31081b1d74ce5
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,85,1,9.66020833,1508300359,Regular,a1723ec6b227c604fdd64744d2d8116a7d53dbdd10d3ec34c697861dda4348e5
9d156ceaeaa295da22ae239913d8df0510d8b286b78aaefbeb52deea7c0bcfa7,1,0,1,3.98860969,1508297272,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
8f6f8aff8b538f5e934e524f8eb9a8b4ca3e8a2d90fde150749cbd95eba39998,1,1,1,5.25187908,1508296765,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
4bc309fb3454a18735544c452ddcd0271557f7d5013e21e02c588eb9a66c3be2,1,0,1,0.16129214,1508295930,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
7b324a64157d7ed645c018458c40f44ec38a64228aa7e05ba181b2aeec57b9db,-1,0,1,20.76912427,1508295206,Regular,43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14
7b324a64157d7ed645c018458c40f44ec38a64228aa7e05ba181b2aeec57b9db,1,1,1,16.19027409,1508295206,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
