tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,38,1,0.10604206,1562660665,Regular,0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,39,1,0.12785463,1562660665,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,40,1,0.15832158,1562660665,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,41,1,2.05975351,1562660665,Regular,5db1811b5986dc44e8335f89c8e66175adb276bd3f606cc2fd9812f1b9baaa36
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,42,1,0.18655839,1562660665,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,43,1,0.19229729,1562660665,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,44,1,0.09854512,1562660665,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,46,1,3.49864538,1562660665,Regular,28f7a4fd8900903e9cb642c87b5d574a93e54f45b7bf2a0a67a069457739b53b
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,47,1,0.17250054,1562660665,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,48,1,3.52413824,1562660665,Regular,cab82040b6aa29c0a23e71f413c7018d9cb06ca834801657d16afc3436aeda41
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,49,1,0.2077738,1562660665,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,50,1,0.16007838,1562660665,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,51,1,0.1793034,1562660665,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,52,1,0.1248147,1562660665,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,53,1,0.11731407,1562660665,Regular,e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,54,1,0.10415633,1562660665,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,55,1,0.17454468,1562660665,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,56,1,0.21239763,1562660665,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,57,1,0.2036555,1562660665,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,58,1,0.15456881,1562660665,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,59,1,0.24684554,1562660665,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,60,1,0.26648547,1562660665,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,61,1,0.10039667,1562660665,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,62,1,0.17006781,1562660665,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,63,1,0.10261431,1562660665,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,64,1,0.19047791,1562660665,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,65,1,3.55166676,1562660665,Regular,0c52e4377ffa85c3f0a8ffab11d595fd682eaa52f142793718a3b2298f563152
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,66,1,0.27946342,1562660665,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,67,1,0.10936332,1562660665,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,68,1,0.17791043,1562660665,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,69,1,0.19619924,1562660665,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,70,1,0.16365508,1562660665,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,71,1,0.15733722,1562660665,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,72,1,0.15292729,1562660665,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,73,1,0.16133748,1562660665,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,74,1,3.50539881,1562660665,Regular,dc1a82f4bd759eb351f785cf1cfe1bbed4462256d7fcc49582345cc92c5b0a5b
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,75,1,0.18642987,1562660665,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,76,1,0.16901266,1562660665,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,77,1,3.5060491,1562660665,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,78,1,0.10032024,1562660665,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,79,1,0.11680994,1562660665,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,80,1,0.14799211,1562660665,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,81,1,0.19531602,1562660665,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,82,1,0.14080613,1562660665,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,83,1,0.10193322,1562660665,Regular,f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,84,1,0.15394639,1562660665,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,85,1,0.14563372,1562660665,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,86,1,0.11377675,1562660665,Regular,46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,87,1,0.19056547,1562660665,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,88,1,0.25614637,1562660665,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,89,1,3.53866661,1562660665,Regular,ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,90,1,0.17510157,1562660665,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,91,1,0.15193025,1562660665,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,92,1,0.15066564,1562660665,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,93,1,0.10033196,1562660665,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,94,1,0.34011413,1562660665,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,95,1,0.37084093,1562660665,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,96,1,3.49807865,1562660665,Regular,a268738dd744d94e4cbdbf3d7e0b054889425f028d61e50a5571d584dff64e72
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,97,1,0.10550231,1562660665,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,98,1,0.18974059,1562660665,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,99,1,0.16514044,1562660665,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,100,1,0.17138864,1562660665,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,101,1,3.51797149,1562660665,Regular,33dae6e1ec233d844f53b73d458c9019a6b5a1ade9442259a0b2dd82edfe8673
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,102,1,0.37931456,1562660665,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,103,1,0.11849381,1562660665,Regular,65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,104,1,3.50828634,1562660665,Regular,cc87f387d0cdeb3461dbf043dabb9d9990c314c02538c41755194e8fe1396375
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,105,1,0.1078833,1562660665,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,106,1,0.14560934,1562660665,Regular,7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,107,1,0.1096184,1562660665,Regular,03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,108,1,3.50809656,1562660665,Regular,843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,109,1,0.1048071,1562660665,Regular,71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,110,1,0.17182985,1562660665,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,111,1,3.52607272,1562660665,Regular,4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,112,1,0.10924634,1562660665,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,113,1,0.18538887,1562660665,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,114,1,0.34020274,1562660665,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,115,1,0.1533379,1562660665,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,116,1,0.22747295,1562660665,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,117,1,64.97,1562660665,Regular,c35120eae56f2eb51ec8e2a334d26dd299bfc36487acb2fa28216596d193a081
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,118,1,0.16928981,1562660665,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,119,1,0.1001629,1562660665,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,120,1,0.14289592,1562660665,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,121,1,0.16909534,1562660665,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,122,1,0.1901411,1562660665,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,123,1,0.37167328,1562660665,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,124,1,0.1089544,1562660665,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,125,1,0.10295964,1562660665,Regular,52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,126,1,0.17406518,1562660665,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,127,1,0.14522674,1562660665,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,128,1,3.50323363,1562660665,Regular,d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,129,1,0.14462822,1562660665,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,130,1,0.21325939,1562660665,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,131,1,0.10585743,1562660665,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,132,1,0.2081618,1562660665,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,133,1,0.20193139,1562660665,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,134,1,0.09871431,1562660665,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,135,1,3.50073429,1562660665,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,136,1,0.17271494,1562660665,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,137,1,0.16262309,1562660665,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,138,1,0.11366065,1562660665,Regular,410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,139,1,0.14215361,1562660665,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,140,1,0.13910149,1562660665,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,141,1,0.18045978,1562660665,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,142,1,0.28517203,1562660665,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,143,1,0.15711998,1562660665,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,144,1,0.17418768,1562660665,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,145,1,0.3281009,1562660665,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,146,1,0.13785709,1562660665,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,147,1,0.14515862,1562660665,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,148,1,0.1092501,1562660665,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,149,1,0.10184713,1562660665,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,150,1,0.13682049,1562660665,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,151,1,0.11390268,1562660665,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,152,1,3.50021675,1562660665,Regular,fcd3e4d6694a2b6a0c0421b55075e8f7681f5d029fe8dec885557ea3fe3e31ab
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,153,1,0.19269923,1562660665,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,154,1,3.49923653,1562660665,Regular,3cee2a2ac82f2be9937d2d4dda289207c2e53a7937cb7bd74e966c11fd7ae6ad
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,155,1,3.51309033,1562660665,Regular,6903e798d8e79e696e93fbb7acea29553bcbca5edc898d753d4862cc7e9648ae
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,156,1,3.50504885,1562660665,Regular,6f1f32d855e8642e2c1828484a9fbd44e2ee41d487b71746f99a5202e9e2acb0
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,157,1,0.34067652,1562660665,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,158,1,3.50493296,1562660665,Regular,f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,159,1,0.16163178,1562660665,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,160,1,0.10581308,1562660665,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,161,1,0.10014154,1562660665,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,162,1,3.61251614,1562660665,Regular,39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,163,1,0.12880197,1562660665,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,164,1,0.1660405,1562660665,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,165,1,0.13818824,1562660665,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,166,1,0.15803678,1562660665,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,167,1,0.36947549,1562660665,Regular,bb33eb4887d43023a992accc66f997941a2815eeded0a63cd95618896642cfc0
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,168,1,0.12891691,1562660665,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,169,1,0.36769537,1562660665,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,170,1,0.14294914,1562660665,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,171,1,0.13367084,1562660665,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
