tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,175,1,0.10514929,1492331174,Regular,3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,17,1,0.10470262,1492092474,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,69,1,0.10470262,1492092097,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
578bc8f65b94ace2cc24155d8bd23929ff6bf41ec8e6a72a992bc50c62915cae,-1,12,1,0.10604989,1491953732,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,54,1,0.10604989,1491950129,Regular,578bc8f65b94ace2cc24155d8bd23929ff6bf41ec8e6a72a992bc50c62915cae
89338ce668a730f8d2a384285865c1be610db334f824467f259fe259514cf3db,-1,5,1,0.03477584,1491767283,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,123,1,0.03477584,1491765561,Regular,89338ce668a730f8d2a384285865c1be610db334f824467f259fe259514cf3db
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,42,1,0.11315993,1491726467,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,95,1,0.11315993,1491699858,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4,-1,21,1,0.10714789,1491591732,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,103,1,0.10714789,1491591016,Regular,87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,1,1,0.10599745,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,100,1,0.10599745,1491406460,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0,-1,9,1,0.11374625,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,144,1,0.11374625,1491319034,Regular,d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0
4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69,-1,15,1,0.03938175,1491159440,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,420,1,0.03938175,1491156237,Regular,4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,11,1,0.148919,1491090485,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,42,1,0.148919,1491081929,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
53f08697277b2bd76994f153afc17ffed7ce3e64e6ee016aa73a4958bac220ae,-1,14,1,0.11858024,1490987661,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,115,1,0.11858024,1490986994,Regular,53f08697277b2bd76994f153afc17ffed7ce3e64e6ee016aa73a4958bac220ae
2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864,-1,1,1,0.10749974,1490837753,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,131,1,0.10749974,1490834109,Regular,2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864
a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de,-1,9,1,0.10271398,1490704595,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,42,1,0.10271398,1490703017,Regular,a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de
fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd,-1,4,1,0.04369445,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,304,1,0.04369445,1490550362,Regular,fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd
