tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd75811be2c915a6831e42475c18e83e007c124de9fe1484705550ad88eff121,1,2,1,0.01847111,1584152411,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,313,1,0.01847253,1584111086,Regular,e68caf608078c1408a070e4074af8ed27621dc672bd4309c306da585fb0da9c6
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,205,1,0.01921965,1584111086,Regular,b6616d00c114bebd7dc3829c6e943e3f9cf0913fcdc95f7e22f9c3f77840a9be
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,162,1,0.01847072,1584111086,Regular,d6e2b1d21d82ac3a746ef5cb276d0d0690991fd4e19348e485a2d610e5bb3abc
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,160,1,0.01865699,1584111086,Regular,996077790f8a73b8334b4e44689e0168ad39f8430131cd148cf78d8816c615bc
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,28,1,0.01865707,1584111086,Regular,926849d72f1a230524cb437eab5e4434a7773e48929ba8f1bac0ef4460c5e34b
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,322,1,0.01921965,1584111086,Regular,84c58fe43a0a6296c60bf61b94eca4443dc3786f3a6088692be03ddf013f5661
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,378,1,0.0190307,1584111086,Regular,576d64c9a2a36080aa6327de02d1d096ffe6fd5cb88ac0413e6799368d9f1d65
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,236,1,0.01884331,1584111086,Regular,c227186d65259695a8c8e03b327bf749a04b4e3f3202ccef6ca677d6b2365a5a
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,342,1,0.01903206,1584111086,Regular,6e87956f380219a1298fde3b8baae90429d065ba6a2bb7155a9ff9b1c1f697ef
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,243,1,0.01847253,1584111086,Regular,ba34eb805b0596b529f3b78a886eca0891d1c8121983763f3e99fdd0bb530112
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,4,1,0.01884331,1584111086,Regular,5e131eb0f4c0b352f3dacc9c76752d3a0c15bf6aa2343b6d734f9e226faf4c00
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,4,1,0.01884212,1584111086,Regular,0f24cab0b5d21595ff0ddc8c449d0e19bfbb91d47dc12a210eb3b1f65fbfc214
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,240,1,0.01884212,1584111086,Regular,35f03ea468f22f42484ae5a9816e956a93a835e7d19d731e1ce72e87fde0b924
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,247,1,0.01922113,1584111086,Regular,1b38aacb824dcef5a5905637ddc5da6083f84442f44128f31c5563b2dd5bf624
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,136,1,0.01865573,1584111086,Regular,f314af955bf4de7f972cf76f0767197dc6029d0c38c843a37b38482fd1db111d
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,11,1,0.0194092,1584111086,Regular,14aa094bce41cfb5802923e1f0b0ce2587e340c391c8b67730a31d7d067ef414
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,50,1,0.01865569,1584111001,Regular,1eab4ddd9b3e29f3b275526f1b4bdec149121eca531823d4349008a31330417e
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,116,1,0.01960306,1584111001,Regular,414aea7c63a442a403320af812e135f6b4396e77af9274f39b809433e6d85283
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,126,1,0.01921965,1584111001,Regular,33058157ea81f7d91f4ec0b0199cc9b63c7e5972fe3503fbe31e8ec8ffa1dd83
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,192,1,0.01865707,1584111001,Regular,e16fca7024a4d789b31b1c8659eae44a78f4cbddbb237d47d9ff86c9e1d9c488
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,268,1,0.0192182,1584111001,Regular,a7bd1006ba7397395bebd2bd5b93fcee4f3e325ad388dfd688380a2429fd0eb1
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,276,1,0.01884095,1584111001,Regular,2fb868a12e05828ff78398ae01fe089b5849729d385f6fd3cce734d041abb1b1
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,103,1,0.01922113,1584111001,Regular,eb8550281a6e2227278389bde29d35bf58885be210f55cf7d13598b73d6f32a7
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,100,1,0.01865569,1584111001,Regular,654554f541d5c0e89ef91b01d9ca255d76e6dcd676d45cc3cbc71ae227e6e4a6
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,147,1,0.01865569,1584111001,Regular,9d51abc6027b689980199a1553c159ff6c76d9ddbf1a5856b49da93eac12b5cf
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,121,1,0.01865573,1584111001,Regular,2a80fc26a924bd5ac0ee09a70674a661f43589303c7584605d57e9cb3e2830ce
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,121,1,0.01922113,1584111001,Regular,04c0fa4c57668f8ce921b0884dd5385c4e6192c63b4504e276bfd1310b29b9fd
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,164,1,0.01847253,1584111001,Regular,12e04f22c348490f6cb30e0884be78fd8caad0e04520b2b04f113c23e00b2f94
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,102,1,0.01903206,1584111001,Regular,bf90db337148372edbdcd3a7806de886d3ba4da9d60cc5d722e7d63e400db18f
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,35,1,0.01865569,1584111001,Regular,27cba889d69ee340f9007eff6a981cb38acdf28ebc3cc8455e953673dea26b8b
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,33,1,0.01865707,1584111001,Regular,149d6075d95a301b644bd24852a14446abbef5cc342e03956a3bc4d71ebc6e6d
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,76,1,0.0194079,1584111001,Regular,02fe22b3b582c6322c7987f70b5b9cb84ec731a718ac0c6b78cb2aa03f1c2570
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,242,1,0.01903206,1584111001,Regular,4374d65bcd62c205cefdcda50682300d84bddb2d9ff7f8d07ea5a6c208340639
d6e2b1d21d82ac3a746ef5cb276d0d0690991fd4e19348e485a2d610e5bb3abc,1,2,1,0.01847072,1583738476,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
12e04f22c348490f6cb30e0884be78fd8caad0e04520b2b04f113c23e00b2f94,1,2,1,0.01847253,1583457375,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
ba34eb805b0596b529f3b78a886eca0891d1c8121983763f3e99fdd0bb530112,1,2,1,0.01847253,1583273706,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
f314af955bf4de7f972cf76f0767197dc6029d0c38c843a37b38482fd1db111d,1,2,1,0.01865573,1583189909,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
2fb868a12e05828ff78398ae01fe089b5849729d385f6fd3cce734d041abb1b1,1,2,1,0.01884095,1583033968,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
27cba889d69ee340f9007eff6a981cb38acdf28ebc3cc8455e953673dea26b8b,1,2,1,0.01865569,1582905935,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
654554f541d5c0e89ef91b01d9ca255d76e6dcd676d45cc3cbc71ae227e6e4a6,1,2,1,0.01865569,1582806178,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
e68caf608078c1408a070e4074af8ed27621dc672bd4309c306da585fb0da9c6,1,2,1,0.01847253,1582513806,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
1eab4ddd9b3e29f3b275526f1b4bdec149121eca531823d4349008a31330417e,1,2,1,0.01865569,1582397548,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
2a80fc26a924bd5ac0ee09a70674a661f43589303c7584605d57e9cb3e2830ce,1,2,1,0.01865573,1582031351,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
02fe22b3b582c6322c7987f70b5b9cb84ec731a718ac0c6b78cb2aa03f1c2570,1,2,1,0.0194079,1581868560,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
9d51abc6027b689980199a1553c159ff6c76d9ddbf1a5856b49da93eac12b5cf,1,2,1,0.01865569,1581855685,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
996077790f8a73b8334b4e44689e0168ad39f8430131cd148cf78d8816c615bc,1,2,1,0.01865699,1581796898,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
35f03ea468f22f42484ae5a9816e956a93a835e7d19d731e1ce72e87fde0b924,1,2,1,0.01884212,1581545108,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
e16fca7024a4d789b31b1c8659eae44a78f4cbddbb237d47d9ff86c9e1d9c488,1,2,1,0.01865707,1581175334,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
0f24cab0b5d21595ff0ddc8c449d0e19bfbb91d47dc12a210eb3b1f65fbfc214,1,2,1,0.01884212,1581172518,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
a7bd1006ba7397395bebd2bd5b93fcee4f3e325ad388dfd688380a2429fd0eb1,1,2,1,0.0192182,1580901650,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
14aa094bce41cfb5802923e1f0b0ce2587e340c391c8b67730a31d7d067ef414,1,2,1,0.0194092,1580574116,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
926849d72f1a230524cb437eab5e4434a7773e48929ba8f1bac0ef4460c5e34b,1,2,1,0.01865707,1580532856,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
149d6075d95a301b644bd24852a14446abbef5cc342e03956a3bc4d71ebc6e6d,1,2,1,0.01865707,1580329784,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
576d64c9a2a36080aa6327de02d1d096ffe6fd5cb88ac0413e6799368d9f1d65,1,2,1,0.0190307,1579734274,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
84c58fe43a0a6296c60bf61b94eca4443dc3786f3a6088692be03ddf013f5661,1,2,1,0.01921965,1579543783,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
33058157ea81f7d91f4ec0b0199cc9b63c7e5972fe3503fbe31e8ec8ffa1dd83,1,2,1,0.01921965,1579404492,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
414aea7c63a442a403320af812e135f6b4396e77af9274f39b809433e6d85283,1,2,1,0.01960306,1579277923,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
c227186d65259695a8c8e03b327bf749a04b4e3f3202ccef6ca677d6b2365a5a,1,2,1,0.01884331,1579199571,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
5e131eb0f4c0b352f3dacc9c76752d3a0c15bf6aa2343b6d734f9e226faf4c00,1,2,1,0.01884331,1579021885,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
b6616d00c114bebd7dc3829c6e943e3f9cf0913fcdc95f7e22f9c3f77840a9be,1,2,1,0.01921965,1578308843,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
bf90db337148372edbdcd3a7806de886d3ba4da9d60cc5d722e7d63e400db18f,1,2,1,0.01903206,1577850363,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
eb8550281a6e2227278389bde29d35bf58885be210f55cf7d13598b73d6f32a7,1,2,1,0.01922113,1576956241,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
04c0fa4c57668f8ce921b0884dd5385c4e6192c63b4504e276bfd1310b29b9fd,1,2,1,0.01922113,1576956017,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
4374d65bcd62c205cefdcda50682300d84bddb2d9ff7f8d07ea5a6c208340639,1,2,1,0.01903206,1576953486,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
1b38aacb824dcef5a5905637ddc5da6083f84442f44128f31c5563b2dd5bf624,1,2,1,0.01922113,1576847395,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
6e87956f380219a1298fde3b8baae90429d065ba6a2bb7155a9ff9b1c1f697ef,1,2,1,0.01903206,1576783046,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,192,1,0.01980051,1576621547,Regular,620d0a24d7d53455c0b0ef73ae29ceab763bc6076a013f448de216253beb27f1
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,59,1,0.02060607,1576621547,Regular,7f8f42de33d180b0a0d8d0f02f8b179156b1336c7f994026f753884a1b1b07ee
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,33,1,0.02040376,1576621547,Regular,10526b785a8803f34e3ff8788894f6f5dd9036d35237f04f4ab0b581ca4561da
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,96,1,0.02143923,1576621547,Regular,10d3362ee6e19208629bdb98f8835bbb8ef86cb5b1816473e549ad15bb62f8db
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,126,1,0.02101838,1576621547,Regular,b14a1b84a5a85d6ac716c1cfb6535cb04817c8dcf1526dbb6773d14cf8eea2dc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,23,1,0.02040204,1576621547,Regular,0e64577e9aa80a2b203894bfd90639c311e33ca26b6922fe0c8354bc599132da
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,22,1,0.02122675,1576621547,Regular,9f5d6fd44b66f6abf9ecdc2dfca4821ecb8df57f4d5ccb65a26e260ebf8815da
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,29,1,0.01960744,1576621547,Regular,ff3e2a9e23f2c41ff326854b04bf72b3a9e45cddf5acd4c7f9a419f7dac1efe8
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,188,1,0.02020163,1576621547,Regular,6692b647c430ae307bdd10a42fd820527954985107092e7733d59720902474ec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,214,1,0.02081212,1576621547,Regular,f8a4638b4a72628ed030ecfa6904cf4b9a5c1b40dafdefd3e45ec6026554d1ec
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,227,1,0.02000305,1576621547,Regular,7e27ac4150935607006178937c60b604c3db7f6007165bbd0ac39551ce26eae7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,154,1,0.01980504,1576621547,Regular,f60db2a0649e9ae6701d553a3f6a8d58ccd69596c672250b863182f24d3983e6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,242,1,0.02143862,1576621547,Regular,2b813110fad907fc5441c1b5a18a372e4ac0fe97560ee9914373644bf064f1f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,249,1,0.01980525,1576621547,Regular,2fd5ea877c79dc97a3193b3bde8e785420575e078a7dfa97ba6b42bbe1ff15f7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,201,1,0.02020004,1576620383,Regular,f44fffc10c67926e1e17b2e366d09e6d67a5042b67f10f5807ac9f290fb34fd7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,141,1,0.02040549,1576620383,Regular,db812e3b428f184eec42ef040c65749e9d7fe86ed1c40e48e63498d4b6a92bd6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,210,1,0.01980203,1576620383,Regular,a561d3c5918b0e95aa489c462b8ba5d0d871a5e3722236ce70e9bd97c58491d7
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,110,1,0.01980357,1576620383,Regular,fa4073bb2a0f8ba24d4a55c4eee2bab10d3a62318a61e9230bb8e812884831d0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,90,1,0.02040376,1576620383,Regular,08acacfc053f39abe2e46817d8473d2b0c005aab76e8362801728c2d8d2caacf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,86,1,0.02123238,1576620383,Regular,59e45b55315b5c503e8dfaad34fab039ed699c134f9d2d0e5cab32dc616b99cf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,211,1,0.02020159,1576620383,Regular,ea6e794c2d116b7a7d50b6175feb563c75a39809db951da76b57140d436675d2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,128,1,0.02102197,1576620383,Regular,55d04ac6110edb594b7512e6fb90df2de928cb907ac5bd5e7cbd34ffaf9cb0d0
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,42,1,0.01941319,1576620383,Regular,27c6a9fcdfaf6df5185b0e5f5379da160f5cd797500a579996910b83e054cdcc
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,17,1,0.01960747,1576620383,Regular,f89f1628572b5ce943a6e3652f861d24ad82ec29890ab4615fcd000260a252cc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,227,1,0.01941319,1576619938,Regular,d9b6091e8b5446074a6d3c9c1fe5a4fa2abc110d1f7f7dc08e3a052d537010c1
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,192,1,0.02000004,1576619938,Regular,897d893a5307c18068bab728607f81a142367c9889e15e78503a39fcbfa035c0
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,156,1,0.01980362,1576619938,Regular,ce637066bc6b317659ad35b2cecdb832fe901ee35eb9268478915d6bff7348c5
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,30,1,0.01960747,1576619938,Regular,54bcbdbca58d7c685b2607ce22e036f39e93f6656f8bb4991809835b039b46c2
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,183,1,0.02144086,1576619938,Regular,290d2a96083056e8f569b6bacbb248a5b6b632182ca42e213c4fb486046097ba
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,111,1,0.01980203,1576619938,Regular,066dd8cf2ed79bf6a1aca2ba439418e10effbee5af45451376683f1191e6fdb8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,109,1,0.01960596,1576619938,Regular,8cc431d4c475e5563c3265efcbf95614eb71469e2168c214485f325df91df7b8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,41,1,0.02000154,1576619938,Regular,e0b1d228f0b2e5b98744f3bef52e6c8c0f3b9749396cdd188d57eab5d8f64fa7
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,129,1,0.02020004,1576619938,Regular,6304ee74d566f197b9a6f6b57fd00f5471594967f686ed35b12aa62f6d9b7db3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,209,1,0.02060772,1576619938,Regular,18a32bcb5f18763a63f8861bd7f094f6ec480cb039230efe0a596665bf574cb5
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,56,1,0.02040376,1576619938,Regular,452a987442d4245604674c00b5727428e9ae7f6d7929df2f2ed12e7d809fa2b1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,61,1,0.02123046,1576619938,Regular,11fde3dd8a2f5d8aab1e7c11f8ecf62cf6ffb4faea42e249b39c27353818b6b1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,3,1,0.02040549,1576619938,Regular,4b96d83dff7b69ea5e2bc05491b830eb8faf6a03c03106ba26f0fdb4c5940da1
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,153,1,0.02020159,1576614657,Regular,6a4bdb25991b7f0fc8ac461c5969eb41137092d64d01e9ee0bbc36f35111a29c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,144,1,0.01960744,1576614657,Regular,924b96f7ef63e25ff2c9b61e413327e7cfe6e16a4c98868dd045a5b4c9345e9c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,43,1,0.02000154,1576614657,Regular,80ea7ac874a48b8e770d9ff7211a3acaebe4025820a6de709332353cd10ebf99
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,25,1,0.01980357,1576614657,Regular,86f344b19c4ed484b43f6d9f1bfedd258a8ec6eaa8663461c937ae6fd58a5e95
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,155,1,0.02060606,1576614657,Regular,3159db31160688ca6b8a33ed7229cb0b0bb8ba993b16befabaf2df2fcfd5e197
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,108,1,0.02020005,1576614657,Regular,a6e6b761fe316597c846c8990e7af601b7ab34f0235c644464823aeaa3460697
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,37,1,0.0206094,1576614443,Regular,8d04bfda4e33c33b068808ae6ac939449c05e52b7852d3d803d8e59bc63d1a8a
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,57,1,0.02020163,1576614443,Regular,de5c459d77040ee4c9d29264d6a39afa55386c3e5219e2cc8e06994c4c7ab68a
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,82,1,0.02000004,1576614443,Regular,4edff220b9f008dbdc434ce15ac70801e38f4c476e160606a26cae4a901f2d8b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,171,1,0.02123046,1576614443,Regular,e12036f3fd37c9f825817863800fcf616dcd1f1fc1d12a6bebed77f48cfd3c8d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,189,1,0.02102197,1576614443,Regular,1af8e80558836dcbcb53060e788b655d13693f156abc11316ce688f2129edf8d
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,164,1,0.01980203,1576614443,Regular,59f57803d4d6a7b48776ac38e93cef1710c5fde678ecff244bce029108209f91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,185,1,0.01941327,1576614443,Regular,245da1e26632b61bfb9cd893e35f435e9dce0cedd5694e3d59b2582025011592
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,65,1,0.02040035,1576614250,Regular,123b5302110823852526fedf74b9773842af12bde7576d6521edf8e72f77ab6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,52,1,0.02020316,1576614250,Regular,8ea6228ebd93a33def61eb9ac8f4b769ef778f1f82042abf215ed25280d6636e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,53,1,0.01980357,1576614250,Regular,0e89f3c63701d64bb0289d0f554a2efafea0df4f297928dd11a519764396232d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,23,1,0.01960867,1576614250,Regular,821961600b1ac841bbbb78e707580069b240081a0526f112765233de10de3d2c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,47,1,0.02101649,1576614250,Regular,dd9f1f1d600d7144df5904d3e1a7a2a42341ce484162b0d5d951066ae727062d
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,174,1,0.02060784,1576614250,Regular,5b24b215ea43b66b7341cbbe9f4896afe0fd38d151cea64e3f0cba419c8e1c57
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,242,1,0.01960747,1576614250,Regular,2458b27035b3e8898d9ff33c24390ad873932bf24ba9bb03e0a6a7d11ef4e258
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,182,1,0.02000308,1576614250,Regular,e46e9b3e0a3e4a8a50e839d0c31b43926b12d6dd771b0f2750a37a7621468857
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,250,1,0.01960744,1576614250,Regular,805eff95325a980894db2849eaf4a20031494685487bbc9e6f282b8508770e69
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,107,1,0.02020163,1576614250,Regular,e9c93279c6eb093cf1c1e19662c4aa2dc5dbce784b8683cd30646d687cd43f65
