tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b81a9fa356037fb99703274bb10589b985ebaf9194c5149710f67caec850e7e,-1,6,1,0.20328593,1672359773,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,51,1,0.12471465,1672281968,Regular,f7ab8b4f2e55eab6a8dd95db60d8604cce6bc05cfe6f027724369db5e701bb77
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,146,1,0.20328593,1672194891,Regular,7b81a9fa356037fb99703274bb10589b985ebaf9194c5149710f67caec850e7e
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,8,1,0.10281703,1672034098,Regular,61d4ecf33c7519591f7c13fcb0b9e45fe70013dfb926035250f124a566bb9c64
cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239,-1,5,1,0.1995939,1671950417,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,45,1,0.1995939,1671938869,Regular,cb4a9fa81204768f9da79855f588aaf8f6c033fe527ebacc2240f5e66f12b239
6e0f47db1a05fc8c4fceca4a68ff9ec377ff5f3da342428420b167681c0ce829,-1,3,1,0.19554878,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,38,1,0.19554878,1671763528,Regular,6e0f47db1a05fc8c4fceca4a68ff9ec377ff5f3da342428420b167681c0ce829
8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92,-1,1,1,0.10078263,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,33,1,0.10078263,1671592086,Regular,8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92
d1351e6a1a414435c32564ed3deeec9db245f808695dcf4b977df0b52314d461,-1,4,1,0.4146521,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
d83230427a321a80ff6b918375b1d502b912aad861a04b7caecbd78c02f572df,-1,4,1,0.13016905,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,121,1,0.13016905,1671502707,Regular,d83230427a321a80ff6b918375b1d502b912aad861a04b7caecbd78c02f572df
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,62,1,0.4146521,1671416918,Regular,d1351e6a1a414435c32564ed3deeec9db245f808695dcf4b977df0b52314d461
9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9,-1,8,1,0.10666513,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
1b3de6da81171e9323a54b43e16210a3367ec35d1ae4a2b645023af8ca18c82b,-1,6,1,0.09981831,1671091235,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,66,1,0.09981831,1671074064,Regular,1b3de6da81171e9323a54b43e16210a3367ec35d1ae4a2b645023af8ca18c82b
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,130,1,0.10666513,1670986834,Regular,9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9
e0d7bd5b45764d44b46758083713dfdc7fc5cfc851529e25f736160d444bc3f2,-1,2,1,0.09383111,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
ec7d9396c8b6d1f2cccde94c351d74d094b2636fe6285c24b92e538705fe4255,-1,8,1,0.09774569,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,178,1,0.09774569,1670897364,Regular,ec7d9396c8b6d1f2cccde94c351d74d094b2636fe6285c24b92e538705fe4255
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,27,1,0.09383111,1670810966,Regular,e0d7bd5b45764d44b46758083713dfdc7fc5cfc851529e25f736160d444bc3f2
04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f,-1,8,1,0.13784925,1670750584,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
2af0796e31ece733fbd94e7a67bac0074c51f3c8e443f05703a05189e02a5848,-1,7,1,0.12167168,1670750584,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
aa4bf6b9b20b4c74bf9d18f9f9b945da8fe121e25dfd790526e74ab082923986,-1,2,1,0.10964902,1670750584,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
d9433782f26cad841a1aaf60bfa29090ad3dedec69da13bd21fab24d3b1ae129,-1,7,1,0.12289127,1670750584,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
6796c619f860a9be08a98c73a519c3727c97b3f86e15984c1379cd4217d5f3ee,-1,5,1,0.12483036,1670749340,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5,-1,0,1,0.13346788,1670749097,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f,-1,9,1,0.12175377,1670749097,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
eb892563b49f927b6310b4b2aa514a12244198219ee09cde43c7746a38f11e07,-1,3,1,0.14505929,1670749097,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,137,1,0.12289127,1670726815,Regular,d9433782f26cad841a1aaf60bfa29090ad3dedec69da13bd21fab24d3b1ae129
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,161,1,0.14505929,1670640347,Regular,eb892563b49f927b6310b4b2aa514a12244198219ee09cde43c7746a38f11e07
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,121,1,0.12483036,1670550507,Regular,6796c619f860a9be08a98c73a519c3727c97b3f86e15984c1379cd4217d5f3ee
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,176,1,0.10964902,1670465664,Regular,aa4bf6b9b20b4c74bf9d18f9f9b945da8fe121e25dfd790526e74ab082923986
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,45,1,0.13346788,1670380778,Regular,bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,38,1,0.13784925,1670291849,Regular,04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f
0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15,-1,8,1,0.12059743,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
d0606654bf16333a9a73f764cd9aaf10c910f2590e9cae22b5c1ce9811dda736,-1,8,1,0.120999,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,180,1,0.12059743,1670207782,Regular,0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,165,1,0.12175377,1670120453,Regular,bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,35,1,0.12167168,1670034708,Regular,2af0796e31ece733fbd94e7a67bac0074c51f3c8e443f05703a05189e02a5848
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,127,1,0.120999,1669951000,Regular,d0606654bf16333a9a73f764cd9aaf10c910f2590e9cae22b5c1ce9811dda736
7e51e0d7325bcd61bba402bbbd55fa15f9a713bbb7aafb12118768d33c0cdea2,-1,7,1,0.12729129,1669867610,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,108,1,0.12729129,1669862857,Regular,7e51e0d7325bcd61bba402bbbd55fa15f9a713bbb7aafb12118768d33c0cdea2
40591be0a2ec99dc826497b2d0eb17ecd1e20afe45231a544080e62eee52aad6,-1,1,1,0.10782248,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,54,1,0.10782248,1669775321,Regular,40591be0a2ec99dc826497b2d0eb17ecd1e20afe45231a544080e62eee52aad6
af492b4cac8c02603cd76d00a75336813d380e805e6f19b4698e70538ebb47e6,-1,1,1,0.1202825,1669719265,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
99495cb6b5991fcc07389ce461cf032547cda6dee3fb8ce2545eed08605aea0c,-1,6,1,0.11873367,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,166,1,0.1202825,1669688544,Regular,af492b4cac8c02603cd76d00a75336813d380e805e6f19b4698e70538ebb47e6
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,175,1,0.11873367,1669602011,Regular,99495cb6b5991fcc07389ce461cf032547cda6dee3fb8ce2545eed08605aea0c
93eff7002e502789b194b8edad954e603295b6ca1cb99a02a81f49027083f953,-1,0,1,0.11553963,1669543559,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
ccb08cc0d91e1e401f56a9de6ce6e8f7208232b88aa462755af86828f9d6c368,-1,8,1,0.12233535,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,41,1,0.12233535,1669516257,Regular,ccb08cc0d91e1e401f56a9de6ce6e8f7208232b88aa462755af86828f9d6c368
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,11,1,0.11553963,1669428819,Regular,93eff7002e502789b194b8edad954e603295b6ca1cb99a02a81f49027083f953
b864e91606dd02fd0a827b6826aaf18a377f00a8ff95c427757e1c7d48969226,-1,2,1,0.13173401,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,4,1,0.13173401,1669344355,Regular,b864e91606dd02fd0a827b6826aaf18a377f00a8ff95c427757e1c7d48969226
d49bacc02f986d68b16e29185d48fc1ead008f398ddc4f669d6272e9d8773b87,-1,3,1,0.12172902,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,126,1,0.12172902,1669258067,Regular,d49bacc02f986d68b16e29185d48fc1ead008f398ddc4f669d6272e9d8773b87
1d12a5b1c3cadb08d9df5fc2b745e637712845f8072e4a0536dfa4d4860d5dfe,-1,6,1,0.12474093,1669233663,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08,-1,7,1,0.12364317,1669180962,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,172,1,0.12474093,1669172177,Regular,1d12a5b1c3cadb08d9df5fc2b745e637712845f8072e4a0536dfa4d4860d5dfe
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,14,1,0.12364317,1669083075,Regular,72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08
9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4,-1,4,1,0.13643934,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,12,1,0.13643934,1668997460,Regular,9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4
70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4,-1,7,1,0.13104413,1668947045,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,96,1,0.13104413,1668910489,Regular,70d17ae894b692a4948e5f6ba7c416f24b90da735f9f44b7fc813cf66ca907a4
c32015cc022dc6cca5084c0c7c0b57498c0440c28eabdcb8e77081d3463acb36,-1,4,1,0.14392109,1668879404,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
054396ca8e2cd6a51beda9ee0f44278f27ba39f93c2a6fd66ec9bc1ff015cd7e,-1,9,1,0.10096555,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
c2830eae5f0244b14ae756ec5b06fdb6c2c48bb5abb01550164d72ba79089830,-1,6,1,0.0868961,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,135,1,0.0868961,1668824276,Regular,c2830eae5f0244b14ae756ec5b06fdb6c2c48bb5abb01550164d72ba79089830
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,60,1,0.10096555,1668739916,Regular,054396ca8e2cd6a51beda9ee0f44278f27ba39f93c2a6fd66ec9bc1ff015cd7e
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,59,1,0.14392109,1668652948,Regular,c32015cc022dc6cca5084c0c7c0b57498c0440c28eabdcb8e77081d3463acb36
b6bdc6b67c41a0c7536c88014aab60a539c15429e5e463cb27b9ea3081e917aa,-1,7,1,0.13921669,1668619405,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,179,1,0.13921669,1668565439,Regular,b6bdc6b67c41a0c7536c88014aab60a539c15429e5e463cb27b9ea3081e917aa
a5b897953ae3026b013861ab9f2c4abe9f67ea39e778df41b44c89a054423eec,-1,8,1,0.14368415,1668515204,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,162,1,0.14368415,1668484147,Regular,a5b897953ae3026b013861ab9f2c4abe9f67ea39e778df41b44c89a054423eec
31656c8adf59fd300dcd64c942da5e87bd7b534cf503287a4df22fd13f0f13b5,-1,6,1,0.14852367,1668462729,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,1,1,0.14852367,1668394632,Regular,31656c8adf59fd300dcd64c942da5e87bd7b534cf503287a4df22fd13f0f13b5
0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d,-1,7,1,0.17535972,1668336238,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
7b7bf82924c98ee3de85562f5a37e33081ddb2b41f963bcf205be96d318cdb07,-1,4,1,0.17377186,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,82,1,0.17377186,1668310575,Regular,7b7bf82924c98ee3de85562f5a37e33081ddb2b41f963bcf205be96d318cdb07
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,23,1,0.17535972,1668223119,Regular,0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d
459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02,-1,8,1,0.12813476,1668187723,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,155,1,0.12813476,1668150683,Regular,459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02
8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c,-1,9,1,0.11811399,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,36,1,0.11811399,1668042568,Regular,8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c
348832d3b6fa3c270084251a4dc5b1ae62e119c29d940e863f20c0caecafc466,-1,0,1,0.1243076,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,30,1,0.1243076,1667962288,Regular,348832d3b6fa3c270084251a4dc5b1ae62e119c29d940e863f20c0caecafc466
2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d,-1,9,1,0.09603329,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,178,1,0.09603329,1667874359,Regular,2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d
d882e3c008013cb32aba42559f331f761f7874c1585c7bd9344deae8c745bace,-1,5,1,0.09217426,1667869264,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
e467655102b14dd761f9d76f9a46a0177731f65e336ed69d1d60bc426231a946,-1,4,1,0.09850288,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,42,1,0.09850288,1667791483,Regular,e467655102b14dd761f9d76f9a46a0177731f65e336ed69d1d60bc426231a946
b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0,-1,5,1,0.08894219,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,44,1,0.08894219,1667703133,Regular,b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0
dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5,-1,8,1,0.17434036,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,59,1,0.09217426,1667615368,Regular,d882e3c008013cb32aba42559f331f761f7874c1585c7bd9344deae8c745bace
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,110,1,0.17434036,1667528488,Regular,dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5
1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587,-1,3,1,0.14137321,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
52533c2348bdc4d5ba1f3bb1b7cd4cc3578ac39a1ab10e8079a4c6ef1833beff,-1,2,1,0.14069358,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1,-1,4,1,0.17768421,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,9,1,0.17768421,1667360639,Regular,bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,43,1,0.14137321,1667180727,Regular,1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,180,1,0.14069358,1667007519,Regular,52533c2348bdc4d5ba1f3bb1b7cd4cc3578ac39a1ab10e8079a4c6ef1833beff
fd416010bf5569b552924aa8be2d0abad51da587c99e03da4a7f6b756e8cfa46,-1,9,1,0.15875459,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,152,1,0.15875459,1666836488,Regular,fd416010bf5569b552924aa8be2d0abad51da587c99e03da4a7f6b756e8cfa46
856f05b56deb71a8942fe370a7df997a849f85ba2b1fa794aff664fed2d71105,-1,6,1,0.14851932,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,121,1,0.14851932,1666663644,Regular,856f05b56deb71a8942fe370a7df997a849f85ba2b1fa794aff664fed2d71105
29828a28b3fd0b7323c387443f9b539f0e2fc65b9e403eeb07f2254bf7cfeb93,-1,6,1,0.056474,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,184,1,0.056474,1666498641,Regular,29828a28b3fd0b7323c387443f9b539f0e2fc65b9e403eeb07f2254bf7cfeb93
ae1d52dee1ba9858628f16f01429f79de060f77ef67655052318a1fe61c7ba86,-1,0,1,0.12024763,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,184,1,0.12024763,1665542386,Regular,ae1d52dee1ba9858628f16f01429f79de060f77ef67655052318a1fe61c7ba86
0c11c150ffef87aaa08bc23efcb671cf5aabcec78ef2255bbdadfd1fba809947,-1,5,1,0.20594642,1665480062,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
247821efc50a7e3356f52ae836d581adb66601c8b8810fcb563ab0a64dfab0bb,-1,8,1,0.17602281,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
3c0334aa74cace2b2529f4caaaa1d1edf63dfd1a23498a67c6bae589bfc6d9d2,-1,8,1,0.10406732,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
40e5605b16e6e0665d4ffec0739b9288d0c37c7b4ac4d113c349a9c4c0c2cdfe,-1,1,1,0.10999947,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,83,1,0.10406732,1665375607,Regular,3c0334aa74cace2b2529f4caaaa1d1edf63dfd1a23498a67c6bae589bfc6d9d2
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,14,1,0.17602281,1665279535,Regular,247821efc50a7e3356f52ae836d581adb66601c8b8810fcb563ab0a64dfab0bb
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,142,1,0.10999947,1665112050,Regular,40e5605b16e6e0665d4ffec0739b9288d0c37c7b4ac4d113c349a9c4c0c2cdfe
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,24,1,0.20594642,1665022114,Regular,0c11c150ffef87aaa08bc23efcb671cf5aabcec78ef2255bbdadfd1fba809947
3d817ba6034d5b56a73fc662223c650b6e65b6a96e2ab1e50096e8b370db8f92,-1,0,1,0.97971324,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,53,1,0.97971324,1663899010,Regular,3d817ba6034d5b56a73fc662223c650b6e65b6a96e2ab1e50096e8b370db8f92
5cc52fc5042741d3479c8feeaa9f06c126e223bf2920ab4602e0d531691ec280,-1,1,1,1.04545637,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,120,1,1.04545637,1662947531,Regular,5cc52fc5042741d3479c8feeaa9f06c126e223bf2920ab4602e0d531691ec280
f85d7dd961399ed7515a767f3704dd6d100f2e959a54ceb189bd03ad48560a03,-1,7,1,1.04229871,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,66,1,1.04229871,1662003008,Regular,f85d7dd961399ed7515a767f3704dd6d100f2e959a54ceb189bd03ad48560a03
7334232d9c0fd8ce3126f4bc7ac509a3809c998e830a92909aae422c04d94ac2,-1,1,1,0.66270221,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,134,1,0.66270221,1660961434,Regular,7334232d9c0fd8ce3126f4bc7ac509a3809c998e830a92909aae422c04d94ac2
ec2ceaa5eec6b61eb394683231dbb841442706f84419ea50e515886a1344fdfa,-1,8,1,1.08288804,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,152,1,1.08288804,1660533922,Regular,ec2ceaa5eec6b61eb394683231dbb841442706f84419ea50e515886a1344fdfa
e5f7f4af10e576f128a84fbccb196da641863394a9eaaf8c271e80b819d1cacd,-1,0,1,0.17930985,1654527139,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
