tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d,-1,7,1,0.49645437,1491992103,Regular,43231af62e012f31254ccd49492dd0801d6dcabab9ea54dea10f8dfcc17b7e19
43231af62e012f31254ccd49492dd0801d6dcabab9ea54dea10f8dfcc17b7e19,1,25,1,0.49645437,1491963240,Regular,fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,44,1,0.49843473,1491776023,Regular,e8df4ec875481b40c32ad6de42230f966244b7036b1556fc2027ad987e34ce6b
e8df4ec875481b40c32ad6de42230f966244b7036b1556fc2027ad987e34ce6b,1,27,1,0.49843473,1491767759,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605,-1,12,1,0.49745985,1491635593,Regular,6ca5b75bae0e17eb7024a9850b3b5f7e56f8a07c9f13550fe781a83780dac9ef
6ca5b75bae0e17eb7024a9850b3b5f7e56f8a07c9f13550fe781a83780dac9ef,1,8,1,0.49745985,1491620653,Regular,72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605
c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d,-1,15,1,0.49963212,1491490426,Regular,13a2d6866e363f9cd9810ee2506723cd3765d49240cf6c7ca717b5e2693fcde9
13a2d6866e363f9cd9810ee2506723cd3765d49240cf6c7ca717b5e2693fcde9,1,9,1,0.49963212,1491473788,Regular,c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d
35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c,-1,12,1,0.49986493,1491345190,Regular,eb15799a0dc8840d215750ed604c9aec8511950e747147983f23e5560b72cd2e
eb15799a0dc8840d215750ed604c9aec8511950e747147983f23e5560b72cd2e,1,1,1,0.49986493,1491344822,Regular,35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c
582f02ba3f271375dc6de821c36943e009e446d88d36d307904796e8a1d35c39,-1,19,1,0.50472264,1491219119,Regular,980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f
980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f,1,22,1,0.50472264,1491218494,Regular,582f02ba3f271375dc6de821c36943e009e446d88d36d307904796e8a1d35c39
8da60d9eb0d21c89f2740098087dcc12eef3612a50d369359d748d10eecbe275,-1,23,1,0.50507258,1491152510,Regular,beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f
beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f,1,23,1,0.50507258,1491085650,Regular,8da60d9eb0d21c89f2740098087dcc12eef3612a50d369359d748d10eecbe275
a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562,-1,2,1,0.60786543,1490994347,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,91,1,0.60786543,1490990548,Regular,a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562
d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7,-1,40,1,0.49662042,1490893812,Regular,9dc04c5eec82202d458d6b5be19b21b27d1d0e1e71cf3f396b102b1a40f3e7d1
9dc04c5eec82202d458d6b5be19b21b27d1d0e1e71cf3f396b102b1a40f3e7d1,1,11,1,0.49662042,1490890322,Regular,d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7
3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8,-1,24,1,0.49793848,1490770493,Regular,e20e32978fe02afdfe4c2c2610cd1b97a5aa98a3420e8c4a6f4041eac1b53652
e20e32978fe02afdfe4c2c2610cd1b97a5aa98a3420e8c4a6f4041eac1b53652,1,5,1,0.49793848,1490768679,Regular,3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8
bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba,-1,19,1,0.48259632,1490602019,Regular,64fa16a3bc20e791a2cf629cd78ced77ce5e8538335babb5aa91cdc5c2d3b522
64fa16a3bc20e791a2cf629cd78ced77ce5e8538335babb5aa91cdc5c2d3b522,1,1,1,0.48259632,1490597399,Regular,bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba
e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289,-1,14,1,0.48115935,1490512363,Regular,aeeb7bc050da0cd9edd9e76fb7d3bc5696ae30cdf13f9fa1c918936811f13240
aeeb7bc050da0cd9edd9e76fb7d3bc5696ae30cdf13f9fa1c918936811f13240,1,1,1,0.48115935,1490508295,Regular,e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289
06e2e10ff8cf24dedbc465c542e70ebdb9c0a129ef0cacaaa8bbe0037abbbe4c,-1,14,1,0.48041095,1490386083,Regular,a9995f6b06581e04a253bdecaa7ad61ca017eac9475745e757f13fc63a008d80
a9995f6b06581e04a253bdecaa7ad61ca017eac9475745e757f13fc63a008d80,1,0,1,0.48041095,1490385679,Regular,06e2e10ff8cf24dedbc465c542e70ebdb9c0a129ef0cacaaa8bbe0037abbbe4c
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,14,1,0.48295122,1490310998,Regular,fd33f6a322a9879a757cf2a128a672f67ec517df78c7a0c6077865832b61d0da
fd33f6a322a9879a757cf2a128a672f67ec517df78c7a0c6077865832b61d0da,1,1,1,0.48295122,1490309052,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
169e29de3443fae3cf522f0aaaf91a4fae2b336c70dc8bdb6ea5388b7d71e3ed,-1,7,1,0.48190833,1490298199,Regular,5541cadbb6bc231298233bb18a8c64757abd481672176b00037f18a9811aee32
5541cadbb6bc231298233bb18a8c64757abd481672176b00037f18a9811aee32,1,0,1,0.48190833,1490216691,Regular,169e29de3443fae3cf522f0aaaf91a4fae2b336c70dc8bdb6ea5388b7d71e3ed
a3c87533e3b28a3e1c10d4f7eff75eaf977cfd9bfdf2f78448312aa41b44e88f,-1,3,1,0.4819514,1490136392,Regular,4ef3fdd90a9e26625b8594f450dfb7617f9653fe689c1e96a5bdd7bb8c0836e3
4ef3fdd90a9e26625b8594f450dfb7617f9653fe689c1e96a5bdd7bb8c0836e3,1,1,1,0.4819514,1490135636,Regular,a3c87533e3b28a3e1c10d4f7eff75eaf977cfd9bfdf2f78448312aa41b44e88f
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,21,1,0.48507831,1490072743,Regular,5073a6ea052266643a67717940b8fbf16e8ad1a12c48fe40f545128708b1c528
5073a6ea052266643a67717940b8fbf16e8ad1a12c48fe40f545128708b1c528,1,0,1,0.48507831,1490063536,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679,-1,17,1,0.11861991,1489885932,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,81,1,0.11861991,1489882507,Regular,a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679
f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86,-1,20,1,0.48326454,1489864748,Regular,edee9fd1aefb04be1bfa15f62a5bb402a86afdab78d296e1393bcd768b9e872a
edee9fd1aefb04be1bfa15f62a5bb402a86afdab78d296e1393bcd768b9e872a,1,1,1,0.48326454,1489862189,Regular,f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,11,1,0.11953901,1489809901,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,0,1,0.11953901,1489806458,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa,-1,18,1,0.12243299,1489764607,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,57,1,0.12243299,1489762683,Regular,efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa
79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71,-1,16,1,0.10593147,1489720858,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,57,1,0.10593147,1489719825,Regular,79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,18,1,0.15125172,1489704887,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,76,1,0.15125172,1489697503,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76,-1,7,1,0.12231637,1489667792,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,36,1,0.12231637,1489665093,Regular,b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,18,1,0.18883035,1489661162,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,25,1,0.15195175,1489647302,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,9,1,0.15195175,1489643220,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,21,1,0.13955785,1489636471,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,191,1,0.18883035,1489632267,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,91,1,0.13955785,1489621425,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2,-1,17,1,0.19514476,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,101,1,0.19514476,1489599954,Regular,46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,19,1,0.10577345,1489578845,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,107,1,0.10577345,1489578106,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635,-1,13,1,0.11364813,1489547870,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,158,1,0.11364813,1489545479,Regular,5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635
d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1,-1,0,1,0.1540222,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,166,1,0.1540222,1489534849,Regular,d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,25,1,0.23356443,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,11,1,0.23356443,1489513246,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5,-1,2,1,0.16945976,1489501084,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,142,1,0.16945976,1489490924,Regular,6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,17,1,0.17098431,1489486914,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,185,1,0.17098431,1489480690,Regular,73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc
cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59,-1,9,1,0.14474503,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,73,1,0.14474503,1489447762,Regular,cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,23,1,0.14228254,1489428291,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,57,1,0.14228254,1489425638,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,17,1,0.15997003,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,191,1,0.15997003,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57,-1,3,1,0.14460564,1489326338,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,73,1,0.14460564,1489316104,Regular,03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57
7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9,-1,10,1,0.15909845,1489291463,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,121,1,0.15909845,1489283556,Regular,7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9
803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d,-1,11,1,0.20540357,1489264379,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,145,1,0.20540357,1489261683,Regular,803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d
d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9,-1,2,1,0.10378816,1489223834,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,130,1,0.10378816,1489218222,Regular,d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,35,1,0.17169031,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,19,1,0.17169031,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967,-1,25,1,0.1273737,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,91,1,0.1273737,1489154021,Regular,18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967
6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5,-1,14,1,0.16276509,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,68,1,0.16276509,1489109643,Regular,6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5
cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230,-1,12,1,0.10716458,1489066217,Regular,26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec
26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec,1,53,1,0.10716458,1489066037,Regular,cb57a6b3ab77c7922fcf9fde1899d51e672d5e13539481a8e8ffc7bb0c722230
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,12,1,0.10947341,1489035398,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,40,1,0.10947341,1489034192,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a,-1,19,1,0.1189181,1489006925,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,174,1,0.1189181,1489001365,Regular,7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,21,1,0.10852363,1488993542,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,86,1,0.10852363,1488990180,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
31c71d9f0f5bb8873491168a27ae42da50258ce90361d42c89fc75ecc4f7b6a1,-1,21,1,0.18769956,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,46,1,0.18769956,1488946398,Regular,31c71d9f0f5bb8873491168a27ae42da50258ce90361d42c89fc75ecc4f7b6a1
b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e,-1,11,1,0.11499441,1488915700,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,10,1,0.11499441,1488914127,Regular,b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e
af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d,-1,8,1,0.10507424,1488860301,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,37,1,0.10507424,1488859455,Regular,af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d
12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4,-1,22,1,0.15167425,1488810867,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,40,1,0.15167425,1488805279,Regular,12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4
e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d,-1,1,1,0.09565106,1488768522,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,51,1,0.14450021,1488759788,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,203,1,0.09565106,1488750903,Regular,e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,33,1,0.26315587,1488748626,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,343,1,0.14450021,1488740222,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60,-1,9,1,0.11632343,1488713453,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,16,1,0.11632343,1488707837,Regular,34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60
c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4,-1,7,1,0.18623554,1488698635,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,49,1,0.18623554,1488685814,Regular,c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,179,1,0.26315587,1488664071,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1,-1,20,1,0.14308303,1488644464,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,87,1,0.14308303,1488642362,Regular,6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1
4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab,-1,6,1,0.21282721,1488567065,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,24,1,0.1520153,1488400785,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947,-1,9,1,0.14936655,1488400608,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a,-1,4,1,0.12542405,1488355033,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,69,1,0.12542405,1488338303,Regular,52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,62,1,0.21282721,1488305168,Regular,4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,24,1,0.13411997,1488304609,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,42,1,0.13848121,1488294046,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,3,1,0.10121336,1488291711,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,79,1,0.10121336,1488283516,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,38,1,0.14936655,1488272528,Regular,1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,162,1,0.1520153,1488240016,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
