tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9,-1,1,1,0.06371094,1536810129,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,16,1,0.06304965,1536809716,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,11,1,0.06371094,1536805955,Regular,9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,2,1,0.06024916,1536802309,Regular,cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,1,1,0.05772281,1536802309,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,4,1,0.06392059,1536802309,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,3,1,0.06133854,1536802309,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,21,1,0.06392059,1536801848,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,12,1,0.06133854,1536798588,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,2,1,0.06024916,1536798277,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454,-1,1,1,0.05889421,1536794092,Regular,0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb
75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454,-1,0,1,0.05771079,1536794092,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,17,1,0.05772281,1536793833,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb,1,6,1,0.05889421,1536792217,Regular,75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,13,1,0.05771079,1536790407,Regular,75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,0,1,0.05560864,1536784434,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,3,1,0.062275,1536784434,Regular,7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,2,1,0.05658187,1536784434,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,1,1,0.05650712,1536784434,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,8,1,0.05650712,1536779620,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,12,1,0.05658187,1536779321,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,24,1,0.05560864,1536774971,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86,1,17,1,0.062275,1536770907,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f,-1,1,1,0.06466797,1536757175,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
3e5e1d1828b9416a00073377a8a33f9bb4fb773791154cbc9575755b13a30f09,-1,0,1,0.06334307,1536756511,Regular,57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,22,1,0.06466797,1536756182,Regular,32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f
57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4,1,5,1,0.06334307,1536754756,Regular,3e5e1d1828b9416a00073377a8a33f9bb4fb773791154cbc9575755b13a30f09
4f09bfc6a38bf675d133b304aed6485223986ba34ed3256cd3c3f1cd311c12c9,-1,0,1,0.06612655,1536751984,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,1,1,0.06612655,1536750758,Regular,4f09bfc6a38bf675d133b304aed6485223986ba34ed3256cd3c3f1cd311c12c9
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,0,1,0.06722542,1536733685,Regular,d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,18,1,0.06722542,1536729504,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
8f193030c7ca8d5c144b55428021471b5d3c0ff28278bad1bcdc57b34a6a109d,-1,0,1,0.05935023,1536709363,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,20,1,0.05935023,1536705465,Regular,8f193030c7ca8d5c144b55428021471b5d3c0ff28278bad1bcdc57b34a6a109d
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,0,1,0.05643335,1536705465,Regular,04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,2,1,0.06425839,1536705465,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,1,1,0.05993612,1536705465,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,10,1,0.10682439,1536705465,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841,1,13,1,0.06425839,1536700073,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,6,1,0.05993612,1536699441,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63,1,6,1,0.05643335,1536692116,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,21,1,0.10682439,1536689484,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011,-1,6,1,0.14311891,1536683603,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,21,1,0.14311891,1536681932,Regular,f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011
92d1f7f03866ed93b68da9bd73a447ff265baf08fbb38647f5c04fbfd2379d8f,-1,0,1,0.0527432,1536677643,Regular,76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f
76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f,1,14,1,0.0527432,1536673750,Regular,92d1f7f03866ed93b68da9bd73a447ff265baf08fbb38647f5c04fbfd2379d8f
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,0,1,0.06298137,1536673750,Regular,5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,1,1,0.06548379,1536673750,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,2,1,0.06591535,1536673750,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,3,1,0.06591535,1536672523,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,3,1,0.06548379,1536670679,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7,1,4,1,0.06298137,1536668416,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
e6743bb6e2d59427e3488fe8ffc1031eeb7ea38b1cc1a659941b3a80a31524eb,-1,0,1,0.05789575,1536665433,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,33,1,0.05789575,1536662860,Regular,e6743bb6e2d59427e3488fe8ffc1031eeb7ea38b1cc1a659941b3a80a31524eb
36b9065203d7e86a4fddde95f9bb160976893015c6194148ac890d6e3c983a22,-1,0,1,0.06131902,1536658852,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,25,1,0.06131902,1536657353,Regular,36b9065203d7e86a4fddde95f9bb160976893015c6194148ac890d6e3c983a22
d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0,-1,1,1,0.06143093,1536651841,Regular,78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397
78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397,1,6,1,0.06143093,1536650674,Regular,d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0
30742b56581398f9078e27ea153cccd5c4889c53fe944269f69b330072ede3fa,-1,0,1,0.06173258,1536647966,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,5,1,0.06173258,1536643252,Regular,30742b56581398f9078e27ea153cccd5c4889c53fe944269f69b330072ede3fa
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,0,1,0.06469216,1536630699,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,3,1,0.06651168,1536630699,Regular,240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,2,1,0.06616133,1536630699,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,1,1,0.06469383,1536630699,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,6,1,0.06469383,1536628044,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,28,1,0.06616133,1536627051,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa,1,1,1,0.06651168,1536626770,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
f2a12361dd33ef39f8d1ba868be26a437918c95076ece13ae3660b6abb7ebf20,-1,0,1,0.06486393,1536625508,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,11,1,0.06469216,1536625211,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,23,1,0.06486393,1536624182,Regular,f2a12361dd33ef39f8d1ba868be26a437918c95076ece13ae3660b6abb7ebf20
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,3,1,0.06391589,1536623377,Regular,eebdef411aa4b18c23f32e1bd114a6827fbd3da7ffc12f50df720388585a1fa7
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,5,1,0.06448215,1536623377,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,4,1,0.06414529,1536623377,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
eebdef411aa4b18c23f32e1bd114a6827fbd3da7ffc12f50df720388585a1fa7,1,16,1,0.06391589,1536619893,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,12,1,0.06414529,1536612757,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,3,1,0.06448215,1536609527,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
4edab4eccfc4dac76339f6474f5cfd3794413960beeb8c0d6cc9120e1a356309,-1,1,1,0.05951785,1536607270,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
94eaead188825e19f484ea041cddde0ecaefc9a8f7216dcf7f51e7b197545843,-1,0,1,0.0601636,1536602739,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4,1,18,1,0.05951785,1536602532,Regular,4edab4eccfc4dac76339f6474f5cfd3794413960beeb8c0d6cc9120e1a356309
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,26,1,0.0601636,1536601917,Regular,94eaead188825e19f484ea041cddde0ecaefc9a8f7216dcf7f51e7b197545843
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,2,1,0.05838799,1536599528,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,0,1,0.05245058,1536599528,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,1,1,0.05387907,1536599528,Regular,2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,30,1,0.05838799,1536598674,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541,1,14,1,0.05387907,1536598148,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,20,1,0.05245058,1536595992,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff,-1,0,1,0.0558503,1536593949,Regular,80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b
c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff,-1,2,1,0.05872351,1536593949,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff,-1,1,1,0.0562248,1536593949,Regular,7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a
0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66,1,0,1,0.05872351,1536593458,Regular,c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff
7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a,1,2,1,0.0562248,1536592753,Regular,c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff
cb25b330a3425d73ae7a1312347b83552099fd4deacf615bb6082257bb219da4,-1,0,1,0.05494682,1536592013,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
cb25b330a3425d73ae7a1312347b83552099fd4deacf615bb6082257bb219da4,-1,1,1,0.05591603,1536592013,Regular,2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,30,1,0.0558503,1536591660,Regular,c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff
2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e,1,16,1,0.05591603,1536590614,Regular,cb25b330a3425d73ae7a1312347b83552099fd4deacf615bb6082257bb219da4
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,8,1,0.05494682,1536586575,Regular,cb25b330a3425d73ae7a1312347b83552099fd4deacf615bb6082257bb219da4
57f57956d03a4100ebe876774318207d356d93e4d34312a757a131ca48f5bdab,-1,1,1,0.05766565,1536579682,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,30,1,0.05766565,1536575460,Regular,57f57956d03a4100ebe876774318207d356d93e4d34312a757a131ca48f5bdab
a99f3ebd5594b36c7aa905ef4fd4ee8fc06a10dc24dcfe3e01c25b60951e4d79,-1,0,1,0.05486772,1536575203,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,13,1,0.05486772,1536571954,Regular,a99f3ebd5594b36c7aa905ef4fd4ee8fc06a10dc24dcfe3e01c25b60951e4d79
f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff,-1,0,1,0.05421703,1536564335,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9,1,10,1,0.05421703,1536562466,Regular,f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff
2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae,-1,0,1,0.05384062,1536559546,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,8,1,0.05384062,1536558756,Regular,2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,1,1,0.05248365,1536551392,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,10,1,0.05248365,1536549053,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
3bc388673832fa12e2247f6aae8709ad540d184c30f1f5ec9050948ff8940d8b,-1,2,1,0.0547913,1536546915,Regular,8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f
8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f,1,23,1,0.0547913,1536545216,Regular,3bc388673832fa12e2247f6aae8709ad540d184c30f1f5ec9050948ff8940d8b
9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798,-1,0,1,0.05590133,1536535511,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,31,1,0.05590133,1536531492,Regular,9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798
913f9a4d90d76f51d05db291b66b7a11efd0bf0a3a9b89e9e5287e5df9191426,-1,0,1,0.09308148,1536529004,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b,1,0,1,0.09308148,1536525801,Regular,913f9a4d90d76f51d05db291b66b7a11efd0bf0a3a9b89e9e5287e5df9191426
17bcc401b8680dc39ff4be090dfca70bc7c5ccf6592d30e1d12a1cdc7ea886c3,-1,0,1,0.04981077,1536516327,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,10,1,0.04981077,1536510316,Regular,17bcc401b8680dc39ff4be090dfca70bc7c5ccf6592d30e1d12a1cdc7ea886c3
4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d,-1,1,1,0.06122645,1536509304,Regular,1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71
4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d,-1,2,1,0.06162298,1536509304,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71,1,15,1,0.06122645,1536508812,Regular,4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,14,1,0.06162298,1536506840,Regular,4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d
f152c3ece75ede137247950619d970fecfb2b7f2c61e79d47e2c7fbb29e21b24,-1,0,1,0.06042005,1536478147,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8,1,27,1,0.06042005,1536476616,Regular,f152c3ece75ede137247950619d970fecfb2b7f2c61e79d47e2c7fbb29e21b24
0b9d4937906ec60a265268c657e971905b511e5e56af59e5ab200bab5bcdd974,-1,0,1,0.05725313,1536475355,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,7,1,0.05725313,1536470983,Regular,0b9d4937906ec60a265268c657e971905b511e5e56af59e5ab200bab5bcdd974
47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae,-1,0,1,0.06010023,1536463693,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,12,1,0.06010023,1536461284,Regular,47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae
11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9,-1,0,1,0.06354937,1536460018,Regular,ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,17,1,0.06354937,1536456926,Regular,11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9
4a93055096c5a13a8230ae8e9cfde8152152e28604b95f863e1a58423cd8479c,-1,0,1,0.06324554,1536449277,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,12,1,0.06324554,1536445196,Regular,4a93055096c5a13a8230ae8e9cfde8152152e28604b95f863e1a58423cd8479c
0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496,-1,0,1,0.06144232,1536429130,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496,-1,1,1,0.06195183,1536429130,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,14,1,0.06195183,1536426188,Regular,0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,30,1,0.06144232,1536424896,Regular,0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496
acf12360494dd6063419d7769df10ba5194ffb808cc8e6588bf7098051460db7,-1,0,1,0.06177128,1536423700,Regular,2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2
