tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8,-1,29,1,0.94558422,1477959469,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,41,1,0.94558422,1477958543,Regular,bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8
a15eee7afc6094f50b4c71d1d83a5f985ea8d5bb86eba87f109fc743cb8e7d76,-1,3,1,0.68562181,1477955393,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,35,1,0.68562181,1477947303,Regular,a15eee7afc6094f50b4c71d1d83a5f985ea8d5bb86eba87f109fc743cb8e7d76
59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e,-1,25,1,0.96026384,1477940626,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e,-1,16,1,0.91397124,1477940626,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e,-1,24,1,0.95464763,1477940626,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0,-1,17,1,0.29710912,1477938472,Regular,08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a
78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1,-1,32,1,0.59323453,1477938041,Regular,a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,97,1,0.95464763,1477925001,Regular,59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,22,1,0.91397124,1477914489,Regular,59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e
08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a,1,10,1,0.29710912,1477903563,Regular,16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,39,1,0.96026384,1477893225,Regular,59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e
935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6,-1,21,1,0.09994577,1477878904,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,62,1,0.59323453,1477871539,Regular,78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,51,1,0.09994577,1477859980,Regular,935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6
