tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f7785901916cc380aa2282073b41113f57236a4e71e096f1731399c114e0fc,-1,1,1,132.80531871,1584880697,Vote,54241a3049caaae5b9c145c7514e0b5e843dbade471397d57062e8cdd5b8cd59
36a241894be9a7e1c5af0892fa9dd178bf612d5d8f212c1c588e6754e10ebfce,1,0,1,132.80531871,1584731045,Ticket,c401b8533260c557747ec490dc0075ebafa9f0d744358877a073c2b62109eedb
a8e7473d3f31fd9ad358d2d2f78f7ef7e614ee0036876ca4bef8c1fb001894a5,1,0,1,132.80531871,1584731045,Ticket,144f0cdf6020455ef51f98bc9052915f56a4dcc5205f605f3bf4058585446455
abf9f585ad30e3df96931d23fcfd6ef00b86920043ed85bb9b2e91edeed6045f,1,0,1,132.80531871,1584731045,Ticket,9aba59f954d68393f4f4659db2fa743fdbec95bb2d527a6b65b3ac9d3ec277e2
b5840283f0dc356f218702f7397e6a601043806245642d17ae68466d18e340b4,1,0,1,132.80531871,1584731045,Ticket,3871701f3b5ebdd982a481aaa37a78ea406bfa5442f5c9949afa5f12b7dc2aee
f6c40079f901588aa5a5a32008ca51b2c98b00e2fc7be27c3087a80bf2713381,1,0,1,132.80531871,1584731045,Ticket,88b39536203089a292072e7b8632dc96b9db2245dfd1dc98bc9964a5d62a7bb3
059481d2cb5934de96fa756e4e4fa7c4acbf571a34d234d8191346efdcbe77a4,1,0,1,132.80531871,1584730396,Ticket,761fb2e77507e011303c2d062ff841a4b63030c09075b957e76e7d58e8176904
23a4b53bacd39eea20a026538c800ccfc4d048187972cc96a75ae2d04e0baa5e,1,0,1,132.80531871,1584730396,Ticket,08a3daa35eecb3f237ef1f71310c04f93a90394c138540b9a88bbcf4d052840b
54241a3049caaae5b9c145c7514e0b5e843dbade471397d57062e8cdd5b8cd59,1,0,1,132.80531871,1584730396,Ticket,b2f7785901916cc380aa2282073b41113f57236a4e71e096f1731399c114e0fc
960f12c35c83660d0ce3bd2d60b0a808da1b5d9c012dd1b0c3b54f4d1b8221fc,1,0,1,132.80531871,1584730396,Ticket,817978f99b4502f8442d50b9f5a4340b68876b817426eceb12657c7bbd2bc0d5
a9bb3530a8f0c7e4a6b7ed37d3f305f11d91cb65d02fb5ad18baee4d414f2228,1,0,1,132.80531871,1584730396,Ticket,b4c50b50ab1ce586f8f3d23e845a5eca61c74e49f0268461a3dbc66cf9d1af67
de028d69c50b9e639d17d62c8ad0278368388f1e93de79b196c3d5390fec7656,1,0,1,132.80531871,1584730396,Ticket,768ceb25e6cd55fee8b025355f2a141e4a32cd0f625ce2d9fb1867a1246c1e82
7f91bb3395537351cb83920087101c51751f077eb278429e85b311c16c51a59d,-1,1,1,133.91513101,1584612996,Vote,eae2da99b4e27ad952b380ddd30fec465212c0898e30121564775db8eec6be68
5806898ffd7ea3a1e94896cb2ea674b7e2e0db0ada972c791d065030a3ec3f21,-1,1,1,133.91513101,1584509909,Vote,24d427e3504e986e86edd21198cfbbeee0b6c41c2449180363b741bbcda49873
4c12937aa552072938c6dbd307e5d0c16a60a176a29f8d9f0671f308675327bc,-1,1,1,133.96167951,1584203361,Vote,850b2c36d680dfa5b56b964d57ee47b574872f6b86662265532202c63198f6f8
c869530ca08ad998fc44969e7413900bc53d3cadeff62c6f6ba2c2e241ce40f0,-1,1,1,128.34595338,1584185415,Vote,dacf3d8730996c312f2c0f147fc00323d017027e6730008d24260cc9ec19069b
8c7e53320c282d0a7fe4dd982fd7e968ce4fba981e1746b25aac37184e8bb1a8,-1,1,1,150.27750891,1584092027,Vote,557ab1c80f75c528778ed0bffb2c35732af93b5a2ad52fe08ac51a83d8f004c8
0765456c9c222217ffb10ef971db05408f3276af09acf5048183f3ce74e73ae9,-1,1,1,133.62172702,1584038746,Vote,7a413a73c316cf943c6eefdb3034a0097044601dc51c539eba173d61af4587a1
b91f70c0f39207bcdde817cb4381a4727d7bf5e0e459dead1f4bd93c7767facf,-1,1,1,133.91513101,1583972623,Vote,3a5d1185be334f7873c2a2c633e8380e7b547666eaaec8b9e6cf76f0b897841c
387c68d1304b80cba99db831b6e0f315b756786f6c12e7d33d0707eb20400821,-1,1,1,127.15229636,1583970845,Vote,b662899b88cad94692aafd38ea6258dc3553a7e287cf779716172346318d8112
d3a25d5c4ea5ce451ba0bd7fc48b8e887ab7caa3646c3de18257f437ee84756c,-1,1,1,139.96942774,1583926316,Vote,9626f2e1b6c7083147a5f9e91250faa0ad06c91931b70815b1ce4fdabae621bb
fb07cc8a6f62cbe43b5684cbb314383fe3348ae5959118eb301ad27c2202c924,-1,1,1,133.21604405,1583812112,Vote,9860d4a3d5e3324ec2e15b98ee69e62f4f298ee58f43a01bd72c5fa2578426ad
f6a68ae89b297b4f39696fa6c7df00d51164e225a4b33a69a484eefa483e1d40,-1,1,1,159.01877983,1583808030,Vote,dc6fd49e383497ac1178120fe3a9d3fe4fbeb0aa6fddc94e7b627a83c8116340
1d8bb8347279608e7b8499dfdff3b09e61176afa8e4d81c0ec38b69f7123dde2,1,0,1,133.91513101,1583761206,Ticket,1b656f8fbbbcb6ff4b7c5c71ace2284b405b2c29dd4446ec43bd5695ce10c016
24d427e3504e986e86edd21198cfbbeee0b6c41c2449180363b741bbcda49873,1,0,1,133.91513101,1583761206,Ticket,5806898ffd7ea3a1e94896cb2ea674b7e2e0db0ada972c791d065030a3ec3f21
2ebba3280ebdf58b9ed8b418c4efe2583c9bcd33045e6a5411174fb4a6c7fc85,1,0,1,133.91513101,1583761206,Ticket,822a2a159ae78398c6ab54aa9211066ac3069e81eb5c9196ac43eb8e76a3fa58
3a5d1185be334f7873c2a2c633e8380e7b547666eaaec8b9e6cf76f0b897841c,1,0,1,133.91513101,1583761206,Ticket,b91f70c0f39207bcdde817cb4381a4727d7bf5e0e459dead1f4bd93c7767facf
da4796995edbc38b66771bea724bebc1e8e8e03aac923833342ee1e87249a58d,1,0,1,133.91513101,1583761206,Ticket,d68d355bc215c19a135cb1f863cfa083b5f161c65e06a749e2c41a6bd6684a82
eae2da99b4e27ad952b380ddd30fec465212c0898e30121564775db8eec6be68,1,0,1,133.91513101,1583761206,Ticket,7f91bb3395537351cb83920087101c51751f077eb278429e85b311c16c51a59d
ec56fc12ee602410a12bfacfa1fd572c01be1b354993f2f24fbfb01cd22e49f2,1,0,1,133.91513101,1583761206,Ticket,3b6c400329f44a0ada95e2ecfbbee3be3aaac8bf67558717cf6935ae0beeae86
6118c622536c5696ebb8ce7978f1265300c5035193ec731b52e8170db6ebf2f6,-1,1,1,145.05278706,1583356189,Vote,ad75bfb2c795dfafaecf95aa28a85ffb12d084c8691623d06f1123c36f6e835b
d84eac30c7f6db02aa4959387c2466057923718da58589a708adfd4a5630a664,-1,1,1,150.27750891,1583338737,Vote,8f4b606991f486b18aad006704c1df246ff2d0c4a7ce3ef6e4411e26410fda88
1325c441c48853eb091f371944174910d759e2012520dab0d9447ba22abe2160,-1,1,1,133.96167951,1583244036,Vote,7302ce0df5a61264a6d64618d899b47e1b2ea990cc8cfd50f6e62817189ea531
d24735f8a60036097584d9a71ea6a2c331069ec31a458477108bd5ab59edc341,-1,1,1,133.96167951,1583151505,Vote,421d431983bd70dd20dad2c19d00ef8060cdb59f43c215ca8ffb54ddb0a9a566
eac7e5f9e4d3a4532c1ce8a0324c0b71c7eca7b75d9439a89398fe167218f2ea,-1,1,1,131.32108892,1583097590,Vote,67cca1d4ec21b0b85e3800f8ddaaddbdfc945b42b8630f06c61033b5673e368c
fe0ac6ac38685508c002d61bd334aff8426b40a237c766c02109aa503b685fdc,-1,1,1,133.21604405,1583087921,Vote,30cb4e09fb0b037b9ec3ecd2b96045cc7bce8645437b417dbb99f458a1edcd5d
dc6fd49e383497ac1178120fe3a9d3fe4fbeb0aa6fddc94e7b627a83c8116340,1,0,1,159.01877983,1583035726,Ticket,f6a68ae89b297b4f39696fa6c7df00d51164e225a4b33a69a484eefa483e1d40
ea00bbfd58ed038d5ec83f5520155a601a35d2d708b186134c9dfcd874af4d6a,1,0,1,159.01877983,1583035726,Ticket,d1ce866cafb1411846053082ce89da522ed87cdfa10ce66afecb255df1a33ba0
5168afaec3eee3ea49769d1b5a9c05838c98e81d2f521e5d29fd7bbee853bc0b,-1,1,1,133.96167951,1582859152,Vote,f2df0df791939ba84de85a14331f4ddaca2cc2a048b36ea3840fa747ffbbcbd1
e5cdb4cdee39e4698166b1494f5b9f2843134e53ab877ed39419384cd36fcd01,-1,1,1,130.72462454,1582745663,Vote,c89292405be68a4830034c6c4c38c3a7705f0d872dfdf09983f2ece036fc3c1c
885f2d27ffbbaf79399ae45f3e395ebb88067763816f147d301149189118b66a,-1,1,1,130.72462454,1582697950,Vote,6c73719c588a52c94102c236c42dba809ebf85cd591972ced9eddc5d2d19ed13
421d431983bd70dd20dad2c19d00ef8060cdb59f43c215ca8ffb54ddb0a9a566,1,0,1,133.96167951,1582667612,Ticket,d24735f8a60036097584d9a71ea6a2c331069ec31a458477108bd5ab59edc341
7302ce0df5a61264a6d64618d899b47e1b2ea990cc8cfd50f6e62817189ea531,1,0,1,133.96167951,1582667612,Ticket,1325c441c48853eb091f371944174910d759e2012520dab0d9447ba22abe2160
850b2c36d680dfa5b56b964d57ee47b574872f6b86662265532202c63198f6f8,1,0,1,133.96167951,1582667612,Ticket,4c12937aa552072938c6dbd307e5d0c16a60a176a29f8d9f0671f308675327bc
f2df0df791939ba84de85a14331f4ddaca2cc2a048b36ea3840fa747ffbbcbd1,1,0,1,133.96167951,1582667612,Ticket,5168afaec3eee3ea49769d1b5a9c05838c98e81d2f521e5d29fd7bbee853bc0b
9bf691889f3fdf20780bf3f2999ad2a5782108b027e1a3effa7f1e773f915638,-1,1,1,133.21604405,1582407696,Vote,9071a5632154ea7d57255906c1f2933af123c6b235c927e0a329993bcd31245c
f966edb9b9de833ae78f014a886d3aad3d3205079f310c3476565cbc83ed3f6c,-1,1,1,133.21604405,1582387700,Vote,862ec3bb0020c78bcbecc6272f4bfae4b7967aa9a54ddd2183195695c99f6a1b
ff9ea96e1db5edc0f397335c1be1fd18d222fa87ef5d598a8ed0fa4ed3391631,-1,1,1,132.90976676,1582269457,Vote,0f59a771401b02fa33be920b9468af96e5202855d574b085fa89912e54926235
81ccf9f0d1f6f20b2350bcdd5f38a5cb09ac0c3b3937ace45323b5567f699886,-1,1,1,131.32108892,1582229549,Vote,166656f361709e0ec738c365de5329af7428e6d3916b93b75f518ffbebf763f9
6c73719c588a52c94102c236c42dba809ebf85cd591972ced9eddc5d2d19ed13,1,0,1,130.72462454,1581737696,Ticket,885f2d27ffbbaf79399ae45f3e395ebb88067763816f147d301149189118b66a
c89292405be68a4830034c6c4c38c3a7705f0d872dfdf09983f2ece036fc3c1c,1,0,1,130.72462454,1581737696,Ticket,e5cdb4cdee39e4698166b1494f5b9f2843134e53ab877ed39419384cd36fcd01
e71d52d4b09ba2b53002a8f96e8061e06ebd1498ad9b09a845fa18b2d36332e3,-1,1,1,145.05278706,1581620556,Vote,b2655ff2bf8a6c94d42c633e8df1b3de15e8db0564f2a3236dd81c07a2747572
0f59a771401b02fa33be920b9468af96e5202855d574b085fa89912e54926235,1,0,1,132.90976676,1581485226,Ticket,ff9ea96e1db5edc0f397335c1be1fd18d222fa87ef5d598a8ed0fa4ed3391631
729e20142e1a15ebb2e9bce713ac0af782902aca564d320a81dadc16d3fc3a2a,-1,1,1,133.62172702,1581460927,Vote,b70e8cd1de86c2611943fde5b5b2f8adc4bb6955ebfbf1d657bcc02756acb154
30cb4e09fb0b037b9ec3ecd2b96045cc7bce8645437b417dbb99f458a1edcd5d,1,0,1,133.21604405,1581377234,Ticket,fe0ac6ac38685508c002d61bd334aff8426b40a237c766c02109aa503b685fdc
862ec3bb0020c78bcbecc6272f4bfae4b7967aa9a54ddd2183195695c99f6a1b,1,0,1,133.21604405,1581377234,Ticket,f966edb9b9de833ae78f014a886d3aad3d3205079f310c3476565cbc83ed3f6c
9071a5632154ea7d57255906c1f2933af123c6b235c927e0a329993bcd31245c,1,0,1,133.21604405,1581377234,Ticket,9bf691889f3fdf20780bf3f2999ad2a5782108b027e1a3effa7f1e773f915638
9860d4a3d5e3324ec2e15b98ee69e62f4f298ee58f43a01bd72c5fa2578426ad,1,0,1,133.21604405,1581377234,Ticket,fb07cc8a6f62cbe43b5684cbb314383fe3348ae5959118eb301ad27c2202c924
d9418ba353c15503b8b48577f4adf74cba9ec33cbba580cce2012379035b6f4f,1,0,1,133.21604405,1581377234,Ticket,a7c588ff043e218cfa0fcc21ddd660a5a56f5605e586d61d7ce66c06c9372841
9a2c4f39c3d3ed1a713746f731d9e20891a97e6a67d7cff5850e87dbff4ad9b6,-1,1,1,137.25269251,1581352374,Vote,c1ea2fa1818f9f8c64ab1fbb7bc9cb0c30083acd0bae67ef724d8120d87cad9c
04b03d77ffee3d10599e817f089458d5caa18d0dd201294e36301cb720447d4f,-1,1,1,133.62172702,1581168076,Vote,67c7ccbe88625aa2caaafb298d6754f1cc038ef7d5fd4417f6c8058097aa2c79
d6d03c7d1927e1a4e617118acbfd06cb8e61c387f7d8b410d24d2915789314c5,-1,1,1,145.05278706,1581090165,Vote,73f086ffb7ede0adb5c8f31b670e596d853a6071ddab04c391c0ad241b2022bf
16b20c9d6a9259b186bd6c781774db71eb6fd5c5c67b8edca81911ac0491d066,-1,1,1,145.05278706,1580802496,Vote,5a166faf054a6893a7943f9b3dcc1e0b19d490d9f54a74b4ebcd96d99fb57865
f6d4be1984e52b22e074d8f49b6755c62283363bb2efc5b054efb8beda9fe578,1,0,1,134.72383578,1580758114,Ticket,e5b5f4c86e57459ef8b4f56bad5c960b47e687de192303deba20b27220fad976
fb8cd03b53fa764f83aafcffad043bc2fd51421f17496ae062dfa1a16a1fc268,-1,1,1,143.47265745,1580729403,Vote,d3120867facdf3149f8c08d077b029e6c109ec306b2d3e3a03dfa2044fe7f27a
588a0be269ace0b05b42e86265caf090cc27e4a309034f96ac5f1e2258163835,-1,1,1,131.32108892,1580553426,Vote,fffa3b1cfae2606313678de415687b633577ef2d9c928badd0de6d3c15aca78d
67c7ccbe88625aa2caaafb298d6754f1cc038ef7d5fd4417f6c8058097aa2c79,1,0,1,133.62172702,1580503657,Ticket,04b03d77ffee3d10599e817f089458d5caa18d0dd201294e36301cb720447d4f
7a413a73c316cf943c6eefdb3034a0097044601dc51c539eba173d61af4587a1,1,0,1,133.62172702,1580503657,Ticket,0765456c9c222217ffb10ef971db05408f3276af09acf5048183f3ce74e73ae9
b70e8cd1de86c2611943fde5b5b2f8adc4bb6955ebfbf1d657bcc02756acb154,1,0,1,133.62172702,1580503657,Ticket,729e20142e1a15ebb2e9bce713ac0af782902aca564d320a81dadc16d3fc3a2a
de235abd7563b45f237f68f44e3a92892b2b90c3a5c626db38c0ab59f10835d2,-1,1,1,135.38811679,1580344072,Vote,0a7b67f730b8c13f4c3704cb441fa418809a3159fed08a0fc7cf13cca49c7951
08f961f30cc5c29ff80ce0d78fd855a14ec3d5f981b865bc06d42a9dcc82161f,-1,1,1,150.27750891,1580316489,Vote,7c22b70d94d10e21ea58170b4a1b3f695d4ef2aeabba79c5ed3f744221fd5f93
e6d6aff342d35513a47fe68ba88a309dab45116974581298a7873d38b7214ece,-1,1,1,145.05278706,1580248156,Vote,242b06fb84eba57dd8a9f27627c1d56f4b13eeb4dbe289f25f6ddc1e5a66179b
166656f361709e0ec738c365de5329af7428e6d3916b93b75f518ffbebf763f9,1,0,1,131.32108892,1580082879,Ticket,81ccf9f0d1f6f20b2350bcdd5f38a5cb09ac0c3b3937ace45323b5567f699886
67cca1d4ec21b0b85e3800f8ddaaddbdfc945b42b8630f06c61033b5673e368c,1,0,1,131.32108892,1580082879,Ticket,eac7e5f9e4d3a4532c1ce8a0324c0b71c7eca7b75d9439a89398fe167218f2ea
fffa3b1cfae2606313678de415687b633577ef2d9c928badd0de6d3c15aca78d,1,0,1,131.32108892,1580082879,Ticket,588a0be269ace0b05b42e86265caf090cc27e4a309034f96ac5f1e2258163835
c89606ef73394573b9f220420e2cd216e517ba44d059d563dd1cfea5c0079c9a,-1,1,1,133.93024979,1579975464,Vote,8e088b3003193ea9d9d780400e81062c7e28d52c582176ef6902fbdfd019819b
f7d60f808d03d785eb859bcd0db433c35ab7552c22ce2c235caab7af8f2d8123,-1,1,1,136.88965464,1579891618,Vote,c006ddb9c2963db68c06178f3fe5c8571074c9df186563e040f8ed16ada657bb
74317b24cd08f419cd3ec2bfc1114e16f8baa4b9d836e10d83825ca1d62b2127,-1,1,1,135.87445315,1579889877,Vote,0eabd5ab2071bd0a0ec9912f84e2e88ee75e69008181a1962a4f363cc2735d1e
c1ea2fa1818f9f8c64ab1fbb7bc9cb0c30083acd0bae67ef724d8120d87cad9c,1,0,1,137.25269251,1579753296,Ticket,9a2c4f39c3d3ed1a713746f731d9e20891a97e6a67d7cff5850e87dbff4ad9b6
57ad7f330c3e348b72978fa69be86ff6b96490c65a33bbff0dccb9d80f32afdd,-1,1,1,139.1405256,1579626331,Vote,25966512723d4f9f7cd8d2608f29104203b2d6960fd4be7c372272fb6112d7c3
242b06fb84eba57dd8a9f27627c1d56f4b13eeb4dbe289f25f6ddc1e5a66179b,1,0,1,145.05278706,1578892450,Ticket,e6d6aff342d35513a47fe68ba88a309dab45116974581298a7873d38b7214ece
4096ac714604f2836e773b3537f3b125ef4a06edabfd52dcdbd4dfba61ccc8fe,1,0,1,145.05278706,1578892450,Ticket,9f33c8e0776d350216fb162a908ec7b2781fb9b641093312e9dc370decaeb581
5a166faf054a6893a7943f9b3dcc1e0b19d490d9f54a74b4ebcd96d99fb57865,1,0,1,145.05278706,1578892450,Ticket,16b20c9d6a9259b186bd6c781774db71eb6fd5c5c67b8edca81911ac0491d066
73f086ffb7ede0adb5c8f31b670e596d853a6071ddab04c391c0ad241b2022bf,1,0,1,145.05278706,1578892450,Ticket,d6d03c7d1927e1a4e617118acbfd06cb8e61c387f7d8b410d24d2915789314c5
ad75bfb2c795dfafaecf95aa28a85ffb12d084c8691623d06f1123c36f6e835b,1,0,1,145.05278706,1578892450,Ticket,6118c622536c5696ebb8ce7978f1265300c5035193ec731b52e8170db6ebf2f6
b2655ff2bf8a6c94d42c633e8df1b3de15e8db0564f2a3236dd81c07a2747572,1,0,1,145.05278706,1578892450,Ticket,e71d52d4b09ba2b53002a8f96e8061e06ebd1498ad9b09a845fa18b2d36332e3
8a1ac9e284656e7996ea13a8671a012694a274ed7633b0c1d4ce202c794e7328,-1,1,1,142.63540213,1578764885,Vote,e6b07079d53aa7ac13bfc0d98b1b093e70bdcc6418b0ffead0531110a90b53b5
9bb8d69e00ded38a92290070a2628ae913c74a3946a77f078c44850397f3e2ea,-1,1,1,136.88965464,1578752574,Vote,50c227bc1c0e541e9c4b1c94f5678f7123d0a5e2da2227a1879789f059e4d5de
b5a5cb34290692d17d7bf6020b55663f0e12fd2f69c888f07176f5a5abc94bec,-1,1,1,135.87445315,1578736431,Vote,fd4b538aa505712ff63cc557f8eb4e8f855424df65816c2dfab26dca50778fba
ceb15c23b914f483fe25e63d4ad056bb9332668bdc3272cef5372a88a1fac546,-1,1,1,135.11539928,1578733021,Vote,20609b3d606a1e130a3e0074993ed4c18773f877eeea9b17587f9fc106ef97b8
e42904cad9660762fd48a43107048e29dcd6136061cff9654e4132ea7e1aa068,-1,1,1,138.22539509,1578732749,Vote,46e0ee294e760364ce5c7ae71fa44a9ed474df0dbdb134e8a94ef6245da8bac0
557ab1c80f75c528778ed0bffb2c35732af93b5a2ad52fe08ac51a83d8f004c8,1,0,1,150.27750891,1578723303,Ticket,8c7e53320c282d0a7fe4dd982fd7e968ce4fba981e1746b25aac37184e8bb1a8
7c22b70d94d10e21ea58170b4a1b3f695d4ef2aeabba79c5ed3f744221fd5f93,1,0,1,150.27750891,1578723303,Ticket,08f961f30cc5c29ff80ce0d78fd855a14ec3d5f981b865bc06d42a9dcc82161f
8f4b606991f486b18aad006704c1df246ff2d0c4a7ce3ef6e4411e26410fda88,1,0,1,150.27750891,1578723303,Ticket,d84eac30c7f6db02aa4959387c2466057923718da58589a708adfd4a5630a664
de8e9b6da98a1349e1e7dc366bec779475f397a7adeb6085dc3beddf7414f6ae,-1,1,1,138.22539509,1578702579,Vote,84ab3b676aad23cc2ba6350c19a8e9bf6f45063bb1bb1487da7807f313dacf71
9de2f5dd3591f6429b8aa443bfab83975c01e4383554da860207c14d6fc790df,-1,1,1,145.61012326,1578624475,Vote,1fbe27fee1551b322a97b74c4eadb8ee92f864b34cc4c5ee421af0f69bc6964f
8130293d351143a7379f44cfc8c48f3e37e51adde096bd003c05a4eee92d7ea7,-1,1,1,135.38811679,1578569056,Vote,039737469f0dd3ef22ce708de20c78426bdd0e4ba203313b985db2e057b9a591
e8ee65cd80797dad8c858d4c0ac3b596913a2a5c091dfe8138813f61e6d7de8f,-1,1,1,133.71442684,1578537447,Vote,6c4aa22cb7da57617adc709a6fc25b44b7d73e799677ba768cd1ac391f1f0701
1fbe27fee1551b322a97b74c4eadb8ee92f864b34cc4c5ee421af0f69bc6964f,1,0,1,145.61012326,1578458883,Ticket,9de2f5dd3591f6429b8aa443bfab83975c01e4383554da860207c14d6fc790df
2eb5996646407c1e8388809f27b93c2dcd88d1ef8f87a2d2bc539a6052c21aef,-1,1,1,140.0798489,1578376305,Vote,9def4c49ebcc08f55db0d610fec334e622329d0a1d7eaf05a430c3d7c534053c
d3120867facdf3149f8c08d077b029e6c109ec306b2d3e3a03dfa2044fe7f27a,1,0,1,143.47265745,1578369341,Ticket,fb8cd03b53fa764f83aafcffad043bc2fd51421f17496ae062dfa1a16a1fc268
3baf2d8f300544058b46bf9dc36e046e41d63bdfa22da13f871e6ddd7d031901,-1,1,1,137.61620413,1578285901,Vote,d0eb08c60776ed7032dc65dce4fc87ae55c332740881181e51b3584e9ee54757
46e0ee294e760364ce5c7ae71fa44a9ed474df0dbdb134e8a94ef6245da8bac0,1,0,1,138.22539509,1578195260,Ticket,e42904cad9660762fd48a43107048e29dcd6136061cff9654e4132ea7e1aa068
84ab3b676aad23cc2ba6350c19a8e9bf6f45063bb1bb1487da7807f313dacf71,1,0,1,138.22539509,1578195031,Ticket,de8e9b6da98a1349e1e7dc366bec779475f397a7adeb6085dc3beddf7414f6ae
0365b18d2f5c246ede0da6bebd9172222f5e13388a7fc6bccc8008b7ef0b7870,-1,1,1,139.55312678,1578077934,Vote,131ff1a72bb9cf1460bab8ee9acbd05006ed5116beb4e268fb2310e94b88c862
78301a4ffa74def5c57a1b09cc09dff478c47e1d373ace218806f262201b59a5,-1,1,1,134.61998955,1578061743,Vote,502e061a701091c3e1653b2384078baf32bb90cd3d0dd6668abb8bed65087990
50c227bc1c0e541e9c4b1c94f5678f7123d0a5e2da2227a1879789f059e4d5de,1,0,1,136.88965464,1577909976,Ticket,9bb8d69e00ded38a92290070a2628ae913c74a3946a77f078c44850397f3e2ea
c006ddb9c2963db68c06178f3fe5c8571074c9df186563e040f8ed16ada657bb,1,0,1,136.88965464,1577909976,Ticket,f7d60f808d03d785eb859bcd0db433c35ab7552c22ce2c235caab7af8f2d8123
a3b4bd384f938967489bef3a1dd9f1e2294b2ca3daa5a1a1ade345b339f92ae0,-1,1,1,135.87445315,1577808035,Vote,f6fc7faaa685aad3a0ab21f469e895945ce8b89e73b82936eb538ff4467837cb
74241956eacf1fa7fafafb9f9753f1930a02c6c9222cb4a7850f022bd9fe2f61,-1,1,1,135.87445315,1577706885,Vote,e91122e6365bb7beaf2f4d820e67ae4fdc7192c23d40feda2e3d0c47bcd1e713
0eabd5ab2071bd0a0ec9912f84e2e88ee75e69008181a1962a4f363cc2735d1e,1,0,1,135.87445315,1577604253,Ticket,74317b24cd08f419cd3ec2bfc1114e16f8baa4b9d836e10d83825ca1d62b2127
e91122e6365bb7beaf2f4d820e67ae4fdc7192c23d40feda2e3d0c47bcd1e713,1,0,1,135.87445315,1577604253,Ticket,74241956eacf1fa7fafafb9f9753f1930a02c6c9222cb4a7850f022bd9fe2f61
f6fc7faaa685aad3a0ab21f469e895945ce8b89e73b82936eb538ff4467837cb,1,0,1,135.87445315,1577604253,Ticket,a3b4bd384f938967489bef3a1dd9f1e2294b2ca3daa5a1a1ade345b339f92ae0
fd4b538aa505712ff63cc557f8eb4e8f855424df65816c2dfab26dca50778fba,1,0,1,135.87445315,1577604253,Ticket,b5a5cb34290692d17d7bf6020b55663f0e12fd2f69c888f07176f5a5abc94bec
8ab89d08286e47c7ced5e6f792626b6c492f40b9ae26736ad29afef5c2f09be3,-1,0,1,129.83223345,1577594713,Revocation,f40cfee5ead946ba378263ac5f5f216e9c858a59da25135922549224077c0d15
972462cbc8ed7f1826fcd94493e13e9772c46899c849c47a54466bf0350de179,-1,1,1,158.76132998,1577427440,Vote,891cc187121860b5e3126e22922f7aba87a06b02e6e9bbf11c38ecb9c680f30b
039737469f0dd3ef22ce708de20c78426bdd0e4ba203313b985db2e057b9a591,1,0,1,135.38811679,1577338304,Ticket,8130293d351143a7379f44cfc8c48f3e37e51adde096bd003c05a4eee92d7ea7
0a7b67f730b8c13f4c3704cb441fa418809a3159fed08a0fc7cf13cca49c7951,1,0,1,135.38811679,1577338304,Ticket,de235abd7563b45f237f68f44e3a92892b2b90c3a5c626db38c0ab59f10835d2
8c82f07f4049561e93dd35b3114a540f401148c0a70297cfadf67d5e2462638b,1,0,1,135.38811679,1577338304,Ticket,14fd88e5edbdbc635b3b54d6d471adb4586e034eb40887a29b137d24ca550873
7426959a1f85a6d88ebbc60c1278374474005f8f19b6562ee1db998cb085c949,-1,1,1,137.61620413,1577286365,Vote,ad39203240f80f1d7d8faf78489db67bd77a75f5f0c2acccca59bf46a3c1c095
7fc10e507a8c15c3ddddd4148541c338f8472c333ab9a6287c7c6341c999d258,-1,1,1,127.15229636,1577286365,Vote,b81883240a41da5a0f00fb9c7bd88d7a024f6a8471a2d29e14d810d3c1dcd8a9
821005eb83bf7fd10169de6305a736d06f5e8834ff7a5e482368ec08b58f304b,-1,1,1,127.15229636,1577014358,Vote,114d4a02632293ede41a3582e2330530c8b3e7736b1b4171d625bd3078cebda1
5256db18f5cbc7aa75fb9b62baa15c5367289db5e2d8fe65445214b5a1cdca20,-1,1,1,135.34223385,1576953249,Vote,3ff84e844045ebe1787b664397010ddb2355c5ae77cb44ba324545aa585bcbf0
9626f2e1b6c7083147a5f9e91250faa0ad06c91931b70815b1ce4fdabae621bb,1,0,1,139.96942774,1576949242,Ticket,d3a25d5c4ea5ce451ba0bd7fc48b8e887ab7caa3646c3de18257f437ee84756c
fcd632992cccd52a6379fc1912083e175af97155f86ec4816d211fbdfbb8650d,-1,1,1,128.34595338,1576934934,Vote,f119617c132604893632e2c0b9f6eaf5cf37166ceeabab7b58e79d2dbd1eb445
7dbe5ac85486cc26dc81581b46cb5ffad7fc041b865e838c69620da0c2d2e3c4,1,0,1,140.0798489,1576912922,Ticket,958fc7a3e78fdd5a26c7b92e984793cc9b96b858c824e573a956310ef30ad08b
9def4c49ebcc08f55db0d610fec334e622329d0a1d7eaf05a430c3d7c534053c,1,0,1,140.0798489,1576912922,Ticket,2eb5996646407c1e8388809f27b93c2dcd88d1ef8f87a2d2bc539a6052c21aef
93ec13df187f34cfdc3d13611eed3ea0fc5e4f28d8ca2c11887a15e1987f6acd,-1,1,1,156.91845138,1576840751,Vote,f3d735078b9c51a10b938ae5b85b60f23da0fb8d0637de05d1b28919e7d45443
c509e91d54cf31a984981b9f4e6c82070b2dc4cfb34987f7165fed83beebe80e,-1,1,1,139.1405256,1576610236,Vote,3b41b5fa8d8030674195df18122e5f5046f0aebbcd4338d6004371b3b428f84b
