tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be1f32c9bacdb28af17df7e62bd8ac13f19b2016ff5aa8ded35c06d5f123bb6,-1,8,1,0.7855153,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,94,1,0.7855153,1632537220,Regular,9be1f32c9bacdb28af17df7e62bd8ac13f19b2016ff5aa8ded35c06d5f123bb6
47d6a79ab4ee05b4bf2fa19eab9f10f291c7a2fe83e09511e58d8748b016ee6c,-1,8,1,0.84323327,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,530,1,0.84323327,1632451169,Regular,47d6a79ab4ee05b4bf2fa19eab9f10f291c7a2fe83e09511e58d8748b016ee6c
ad2a82d5cef1adb269188bfe15a58dea5330447e7b42c352a477820e9daadd5d,-1,6,1,0.80888647,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,196,1,0.80888647,1632365448,Regular,ad2a82d5cef1adb269188bfe15a58dea5330447e7b42c352a477820e9daadd5d
75f2fa4c081c93350a1e4a8b6a83bab1faa3a34a68ba520989a7ab5360cfdbc9,-1,6,1,0.62207654,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,549,1,0.62207654,1632277812,Regular,75f2fa4c081c93350a1e4a8b6a83bab1faa3a34a68ba520989a7ab5360cfdbc9
12ad3c6d6e91def1738b08cc871b272fb95ae765c4171074e246908ba58fdb48,-1,3,1,0.81657315,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,51,1,0.81657315,1632191881,Regular,12ad3c6d6e91def1738b08cc871b272fb95ae765c4171074e246908ba58fdb48
11750ef1bd057d61ff43ef9928406c96457180f0453d13217c35422b04882c2f,-1,3,1,0.85519901,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,179,1,0.85519901,1632105329,Regular,11750ef1bd057d61ff43ef9928406c96457180f0453d13217c35422b04882c2f
d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4,-1,8,1,0.86470968,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,115,1,0.86470968,1632019447,Regular,d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4
eee30034ebbc31e6df29c998652f1ec5edcacca8bbb34f6f85520678bb4b4dcf,-1,5,1,1.19495193,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,142,1,1.19495193,1631932612,Regular,eee30034ebbc31e6df29c998652f1ec5edcacca8bbb34f6f85520678bb4b4dcf
2365553dc1b3828356dceeb0154fe9f7339bb9b33db1e1922baaa862f4a504f1,-1,4,1,1.10706478,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,370,1,1.10706478,1631845902,Regular,2365553dc1b3828356dceeb0154fe9f7339bb9b33db1e1922baaa862f4a504f1
7ca4e634a4e6cf1284831857ad2838a88fa6cc8bcd802062765571a082ffda53,-1,5,1,1.07504125,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,59,1,1.07504125,1631759427,Regular,7ca4e634a4e6cf1284831857ad2838a88fa6cc8bcd802062765571a082ffda53
48c8ed6864e1b105319a7536b151ed637026441d49dca02047a1698cbfa9c344,-1,3,1,0.87513982,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,651,1,0.87513982,1631673558,Regular,48c8ed6864e1b105319a7536b151ed637026441d49dca02047a1698cbfa9c344
65e3a7e7e86826d652a843feb885065c736c410a4ee6dfd8f8b0b6ac61336829,-1,3,1,0.73635064,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,297,1,0.73635064,1631586653,Regular,65e3a7e7e86826d652a843feb885065c736c410a4ee6dfd8f8b0b6ac61336829
5840f2fdc0be2d59293ce0aacedbbdbf43fc3ef01a3d076a4c671986dd25495d,-1,4,1,0.65254853,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
c9d12449fb068c3d8fce20c1c5c2aa09a0b02a430fd18b55b539e90446e60244,-1,0,1,0.81365218,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,3,1,0.65254853,1631500212,Regular,5840f2fdc0be2d59293ce0aacedbbdbf43fc3ef01a3d076a4c671986dd25495d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,592,1,0.81365218,1631414163,Regular,c9d12449fb068c3d8fce20c1c5c2aa09a0b02a430fd18b55b539e90446e60244
d3fbd8ff76fb2ee7d8bdbb04c4c67ca29f2fb6277fc145f376cdf67e8819a76f,-1,2,1,1.02003475,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,668,1,1.02003475,1631328024,Regular,d3fbd8ff76fb2ee7d8bdbb04c4c67ca29f2fb6277fc145f376cdf67e8819a76f
c9c260b15b9d87460881e4c9958d3de3825ab94c88ab7a6192174245ad7de8c4,-1,2,1,0.98458536,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,101,1,0.98458536,1631241034,Regular,c9c260b15b9d87460881e4c9958d3de3825ab94c88ab7a6192174245ad7de8c4
6bab6c18970e2372fc1995649baa599464935bc1cfef622c68a7cd56ceaf87ca,-1,8,1,0.83216564,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,586,1,0.83216564,1631154869,Regular,6bab6c18970e2372fc1995649baa599464935bc1cfef622c68a7cd56ceaf87ca
96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80,-1,2,1,0.69478379,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa,-1,5,1,0.75820551,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,375,1,0.69478379,1631068319,Regular,96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,581,1,0.75820551,1630982153,Regular,48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa
990b9e0f033391d17c451589951e448d8d50039318b1625f3a68b7d5ea8809ca,-1,1,1,0.60911015,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,183,1,0.60911015,1630895386,Regular,990b9e0f033391d17c451589951e448d8d50039318b1625f3a68b7d5ea8809ca
6f5ad86e32cf5e650589306f2e09095a359ddb380069ae7e90a273dc569bd3c5,-1,0,1,0.43013353,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,434,1,0.43013353,1630809105,Regular,6f5ad86e32cf5e650589306f2e09095a359ddb380069ae7e90a273dc569bd3c5
6ec2e49610f03e0da337100ee71dfaa5414038e16e57ab6138814ed00033625c,-1,6,1,0.6443493,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,557,1,0.6443493,1630722702,Regular,6ec2e49610f03e0da337100ee71dfaa5414038e16e57ab6138814ed00033625c
afd9be0fd48c80eb88bb820ed3672a2e9b7d10e040f54a85265b252ebb6aa992,-1,5,1,0.79814247,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,301,1,0.79814247,1630636416,Regular,afd9be0fd48c80eb88bb820ed3672a2e9b7d10e040f54a85265b252ebb6aa992
e87cd1af770fe7eec7dbe4dae8accf098f324da02679b77c15350adf2e4e87af,-1,5,1,0.60916403,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
582f144a9c1e90bffbc3bdf324e6468b677df01de4fad3f9edb1ca8c3662dd20,-1,2,1,0.61407943,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,324,1,0.60916403,1630550216,Regular,e87cd1af770fe7eec7dbe4dae8accf098f324da02679b77c15350adf2e4e87af
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,389,1,0.61407943,1630463446,Regular,582f144a9c1e90bffbc3bdf324e6468b677df01de4fad3f9edb1ca8c3662dd20
a7ad3cea9523d29eb12c26d71d8c47e27b9ca44a1acfa4cf7d9660cef5be85e5,-1,8,1,0.68833169,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,188,1,0.68833169,1630377393,Regular,a7ad3cea9523d29eb12c26d71d8c47e27b9ca44a1acfa4cf7d9660cef5be85e5
fca813a3930c052bb1df62c2e50e9450d77716c751456d86e14dad15817fa6b7,-1,2,1,0.69657689,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,350,1,0.69657689,1630290672,Regular,fca813a3930c052bb1df62c2e50e9450d77716c751456d86e14dad15817fa6b7
69afcc10586ab700f5fed72e1616a65046aea6a821a576270be322b1eaae87a2,-1,3,1,0.6476966,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,28,1,0.6476966,1630204423,Regular,69afcc10586ab700f5fed72e1616a65046aea6a821a576270be322b1eaae87a2
cede1c6a8dae9dcfd944c82850e2c27906b17255e46fa389a096ed8baf04c9d2,-1,6,1,0.58193121,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,350,1,0.58193121,1630118796,Regular,cede1c6a8dae9dcfd944c82850e2c27906b17255e46fa389a096ed8baf04c9d2
698a2930bcae598aadf400e7304fcb20a124a753d5d4fd74d4daedcb12d2166b,-1,6,1,0.6057503,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,596,1,0.6057503,1630031477,Regular,698a2930bcae598aadf400e7304fcb20a124a753d5d4fd74d4daedcb12d2166b
c15f91cbf13c2e5a46703d665a48ba280812be51212a2d56a26a66687224cc5b,-1,8,1,0.66405264,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,245,1,0.66405264,1629945147,Regular,c15f91cbf13c2e5a46703d665a48ba280812be51212a2d56a26a66687224cc5b
c9b45bfaf4033ce67da6d657fb88234be6c9f8e8be0a050a9797c8ce76478cbf,-1,7,1,0.64847127,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,26,1,0.64847127,1629858920,Regular,c9b45bfaf4033ce67da6d657fb88234be6c9f8e8be0a050a9797c8ce76478cbf
02b822366198d2aae6fff073b6ebde64012911adc2d131354fbe74ddcadb5882,-1,0,1,0.6195285,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,274,1,0.6195285,1629772330,Regular,02b822366198d2aae6fff073b6ebde64012911adc2d131354fbe74ddcadb5882
c30c9c34b822d4252ede89d7edc9a4907ba49e18978f9dea7bcb6d6be2a825c2,-1,1,1,0.63932418,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,388,1,0.63932418,1629685882,Regular,c30c9c34b822d4252ede89d7edc9a4907ba49e18978f9dea7bcb6d6be2a825c2
2a67eb54f8b86c9a74a6f0e58ae6362ed78cd44727d7c9626de14c1f9a059152,-1,6,1,0.70693161,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,644,1,0.70693161,1629599589,Regular,2a67eb54f8b86c9a74a6f0e58ae6362ed78cd44727d7c9626de14c1f9a059152
ec3956f3b94a4941bc4b2ed3c2299a13a6f570b0eec7cdc73d5cebb74c126872,-1,2,1,0.76324017,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,7,1,0.76324017,1629513112,Regular,ec3956f3b94a4941bc4b2ed3c2299a13a6f570b0eec7cdc73d5cebb74c126872
f4b8f7544bd4b03edef8fa6e96ebd9a6eda080ecfa934ae9f20352b3555d291b,-1,7,1,0.68467488,1629494468,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,18,1,0.68467488,1629426714,Regular,f4b8f7544bd4b03edef8fa6e96ebd9a6eda080ecfa934ae9f20352b3555d291b
d35be151cf3a0b16a7f4281843175632b6998abea8d69560c7fd6ca225fc2ffe,-1,3,1,0.79377358,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,573,1,0.79377358,1629340239,Regular,d35be151cf3a0b16a7f4281843175632b6998abea8d69560c7fd6ca225fc2ffe
0280d9bbf034309d7d8774ddac8aea91eca7046d86f66983c992332fe43b44f9,-1,3,1,1.02803253,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,369,1,1.02803253,1629254184,Regular,0280d9bbf034309d7d8774ddac8aea91eca7046d86f66983c992332fe43b44f9
4cfcd453b2e914cd2bda01ec68297a683fb5ed8905496f68e4ad8b94206c41c6,-1,9,1,0.96910054,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,386,1,0.96910054,1629167675,Regular,4cfcd453b2e914cd2bda01ec68297a683fb5ed8905496f68e4ad8b94206c41c6
160be36198ead4cde10d8bd35ee75a45493e069bed18c01df558eb6c12f35c98,-1,6,1,0.90082272,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,488,1,0.90082272,1629081499,Regular,160be36198ead4cde10d8bd35ee75a45493e069bed18c01df558eb6c12f35c98
e6308c03cb477ddbef627b7f37a5e507dd12aaffd8389c32b81a16fe1bfe1c96,-1,9,1,0.97731878,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,443,1,0.97731878,1628994832,Regular,e6308c03cb477ddbef627b7f37a5e507dd12aaffd8389c32b81a16fe1bfe1c96
42e3e49162ee8ee68be86af610b71e44f57fac3a5fbfd6f4c7cba64ed16adfbc,-1,9,1,1.19346281,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,72,1,1.19346281,1628908745,Regular,42e3e49162ee8ee68be86af610b71e44f57fac3a5fbfd6f4c7cba64ed16adfbc
c1847013b40e6c34d0d18b9ac7ed990df7444a8725cc7e81e758a34d3883d553,-1,9,1,1.08263735,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,277,1,1.08263735,1628822290,Regular,c1847013b40e6c34d0d18b9ac7ed990df7444a8725cc7e81e758a34d3883d553
38f1ae8eba25eebf545d7df575a45349a0b1830995b7dd083f3726bc659371fa,-1,2,1,0.79255759,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed,-1,4,1,0.76533991,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,484,1,0.79255759,1628735554,Regular,38f1ae8eba25eebf545d7df575a45349a0b1830995b7dd083f3726bc659371fa
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,326,1,0.76533991,1628660703,Regular,465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed
663902c2adf58e71afb6ecf67a4a9f07029ac604080641b6a7e8281a47ad1e36,-1,5,1,0.78136263,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,198,1,0.78136263,1628562973,Regular,663902c2adf58e71afb6ecf67a4a9f07029ac604080641b6a7e8281a47ad1e36
b65077e9873571320a035d5e7b142529d5034b8ad5fd258fa319f24805c81c49,-1,7,1,0.77719334,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,46,1,0.77719334,1628476222,Regular,b65077e9873571320a035d5e7b142529d5034b8ad5fd258fa319f24805c81c49
724e46a9a924d2f77d18083d877836910b900df3657d7e16a3b923cd0c3bd212,-1,4,1,0.82266009,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,591,1,0.82266009,1628389792,Regular,724e46a9a924d2f77d18083d877836910b900df3657d7e16a3b923cd0c3bd212
10130212156aa179600cc868619e44634f90119b6106a7b77a8b0de81ccf29ff,-1,3,1,0.56976667,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,377,1,0.56976667,1628303646,Regular,10130212156aa179600cc868619e44634f90119b6106a7b77a8b0de81ccf29ff
95d984b80b9e2d421bd35ce70b237b5acdf48d936f838b6db57889a9fa73121c,-1,0,1,0.7668377,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,121,1,0.7668377,1628217270,Regular,95d984b80b9e2d421bd35ce70b237b5acdf48d936f838b6db57889a9fa73121c
eb49d2607d09ff23da19b3d42b040c79630d29df9518d1d2ad069700062631ae,-1,4,1,0.82074339,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,54,1,0.82074339,1628130686,Regular,eb49d2607d09ff23da19b3d42b040c79630d29df9518d1d2ad069700062631ae
94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e,-1,2,1,0.86807772,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,195,1,0.86807772,1628047996,Regular,94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e
03371a2db65ba1c51720f31e773b4d6bc972fbed8dec1418a558e04c8e3e13c9,-1,1,1,0.82785091,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,29,1,0.82785091,1627957808,Regular,03371a2db65ba1c51720f31e773b4d6bc972fbed8dec1418a558e04c8e3e13c9
d1eb0425ba2578eb1e2439aeaacbfc5c8a50fc1ac75722ab3eccdac9ff16f564,-1,5,1,0.78826811,1627945232,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,541,1,0.78826811,1627871380,Regular,d1eb0425ba2578eb1e2439aeaacbfc5c8a50fc1ac75722ab3eccdac9ff16f564
6ed0776bb10bd3d031c3f565b5a4222af75ee56839aa30c61827185ef6a4d2fa,-1,9,1,0.86337361,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,412,1,0.86337361,1627785308,Regular,6ed0776bb10bd3d031c3f565b5a4222af75ee56839aa30c61827185ef6a4d2fa
048ef83f0c0d365a25e983c57bea8f27ae5c3576a735b5f748401275c6b7228c,-1,6,1,0.6560851,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,323,1,0.6560851,1627698722,Regular,048ef83f0c0d365a25e983c57bea8f27ae5c3576a735b5f748401275c6b7228c
12dfebbe6dd38321e830b37121960b5130996de6ebb772fb691c98d63ebb8128,-1,5,1,0.63576428,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,435,1,0.63576428,1627612441,Regular,12dfebbe6dd38321e830b37121960b5130996de6ebb772fb691c98d63ebb8128
3bfa8ea18c312763a5b5714fe6e88b4ee11c389eaa3313bc51ecc5cdfa0ab52d,-1,5,1,0.8170932,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,225,1,0.8170932,1627526310,Regular,3bfa8ea18c312763a5b5714fe6e88b4ee11c389eaa3313bc51ecc5cdfa0ab52d
2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45,-1,2,1,0.8464534,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,565,1,0.8464534,1627439502,Regular,2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45
e5d50a6e281a108de8cf49b7cc2f569377898c098ce0dc1e836bbfd40e71de90,-1,1,1,0.7581815,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,238,1,0.7581815,1627353487,Regular,e5d50a6e281a108de8cf49b7cc2f569377898c098ce0dc1e836bbfd40e71de90
9d306d0c1df9042e92ff2aae65472f989fa204dc76ca240861b97b930f2ce4d0,-1,4,1,0.75604883,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,401,1,0.75604883,1627268703,Regular,9d306d0c1df9042e92ff2aae65472f989fa204dc76ca240861b97b930f2ce4d0
ed50d4166a817c7134f94e2b3c2fd8f30bfb371a5ea574070768ef0fd27fefaf,-1,0,1,0.86212316,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,157,1,0.86212316,1627180536,Regular,ed50d4166a817c7134f94e2b3c2fd8f30bfb371a5ea574070768ef0fd27fefaf
4ce64f94225315176ddbee560b338c262a40d7efcdd7955c1084d7e64be6895e,-1,7,1,0.96217329,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,252,1,0.96217329,1627094750,Regular,4ce64f94225315176ddbee560b338c262a40d7efcdd7955c1084d7e64be6895e
