tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,32,1,0.20142196,1536756182,Regular,f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,16,1,0.20172926,1536598674,Regular,f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1
fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8,1,16,1,0.20343839,1536392516,Regular,f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1
614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359,1,8,1,0.20050548,1536206538,Regular,f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,8,1,0.20153309,1536201894,Regular,f6247d166a64bfc5b5e8387aba523ae0d44b4754a1027b4f04c619ae498789ed
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,7,1,0.19849731,1536201894,Regular,df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,6,1,0.20086904,1536201894,Regular,b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,5,1,0.19914009,1536201894,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,4,1,0.2031927,1536201894,Regular,1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,2,1,0.19861915,1536201894,Regular,3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,3,1,0.19825057,1536201894,Regular,9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,0,1,0.19912745,1536201894,Regular,c515a8e28ada615ee573ccfbb6b408718bf1b5877c23e24884a1dfddf343f410
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,1,1,0.20005084,1536201894,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b,-1,9,1,0.20121883,1536201894,Regular,51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,5,1,0.20005084,1536050792,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d,1,13,1,0.2031927,1535800272,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236,1,12,1,0.19861915,1535598107,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
c515a8e28ada615ee573ccfbb6b408718bf1b5877c23e24884a1dfddf343f410,1,9,1,0.19912745,1535461473,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37,1,23,1,0.19825057,1535301257,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
f6247d166a64bfc5b5e8387aba523ae0d44b4754a1027b4f04c619ae498789ed,1,6,1,0.20153309,1535124058,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2,1,8,1,0.20121883,1534973076,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94,1,12,1,0.20086904,1534819813,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e,1,2,1,0.19914009,1534668198,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d,1,8,1,0.19849731,1534526539,Regular,8188ab431cb5dc9c22efabe7af8fe0cd3f2fe741d385d5dc5128d85b5aa9f01b
3841b19035ee730cdb5ef23847b3ea1ca1e33da956a33eabe5b9a204068583ec,-1,2,1,0.19914806,1534390405,Regular,a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad
3841b19035ee730cdb5ef23847b3ea1ca1e33da956a33eabe5b9a204068583ec,-1,1,1,0.20107011,1534390405,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,13,1,0.20107011,1534386005,Regular,3841b19035ee730cdb5ef23847b3ea1ca1e33da956a33eabe5b9a204068583ec
a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad,1,9,1,0.19914806,1534246217,Regular,3841b19035ee730cdb5ef23847b3ea1ca1e33da956a33eabe5b9a204068583ec
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,4,1,0.20017938,1534198570,Regular,c92dc2c192036dbd6e953fc428e9a85c1c6ac92c2ff181fa472d4af2d854243e
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,9,1,0.19912057,1534198570,Regular,dcec1bc69cdf477c4745801ce32a3ce2bd2e0e58a7b7a2312607e44ea31b4684
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,10,1,0.2007521,1534198570,Regular,dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,11,1,0.20074262,1534198570,Regular,8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,12,1,0.19820599,1534198570,Regular,584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,13,1,0.19993561,1534198570,Regular,20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,0,1,0.19986445,1534198570,Regular,4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,8,1,0.20005516,1534198570,Regular,14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,1,1,0.19929185,1534198570,Regular,13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,7,1,0.1990648,1534198570,Regular,9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,6,1,0.19819092,1534198570,Regular,db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,5,1,0.19888855,1534198570,Regular,812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a
8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b,-1,3,1,0.19909614,1534198570,Regular,423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429
8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96,1,10,1,0.20074262,1534030394,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429,1,8,1,0.19909614,1533883681,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de,1,15,1,0.19820599,1533750611,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
dcec1bc69cdf477c4745801ce32a3ce2bd2e0e58a7b7a2312607e44ea31b4684,1,19,1,0.19912057,1533601410,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665,1,1,1,0.19819092,1533462265,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,7,1,0.2007521,1533327966,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281,1,24,1,0.20005516,1533217108,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,7,1,0.19986445,1533026571,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916,1,14,1,0.19929185,1532865922,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3,1,0,1,0.19993561,1532736217,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a,1,12,1,0.19888855,1532611803,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
c92dc2c192036dbd6e953fc428e9a85c1c6ac92c2ff181fa472d4af2d854243e,1,19,1,0.20017938,1532491972,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667,1,15,1,0.1990648,1532378413,Regular,8686d44f764f03fa14a6e842e8e20cbf03126dbbd9ca7dbd51a90ccff9f8a45b
86b213250552c7a71bfda6b5260a9911a92ef62dade02b2bbb18731728151d1b,-1,0,1,0.20012553,1532261455,Regular,ad2cb6f69037c6394a0687f237844cefdd079659681011f48013a1c8aa522952
ad2cb6f69037c6394a0687f237844cefdd079659681011f48013a1c8aa522952,1,9,1,0.20012553,1532255016,Regular,86b213250552c7a71bfda6b5260a9911a92ef62dade02b2bbb18731728151d1b
6d219d7736def15a6b0c171dd9af91438f6f897f2f6589b68d21b9c819176c38,-1,0,1,0.19893534,1532196309,Regular,affccaec2e72f6197094a8780b6682f2bd5582c874f746a9d95db6cbe6b12f08
6d219d7736def15a6b0c171dd9af91438f6f897f2f6589b68d21b9c819176c38,-1,2,1,0.19847502,1532196309,Regular,508f19152f98ddebd91c10189bd5f42a4e9971c6c17cd6c2c5ca25e0ae83bcc0
508f19152f98ddebd91c10189bd5f42a4e9971c6c17cd6c2c5ca25e0ae83bcc0,1,6,1,0.19847502,1532134303,Regular,6d219d7736def15a6b0c171dd9af91438f6f897f2f6589b68d21b9c819176c38
affccaec2e72f6197094a8780b6682f2bd5582c874f746a9d95db6cbe6b12f08,1,17,1,0.19893534,1532039760,Regular,6d219d7736def15a6b0c171dd9af91438f6f897f2f6589b68d21b9c819176c38
99de20060a87e69ae1945a089cbbfb17bbcc211f5bef5de127f46b2245c23b2c,-1,0,1,0.20167064,1532019510,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
99de20060a87e69ae1945a089cbbfb17bbcc211f5bef5de127f46b2245c23b2c,-1,1,1,0.20000363,1532019510,Regular,740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831
99de20060a87e69ae1945a089cbbfb17bbcc211f5bef5de127f46b2245c23b2c,-1,3,1,0.20072723,1532019510,Regular,791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2
791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2,1,20,1,0.20072723,1531904230,Regular,99de20060a87e69ae1945a089cbbfb17bbcc211f5bef5de127f46b2245c23b2c
740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831,1,11,1,0.20000363,1531791886,Regular,99de20060a87e69ae1945a089cbbfb17bbcc211f5bef5de127f46b2245c23b2c
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,24,1,0.20167064,1531687753,Regular,99de20060a87e69ae1945a089cbbfb17bbcc211f5bef5de127f46b2245c23b2c
802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f,-1,1,1,0.19822006,1531588336,Regular,ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f
802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f,-1,7,1,0.19802576,1531588336,Regular,2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9
802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f,-1,6,1,0.19971109,1531588336,Regular,2cec9af7c1346c654c698c5e88a235bb3780e4fc97202759d18cdc3f66e868e5
802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f,-1,5,1,0.19916174,1531588336,Regular,8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8
802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f,-1,4,1,0.2000263,1531588336,Regular,2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8
802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f,-1,3,1,0.19945036,1531588336,Regular,aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6
802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f,-1,0,1,0.19825167,1531588336,Regular,8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053
ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f,1,16,1,0.19822006,1531570062,Regular,802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f
8eaae6076f693ab50f7c0a7d797d05e4d9f7c179445c10654e1f4492db919053,1,8,1,0.19825167,1531455909,Regular,802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f
aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6,1,2,1,0.19945036,1531368041,Regular,802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f
2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9,1,18,1,0.19802576,1531261955,Regular,802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f
2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8,1,17,1,0.2000263,1531143785,Regular,802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f
2cec9af7c1346c654c698c5e88a235bb3780e4fc97202759d18cdc3f66e868e5,1,4,1,0.19971109,1531027363,Regular,802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f
8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8,1,14,1,0.19916174,1530870899,Regular,802418ae3bb30fb742f108f070a1427534c964a03455bdd0c527d2b4ad567d9f
2b878f286182b906aef334169472fa18aafc08df12ed1c914c660ccad14d2a7a,-1,1,1,0.20000538,1530848607,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8,1,1,1,0.20000538,1530761192,Regular,2b878f286182b906aef334169472fa18aafc08df12ed1c914c660ccad14d2a7a
eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b,-1,6,1,0.1980922,1530639521,Regular,f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5
eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b,-1,0,1,0.19893044,1530639521,Regular,de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628
eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b,-1,1,1,0.20061831,1530639521,Regular,6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61
eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b,-1,3,1,0.19965153,1530639521,Regular,96f56061e05592aa7e63a0a81d52b789324d2aff920a312327984c6154d6af6c
eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b,-1,4,1,0.19952765,1530639521,Regular,073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8
eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b,-1,5,1,0.20256308,1530639521,Regular,a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6
a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6,1,22,1,0.20256308,1530588244,Regular,eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b
6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61,1,22,1,0.20061831,1530485521,Regular,eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b
f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5,1,13,1,0.1980922,1530376007,Regular,eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b
de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628,1,11,1,0.19893044,1530284860,Regular,eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b
073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8,1,0,1,0.19952765,1530202606,Regular,eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b
96f56061e05592aa7e63a0a81d52b789324d2aff920a312327984c6154d6af6c,1,20,1,0.19965153,1530112598,Regular,eb592478be6e41dfd67f786812fab52606a2d54047f2d66346dea1ef397ab97b
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,5,1,0.20127854,1530049632,Regular,2578412c2fbd15bf28d7b249d1e1d845d5641e323eb171497220d7a332f43b43
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,0,1,0.19979943,1530049632,Regular,b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,1,1,0.20078549,1530049632,Regular,490ae2f00f2eefe9ddeaaa9d1f4bdff7bc4dd727a195efa53caf1246b4c4510a
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,2,1,0.20049853,1530049632,Regular,be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,10,1,0.19820893,1530049632,Regular,e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,6,1,0.20018903,1530049632,Regular,29650608887ac74d2d1416a79d857a7da8c8c69f07ac22c8a8eddf604f873566
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,3,1,0.20278983,1530049632,Regular,4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,9,1,0.19966837,1530049632,Regular,b9474ccfebdf160adc9b36313f8aaed39d306b5e5b5e461a760e0a3f30574294
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,8,1,0.20071226,1530049632,Regular,ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,7,1,0.1984103,1530049632,Regular,0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,11,1,0.20423846,1530049632,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,12,1,0.20017667,1530049632,Regular,3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3
a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b,-1,13,1,0.19915364,1530049632,Regular,d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee
4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b,1,26,1,0.20278983,1530027118,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,25,1,0.20423846,1529945050,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
490ae2f00f2eefe9ddeaaa9d1f4bdff7bc4dd727a195efa53caf1246b4c4510a,1,16,1,0.20078549,1529868115,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3,1,20,1,0.20017667,1529779487,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391,1,10,1,0.20071226,1529691267,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee,1,5,1,0.19915364,1529616773,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072,1,6,1,0.1984103,1529534823,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27,1,17,1,0.20049853,1529468541,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
29650608887ac74d2d1416a79d857a7da8c8c69f07ac22c8a8eddf604f873566,1,11,1,0.20018903,1529408284,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07,1,3,1,0.19979943,1529347728,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
2578412c2fbd15bf28d7b249d1e1d845d5641e323eb171497220d7a332f43b43,1,1,1,0.20127854,1529276414,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
b9474ccfebdf160adc9b36313f8aaed39d306b5e5b5e461a760e0a3f30574294,1,11,1,0.19966837,1529218089,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7,1,13,1,0.19820893,1529152767,Regular,a2d9fcc40d4365d3d6626e7cb66a28c07c6f388a14cf9c141bae2390ad10126b
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,25,1,0.21046846,1529093145,Regular,1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,24,1,0.19886676,1529093145,Regular,6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,23,1,0.20538531,1529093145,Regular,c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,22,1,0.20145752,1529093145,Regular,52295c24eb8b6f1c072ce013c10f04f75720747e66c08e0bc45e1abeff43e9d8
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,21,1,0.19967239,1529093145,Regular,cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,20,1,0.19843219,1529093145,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,19,1,0.20046,1529093145,Regular,fccfed51f599936a50c60dd3cd1b817c9bb37b8bef0e96975b30663c0ab1ffce
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,18,1,0.19866184,1529093145,Regular,be0a167f18d20c482c25407940793101c35820335d09ce8fd5241569ba1665cb
