tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d410e3456a33ea50a2c912b6d4d2b9122579b6044585d1f0f5f17391203118,1,0,1,87.97163363,1525231025,Ticket,8e41f226e13419329b8a5afcb486b69786df3336dd17e5adde24b4642f5f0bd0
92c17d399a1108f6b6f1ce30c086b8f87aeca16992eb5987a848dbfb96b1d668,1,0,1,87.97163363,1525231025,Ticket,da32d5fd64102ca0b9fcbba00a99f7d5aa927990894d84d407fa6583947e1357
a54c15be01e35f5e73fbc5936a356a3abb80dbc1c4dc254840edf8ae7f542f77,1,0,1,87.97163363,1525231025,Ticket,e421ecde0417e976c3931e5779f4ed569196fd878ad223ffb81dddd8d449fb1a
b86e1836610242ebfc32ff3c752dd50da4700bdb1b6f18a7090c26cd937212e1,1,0,1,87.97163363,1525231025,Ticket,6ca6e0e32199dd7a2e8bbe04e05fa2a84833587c116099c2c09aeccbe882af87
dc1c8e8cae58a54c1aa8ac30d6c0f4997bbfeafc72807c8809845c249f6ad25f,1,0,1,87.97163363,1525231025,Ticket,bbab877e636312a52008381a39583de17ac7caaf0bf0d8f97cb2ade336380f51
0c164c23a4f79b4d71799396649f005d35cb942d92ed9005664a87e91e8eabd7,1,0,1,87.97163363,1525230254,Ticket,63c69a645a1b8621f61b96483cca5da54e56ad586106e5236550764247b71eb7
0e124c71e05f2dee9fa3ef189a426ceedbd03946ac08ee301bd8fcf362013bc7,1,0,1,87.97163363,1525230254,Ticket,9179f30ed455e05cf10a86af043e0710b2e3f252af22ba739631d2a088f14d58
149cbd86fd32aba6142d61710ccd6787c918de9e286a3f73586fcd2c54b1cdd7,1,0,1,87.97163363,1525230254,Ticket,6557335c175b227b4d1ba01ac8970990f3e584f29cb167e2f254c2367ec48a16
1e646962059a49a2717eb0b516b7dfe4cf12b6aaaff06f58c6c2a27362af3144,1,0,1,87.97163363,1525230254,Ticket,7c62c2e564414262db033e20c6888686529dd4756b655faa0a77a3baaea1a76e
261a836b5b5b61e4d679a4b372289c9870edf6c8fd262d70306bbfc8576a9cc4,1,0,1,87.97163363,1525230254,Ticket,2700f8074161700f82de028aad84121067c5b67632404507ae7e9cf942878c8f
3c45c42083df4129298d84eb5a4820c1033e1bf620d2b740e7fb4a0690250554,1,0,1,87.97163363,1525230254,Ticket,ec0841957af324a938e174193db5bd2424a20bcabef141c222514e0680b92cf7
3f369e7396d7d07058eaabfae6eec91572647d28690e711ae04e31b0b0579183,1,0,1,87.97163363,1525230254,Ticket,bf6f6108aceabed375e92b0125cc42cae28c3b85d46bcc138c6bb9f312f8a689
4e9446527080c1d2e0a2270a13a80f57f26c0abab918e99acdf1a20861be97dd,1,0,1,87.97163363,1525230254,Ticket,b89ef08779efc4fb58f55fb58cd97b8d6249e1c02a51ac39bc4bf6a56b088ea0
5e5839d340a21b94a31d04cdacdc941b32dbf2cd59ec40f0aeb206f424565a38,1,0,1,87.97163363,1525230254,Ticket,cf71b7a25e6f174011437d16ac7e7c9c1c29b468029a9bc0f5d0002988875125
6d6a2692c74e107399b6452438fc5fd2b383962fd34b03e38b1fa15fb13caf2a,1,0,1,87.97163363,1525230254,Ticket,fff9ae14861709e614fa4e094dc4951cdb4001ae51eccf47ff01c8b200aacdf4
839b30ae35498d7f45b4e0c7c497cbd3b25ca48ee969871c5556186b873f93f0,1,0,1,87.97163363,1525230254,Ticket,79223b17ec7a02e875129b529fe67b4e6628ed74825e3715a86e9a67c16b6d30
af5b837b55dc7fd4595723fdbdda22c04e278a20d20275ed62a090f067c4060b,1,0,1,87.97163363,1525230254,Ticket,8c8b18a3af1121d1c834664453a8b50a384b3161873b199bb1ad7acc4ffa21ec
b11925bb211fa3d465fd21bbb395b15316f897b58ba37cb25bbc15c3b548ef91,1,0,1,87.97163363,1525230254,Ticket,c457708c0d99d02c1b38ad95453a4b7bedb0d5ff26e735b6fd4d00eb5ccf6292
cdefa4ed2c9ab64adcc3b45a34ed25645e74ba35406ac34604061aebca6f3a15,1,0,1,87.97163363,1525230254,Ticket,e0094f7b785dbaab9159fd0b88540518e587b964979b26f9e8a73926ec096f05
d22f8e08a83160b7d01b83c52315257232ab37fafd07012dd17335508a78d3d9,1,0,1,87.97163363,1525230254,Ticket,27453151755c0ab2d47f7c43c0fa25e12432ec4e9473277bde668c336918d5e8
e8643f8c68241534eae3800eab608759012a426aa96d34aa3d8f7b10134c3430,1,0,1,87.97163363,1525230254,Ticket,c7bb9b0c6c2c690cc1ff557090ae473ec027d0e8f296e76820e7281e9d352499
edd418117a46c632fff65e6a63eead0e61a60c57bfe66c55ab32e3e8ce7a314f,1,0,1,87.97163363,1525230254,Ticket,4cdd98d98281428c101820b87375af21ad9ed09e05c27f791c81f1d412ba4164
2084f1638f2f1d16fe4b2861bced7830d015e85e7909676f3964e7d9ed473d7b,1,0,1,87.97163363,1525230103,Ticket,8a8bfcbef2998e1cee183b1c1f983d11d4cd701a8a1573c0171da0ed79161463
21d79e9f0dba10465dab168c8e28cdead7e91f508a72518edc4b8c3c8412ecfc,1,0,1,87.97163363,1525230103,Ticket,65e3d310b4dd43b0d20daa61b64fe812c0ea78a004402a7caeaa815f9e45e154
356c5c27b225f74e30171e2ed42bb7acf2d9732b9880f5ab10641f0b4d4a63d9,1,0,1,87.97163363,1525230103,Ticket,e6c1e2d7cca9aec114eaa7fa471ce139bd371fe915b57eed547b84b279e816b1
361424db46f46aee15dc9bfd310f3c3cd28774119e745c44cefec1efc1999c83,1,0,1,87.97163363,1525230103,Ticket,cab50980d36e4c445a13d38b79195467c7fb75c4e6d41421d567964e19353a46
499df3efa9490509bd4057ec6f723d5352135b91776e7789c292934743c9e3a9,1,0,1,87.97163363,1525230103,Ticket,684a93de735da61a1e758525dd1fd2b43b13bbd3c78cdc5fd23c38bc7f151226
5a58f99437a9dcb4b7a9f0bf2b2aec2a382e931a7393ea25c9ec43afb7e20e16,1,0,1,87.97163363,1525230103,Ticket,164288805a6217bb1120029084aab35e39b8f3902d948a7cdc13189f7861ad31
67d2818cfb17716103400b89646b986bff420ec4286c78c02e97b3cc6a44ab84,1,0,1,87.97163363,1525230103,Ticket,84b97c6605cb9f56a90c9fb63c75daf83e89f4ac36147c9cf5e4a20facc462b0
6c44ae61e598d1c23b4b826b69e33b3fbd569b3f1ca62c84b141e28e4c58ce97,1,0,1,87.97163363,1525230103,Ticket,5878e6cb7f2e0fe2469afb421e2eb5c62f1c77eb728ee63467b144374cca3533
7c1d07dbac6ecc62603c8983c129e86c50f2ec250f15260560a387ee2a3e7463,1,0,1,87.97163363,1525230103,Ticket,9deb33e4882843b87e469e50830b1d14f3f513264921e1217b3a87c384609d7e
82e03ab48506ebb6e56251e084aa5482940d6f7913b3073034dd25658a6cc170,1,0,1,87.97163363,1525230103,Ticket,f62c91e6454505876b001c6c1005614dff5e1c4019c28bbe26f629b4ad3c57dc
abde729ddfa36962a793016a0bd0fe5be6d319cd83bc6b969533350440fc40b0,1,0,1,87.97163363,1525230103,Ticket,7db5eaed11876a6472d1ad39445fb11b1c558251551f5ad1521d303ef57a28a0
b1be46611912708a68d34baec324ff15e8eeca36d48d73a6f9aec20111b24d19,1,0,1,87.97163363,1525230103,Ticket,bad3264cbb684732426379a9637ccabce4b5e06010c59407f9bb49cd637a0276
c8851bffdb4537c007c51ca6076099f3b9267a2bb96a28795cbe4510890fce7f,1,0,1,87.97163363,1525230103,Ticket,8ea04ea6837e70738cd737b7334510e1eb438c255e5108c2da9e34248fa5d59d
cae699cb28d5130c9e5c4a82b9611a2eecd237b1759aa60d5a6fc82a4df710b0,1,0,1,87.97163363,1525230103,Ticket,59c87c943a5edc06630c4d1b326c66ef58756a4cb752ae0a1fc1725b32c06da0
cb3dc3f783ba2334e497132da3895133b26f88e2574d06d136e290b7bd523c7d,1,0,1,87.97163363,1525230103,Ticket,7d05350ce957c7e15f62d62ef790239613e986a0feb3194b8782f59321383a67
e5737c62f946fc9cae03277d56d627158c1174419edea057e00937e2041df340,1,0,1,87.97163363,1525230103,Ticket,d91e382be09fa228ab2e2eacaa6023417a46d5e039ef1beaf0acf5c7ac20299a
eb36035ed7c2decd7519f4ce7d4b142798bb06bb44e40f25946eebac2652be5f,1,0,1,87.97163363,1525230103,Ticket,9eeb0152d43f8fc1f1098eebbc4f28854eab280fbe373a6fac25ea1adc52ba6e
f3aab60476f79c979e1a36f555081f8ca4b4baa9dc988cc38e242246202be279,1,0,1,87.97163363,1525230103,Ticket,f8b162984fd306d11b7e662ed4557e971b26f2e2decc11b08a2c3aab231c809a
f8d7aa30f4791cd719caef2f7cc7334f1c75e69493f6deee46b00f1af9c947e1,1,0,1,87.97163363,1525230103,Ticket,e0442551e82497e23d7900dd8f07a8464eb04d4f9976618739b48da4e779d5c7
