tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8e4f66518bc9ce4eb5beff554ae0c3007d8e20fb5d1889a26cafad90734f5a,1,0,1,130.28369391,1569232781,Ticket,cbd8116360776d69216d4a22a6c99313862a01e8cfba1be39aaf944dbaeb164d
359ace6a46863b9a3eb7e80f472dce2a0e46c5a93bec6f1b16a81a5b166016e1,1,0,1,130.96062045,1569126419,Ticket,60c1a31b53e0a5ce14cd3dac3bc599a2c77f138ff2e53f5e9e3c44b03dab78b3
a1cfa70df8ed605d719ccbb30733a51b697cd8c5bc30b7ef39fae708edff53b8,-1,1,1,130.12101975,1569108989,Vote,748fb4e025778a37627985645eca4bbf066da3df4c64e3e65554b88338ae01c2
b96f8470bd00b6f61ca88d6453854621f3e76bac8ac12f4e19539803da4d6ef5,1,0,1,130.66788002,1569042101,Ticket,c6da8ef1517d5987938465bab84b505a5ecda56c8b286e790c069de185effc03
f3daea0088ea0a688a6e7324c70a4b820c446a1fdc14f19551f552fd3c62b4d4,-1,1,1,131.7810783,1568965844,Vote,40e35a3fd3170399759289aa96e32da0949f4434f7ec8dad91ecb76a8ce201e6
5a5793b79e0e65808ede90d85120e6c4866466df9eef29df92371c349bb9319b,-1,1,1,126.35226275,1568953897,Vote,46b95cde9dc3d6f8473255beee5f673b7033c11e2655e3a9ac3043827224c28f
098e178b824a48c74cae9674541817b6ada392e3f65797610802a910cb3b7939,1,0,1,127.87512788,1568610519,Ticket,dec8c6cb826a8ccc6b69a4db4efb9c044bc017e812e678579424a3a1c6604cad
3ec28d0994447abd70f0ccdc104967a8749d2a4bedeed4d19b69bc05e75217da,-1,1,1,133.46426745,1568513059,Vote,cb5bcbe550ed1d144df62b36923c74768503024b1fbde74b321ea9694448206a
4de85b9b3549f32caafe33cedd79bce74e92351c5d7eceec4cfeb9c493204ab3,1,0,1,132.47229471,1568481739,Ticket,d2c1c444ed944543e38376736b790447543cb257825f772896c49102a869ef50
4d84066a4fcdc9ecf3cc1ef0de0606fc1146c1c0aa8668278eed0938ed177e76,1,0,1,133.46426745,1568440116,Ticket,077552ea46475d5969bac475c70490bf27e24dec6467d0aabc5187ea94a11830
cb5bcbe550ed1d144df62b36923c74768503024b1fbde74b321ea9694448206a,1,0,1,133.46426745,1568440116,Ticket,3ec28d0994447abd70f0ccdc104967a8749d2a4bedeed4d19b69bc05e75217da
e53cf90a369bb90cc7de1868ba24d18501e54b08cf6a8bfb5019485f5ff6c0bb,-1,1,1,128.70743602,1568383075,Vote,5b7a8198f3bf4803bf755626de0df12c26c0b0951ec3eeccc3c28b5c6866779c
f913a736b6f839ce275e8a8c41530644591634639fdd7edd8104e503b2188a24,-1,1,1,120.93330245,1568340969,Vote,3fb07cd20d78caf7656adf3cf2d2cada83fb132a5a9eac1c39732abe19c28d89
71bc4d08a6a473fbad9816698101aa26e9678173a4af88ab98d12246c3d53277,-1,1,1,132.36361381,1568317329,Vote,66b48036cfb6ec2acced924da08a48cc16d3fbe63f4d4507a82ffcadc2833781
9c9e31ddd31bea794ff09d548407ab946efc17119e831980b403ae976e333afd,1,0,1,131.96664986,1568273736,Ticket,ed568a3bf1c0862fc1e4e4d96d945491af64929d740df44e374c8317d901f70a
949bc906f81569cce456b77e7ba48222ad3e5374404ef30d31e7d5a4bcd31f1a,1,0,1,131.92287639,1568177833,Ticket,9eabe9e0563d5e04ab36130f9ecd1037bbcdaf7df5c991a4790ca80b27c0326d
c79af9085891ca34294b9c256cc375d859a1092293581d17fd0c5e04c3495893,-1,1,1,129.54165744,1568137542,Vote,6bab4f7f159b61767941b7f5f12b1c3440e51b18f873298b7533530260312eb1
25ebfdf3135cf2b878db5b2bd84738e7c1de0eca39d2d6aa7290104f52cfdf40,-1,1,1,133.84789769,1568082690,Vote,77dd213ccc72aaefea47c788a2798d6e36d0d8239b7f104768f69c4f4afd45b6
e40a99cfa6522a439afe12469f3f7e055f0cf3c1bc8a6472f8005df3ca327a5a,1,0,1,130.79789191,1567942427,Ticket,220075f2dda9c7b3e22177caaef8eab599201cc095952cec8735974217aceddb
eba05dc478aa4c5b4591baa504d92a6cd431f20c8f0a5fd702e9e789757db5eb,1,0,1,131.2141849,1567857615,Ticket,d0da035ecd4c15cfff0e21cfafed9ddb623cc111cc0b473aaf4ab90fe54731da
8f556d133c55a247e38f4ff4c8a76c2bcf504d959c47d06cc2a63a11f9b24391,-1,1,1,133.57223355,1567846186,Vote,336cf331ac36e5971a9ba1117817cf36b33d00f0c87724dba8750085eda8948e
55ee59b57e870c5467e5a5a0d9f0d92226bb0bbd4a681547c92ec6619a4e5138,-1,1,1,128.02416593,1567786428,Vote,bd897f3a86f2ea1cff50662faa743137379f86aa8c92a6533ce75df4d7cde835
748fb4e025778a37627985645eca4bbf066da3df4c64e3e65554b88338ae01c2,1,0,1,130.12101975,1567701924,Ticket,a1cfa70df8ed605d719ccbb30733a51b697cd8c5bc30b7ef39fae708edff53b8
9da3da28f996be84e46faa1f2acf04c86e09d11a937d3d58dedb38ea02ff3d3d,1,0,1,129.84355983,1567657760,Ticket,5ccff5f541514ba21e3b1736ee535a5affb065d493ef0e436e3dea18852c6a51
8d69c5c6b3418cede0d1626ee21c1a7d486493338c14045103767e89831c1b12,-1,1,1,126.07558627,1567606941,Vote,9f1659442a01c2dee577669da9bcf35e1cec4508726a88c5d303203b2a4565a9
98336f1882f5191b6dfae766a610958bd5f320d7fb01ef6623b9b54b2ec11486,1,0,1,129.92288461,1567601578,Ticket,b53f82e48c7a20ffb1ae102d39b2257da137568f1ba8dedbf7e3ccc06713bf42
24112d0cec8002f6aa82b354bb15a37c0d75835a27cef420e1fc5f160df3d646,-1,1,1,121.69032191,1567576003,Vote,ed82fa86ad0f18f8df5378de411b442b3eafb8504802bbbff778cc1f495a30e3
50ca0590f3f9ed616ce68aa8db3970169c389eb22f61bb4b1488190bb0592e94,-1,1,1,127.59738523,1567521156,Vote,d78981aa401b110d3ab58c411bebd66c3c099c717201bb03c4bcba68c731afff
336cf331ac36e5971a9ba1117817cf36b33d00f0c87724dba8750085eda8948e,1,0,1,133.57223355,1567418860,Ticket,8f556d133c55a247e38f4ff4c8a76c2bcf504d959c47d06cc2a63a11f9b24391
77dd213ccc72aaefea47c788a2798d6e36d0d8239b7f104768f69c4f4afd45b6,1,0,1,133.84789769,1567359395,Ticket,25ebfdf3135cf2b878db5b2bd84738e7c1de0eca39d2d6aa7290104f52cfdf40
cac9a3c0d61e0a2d50136dd15e34d676b94f671c82692bc77564ffbf8e5943e6,-1,1,1,127.23942668,1567287581,Vote,3af5aebac51e453bcceada60ede77f9d0ce5da3400201712e924506ac5870d43
eada7f13650e993cbe8505b62e66264ee25d19f687452e34081675837d084696,-1,1,1,127.27046436,1567253734,Vote,43036c71f6d9624df65fc0fa9725863230b305dd32db49feb3f0b51e0e02737d
40e35a3fd3170399759289aa96e32da0949f4434f7ec8dad91ecb76a8ce201e6,1,0,1,131.7810783,1567144811,Ticket,f3daea0088ea0a688a6e7324c70a4b820c446a1fdc14f19551f552fd3c62b4d4
90eb747a352882c22ffbcb65e038df6da814fa161a43f0df00f70cce3ce90036,-1,1,1,129.46498345,1567064959,Vote,e0576fa50cef3c2f0f931b138e58bb4e3f23e5eb932f51450fb27bd2250d9dff
bab7030514a40113d032e6788aaad92bfd982cca33ef8a86930736fdba814611,1,0,1,128.04739318,1566850356,Ticket,1d2031d0bd383a75d3a46dc9e8950ea264613746a95ad0f28db576d58be2797c
43036c71f6d9624df65fc0fa9725863230b305dd32db49feb3f0b51e0e02737d,1,0,1,127.27046436,1566755789,Ticket,eada7f13650e993cbe8505b62e66264ee25d19f687452e34081675837d084696
54cfe4926f603f64aa7c383ffa07d6d701fc4e1530c3d759716a1924e013e566,-1,1,1,129.0601704,1566745468,Vote,0fed616e8e235cebcb62741ce9bd1f5b323989c979cb9f727fcb5310b9e6b524
68843046d0ead3ea5da612389e89797f638f403fa8717143d5608d5722c450db,-1,0,1,120.36743824,1566653210,Revocation,637fee216522fa5522351c54a7035b9238fadb96bc7b88a8841b6c8761626d79
1bf6029d526a2a7a3b6db9718755c99c6d10aac6db54a886406250d6c3154828,1,0,1,127.96018625,1566642578,Ticket,418e35763877da86d428f922192e8edeba263b3848c11535c371ecf61edf34c2
bbaa558d247ababa6dfe0fee28aec0ed2739ed03a9e7207d048d74464d733a72,1,0,1,127.96018625,1566642578,Ticket,16dec9c84276d4d597c915847f5e55626d62875f16ea89b0205b17b8c0a2f985
f950b5501480e20509f996a77b5096877caf35d95946fd71e22906d0d85e429a,-1,1,1,130.30900009,1566561745,Vote,e705ab07b93ccfbb5579bd5f63c72765ba09410a5ec242631765a87fc0d19556
0fed616e8e235cebcb62741ce9bd1f5b323989c979cb9f727fcb5310b9e6b524,1,0,1,129.0601704,1566538534,Ticket,54cfe4926f603f64aa7c383ffa07d6d701fc4e1530c3d759716a1924e013e566
e4c23dbe379f00d437565213d51185356c4ae76adb4f93182af39a99d73c05d9,-1,1,1,124.5622975,1566507956,Vote,e59e86d135b2be8c825452c50528c38e669d9a3b362ae0beb47c39aa1544b25e
6bab4f7f159b61767941b7f5f12b1c3440e51b18f873298b7533530260312eb1,1,0,1,129.54165744,1566489898,Ticket,c79af9085891ca34294b9c256cc375d859a1092293581d17fd0c5e04c3495893
e16035977645d9eee20f492576e517aaafac5ed241ec70b96a3f2b33f1a9e1f0,-1,1,1,131.16548651,1566452857,Vote,40d3b8e6eb9965e632b94af902352bcf329aafff7c57b89ebdea2740ad8224a1
e705ab07b93ccfbb5579bd5f63c72765ba09410a5ec242631765a87fc0d19556,1,0,1,130.30900009,1566419095,Ticket,f950b5501480e20509f996a77b5096877caf35d95946fd71e22906d0d85e429a
446926bc76551ee61d8c9cd4595a0ca6529a447c53dc43010f05c000442854bb,-1,1,1,125.92173491,1566393947,Vote,53df9727958fe1249d0ac61bae542214c5113c43441ce22acf42d9d696cc0d03
8d43308494246f0929103976ec5adde9d5a47bf6d986513415d934b82a747ffc,-1,1,1,128.02697092,1566301191,Vote,8a9aaf0ecfdabb6684ae4dc85687b2ea4d2b2c558bbce8393700d901cc754179
40d3b8e6eb9965e632b94af902352bcf329aafff7c57b89ebdea2740ad8224a1,1,0,1,131.16548651,1566277252,Ticket,e16035977645d9eee20f492576e517aaafac5ed241ec70b96a3f2b33f1a9e1f0
39ce7c4283a413e3a846b0a97df851d7a41da1e1f663ad1297aa2e2825dbd142,-1,1,1,129.7239585,1566167427,Vote,343bb6af22253f3f8f50bd580187a47011a9c87536c71f066f4af1ca68dfd047
9990cdf33125f97042c0bfc3ac298c5148d0d16d71cd41216425d4aceb239241,1,0,1,134.48321859,1566103488,Ticket,0dd0d8683a530bf33e864b84322c38ab22d52026d5f12b1ad2a59a4b85c4cd02
66b48036cfb6ec2acced924da08a48cc16d3fbe63f4d4507a82ffcadc2833781,1,0,1,132.36361381,1565984637,Ticket,71bc4d08a6a473fbad9816698101aa26e9678173a4af88ab98d12246c3d53277
4689fbfe42a4de84d35a635c719b1aef2b8412d1ac014948cfe2ccbf0481155e,-1,1,1,126.75108787,1565967811,Vote,27b28b370eae8a1fbab02029e3f2d02be429ee8d94af90cd16a61c65c20649da
94bda4a5630358f4c10da338d96f0099250c1869031fe0855ec3bfa5639ab059,-1,1,1,126.21752648,1565881550,Vote,d4ba8320b86742c2cda292448ea63827e4765786bff7c14d2a7020e07f857530
343bb6af22253f3f8f50bd580187a47011a9c87536c71f066f4af1ca68dfd047,1,0,1,129.7239585,1565880205,Ticket,39ce7c4283a413e3a846b0a97df851d7a41da1e1f663ad1297aa2e2825dbd142
add1ddac7f0ed884d16232449d5fa323be46a6dc8f7110d84c924b5665c8ec6d,-1,1,1,125.40827077,1565875753,Vote,69949a724dc89dea196f0d16451ebbaef6ce931e53632d9289ced287d28f8177
48ed3faebf4db674fd8c33f331deb9e10db05a637c7236f2ea24bb0d48a986c0,-1,1,1,126.35226275,1565776927,Vote,2e7e6ffde4bf82ecf22f305a59d4fad48ecd675532cf74f6fc52de0c4e9dd510
e59e86d135b2be8c825452c50528c38e669d9a3b362ae0beb47c39aa1544b25e,1,0,1,124.5622975,1565724615,Ticket,e4c23dbe379f00d437565213d51185356c4ae76adb4f93182af39a99d73c05d9
2e7e6ffde4bf82ecf22f305a59d4fad48ecd675532cf74f6fc52de0c4e9dd510,1,0,1,126.35226275,1565592658,Ticket,48ed3faebf4db674fd8c33f331deb9e10db05a637c7236f2ea24bb0d48a986c0
46b95cde9dc3d6f8473255beee5f673b7033c11e2655e3a9ac3043827224c28f,1,0,1,126.35226275,1565592658,Ticket,5a5793b79e0e65808ede90d85120e6c4866466df9eef29df92371c349bb9319b
df6fea634922eef1d3944d268c63e2ea4013ecb92c5c710d88b86e5228ee8487,-1,1,1,129.3077939,1565544171,Vote,53bfff71c1168d44f8fe4045700f15c62a6e1ead820c3c144e6d42525d031aee
706aeaa9350da679f31f49cc10813509255b51f168b5355d007227f110a273f3,-1,1,1,127.61365174,1565499608,Vote,6e8c4805cf711745254b05248f846d11b763bec115172d25fa758ff4593f4fbe
53bfff71c1168d44f8fe4045700f15c62a6e1ead820c3c144e6d42525d031aee,1,0,1,129.3077939,1565458323,Ticket,df6fea634922eef1d3944d268c63e2ea4013ecb92c5c710d88b86e5228ee8487
a04d766eebe7aaf39186c19c2ae328a00e0444dd76b82799879a1402ba9df606,-1,1,1,129.46498345,1565378530,Vote,6e8a7838fcda1b737971bff44221dc6dd5f090a14f6093edae1dcdac80e2317b
4ab7ee7ebf94cf65d7456d0ab72307f1016701ac9c95e3e74dec80becda742fb,-1,1,1,120.82043214,1565064619,Vote,39d02d856ac94c161db7272137b3177bb58ca6bb4adf849fb810a1d057825afa
69949a724dc89dea196f0d16451ebbaef6ce931e53632d9289ced287d28f8177,1,0,1,125.40827077,1564832153,Ticket,add1ddac7f0ed884d16232449d5fa323be46a6dc8f7110d84c924b5665c8ec6d
36d93607c19f9805efae420482840ba9e9587b69bbc5dc57f9ba8ce10a0c2d66,-1,1,1,124.63557101,1564755425,Vote,dc2402967b3d33a8c6ccd428024c2db126cedaba4b00fdaa4bae883fd3576bff
3fb07cd20d78caf7656adf3cf2d2cada83fb132a5a9eac1c39732abe19c28d89,1,0,1,120.93330245,1564660561,Ticket,f913a736b6f839ce275e8a8c41530644591634639fdd7edd8104e503b2188a24
ed82fa86ad0f18f8df5378de411b442b3eafb8504802bbbff778cc1f495a30e3,1,0,1,121.69032191,1564379425,Ticket,24112d0cec8002f6aa82b354bb15a37c0d75835a27cef420e1fc5f160df3d646
8217ecc6e590e97569c47bf53e61a07d7a82eb8e38bcf29e9d8136fe4031f46b,-1,1,1,128.02697092,1564284383,Vote,610428cebf9625b70868822a2cefb166429c8618447ac02bb044b83ccf5c64e5
53df9727958fe1249d0ac61bae542214c5113c43441ce22acf42d9d696cc0d03,1,0,1,125.92173491,1564208284,Ticket,446926bc76551ee61d8c9cd4595a0ca6529a447c53dc43010f05c000442854bb
d4ba8320b86742c2cda292448ea63827e4765786bff7c14d2a7020e07f857530,1,0,1,126.21752648,1564113152,Ticket,94bda4a5630358f4c10da338d96f0099250c1869031fe0855ec3bfa5639ab059
5568484305b5642319e7282c788a6bbfb207d3581762d454604a88833707c142,-1,1,1,126.81296059,1564108854,Vote,86721cbc9394f272f4e059e91e96dc7753e533e30d778f2756962b0141b1030d
7b338e0f14b1f393df9967ba8b1e53c52bbc090fdd93d601e537da02fc926705,-1,1,1,111.26407064,1564003574,Vote,7003770f93e8691b431768ae4da7067617171b1ce5321e3d82360b33740b096a
27b28b370eae8a1fbab02029e3f2d02be429ee8d94af90cd16a61c65c20649da,1,0,1,126.75108787,1563903922,Ticket,4689fbfe42a4de84d35a635c719b1aef2b8412d1ac014948cfe2ccbf0481155e
47463c77ff3a4b9d838d19dc83ddd167de3b4b5b34c91ee1cbc3a0540641f1eb,1,0,1,126.75108787,1563903922,Ticket,2dd3ef26dc4e6e805224ee8d495e15fd1ba35724d5c840923e60fa47af74d73e
54c1a5c76c67a77dbb40d1a9dc8f41701ac56bbd7fbb9506ce54796f5f8b4f1b,-1,1,1,128.70743602,1563820567,Vote,412014400fb0570ebc7fea777b1b902c4cad582cba3dcb32dc9ae93a9a8a2ce3
0a6dceb2e5546c3dae6c3263928d56c20ca3837183302065dff61e6627949bce,-1,1,1,126.79847836,1563802624,Vote,3a4e52f02b02ac3bb3c654bd96f7e38528f962e1034ad4e610a4bfa0aa1a7be7
6e8c4805cf711745254b05248f846d11b763bec115172d25fa758ff4593f4fbe,1,0,1,127.61365174,1563771857,Ticket,706aeaa9350da679f31f49cc10813509255b51f168b5355d007227f110a273f3
3b3c4c0df9fb3ccade7fdea7039c4aa30d2debdda3beb799b6459173ac60c456,-1,1,1,117.8585984,1563729152,Vote,515000b0d5d44041ba12b56fd4cffb434d7c5f965fc7e142248eaa54b4684f7a
c5b83a92605804cebf4b4159def60f6a179e1563e61e29ff614ee2e18fd818de,-1,1,1,120.82043214,1563687281,Vote,ebb7f7cba1272abe29000e8f6b0e6ba5c8a3c5cd544e36564d1e799494ae1674
6e8a7838fcda1b737971bff44221dc6dd5f090a14f6093edae1dcdac80e2317b,1,0,1,129.46498345,1563605465,Ticket,a04d766eebe7aaf39186c19c2ae328a00e0444dd76b82799879a1402ba9df606
e0576fa50cef3c2f0f931b138e58bb4e3f23e5eb932f51450fb27bd2250d9dff,1,0,1,129.46498345,1563605465,Ticket,90eb747a352882c22ffbcb65e038df6da814fa161a43f0df00f70cce3ce90036
6ce4a8ee04859a887302ab7fa14044c66411382d2da00f1a24d2b34b6d4e7d4e,-1,1,1,119.11034509,1563525114,Vote,f29e24332ae666bb88b55d95b89f4abd7c4aa0e1e5c6db040df7d398b9110c6d
bd897f3a86f2ea1cff50662faa743137379f86aa8c92a6533ce75df4d7cde835,1,0,1,128.02416593,1563508747,Ticket,55ee59b57e870c5467e5a5a0d9f0d92226bb0bbd4a681547c92ec6619a4e5138
14db986aad260a0d91e7fee269962b7672f59fda5515eae47c7ceb3b008abc4c,-1,1,1,118.51168991,1563460436,Vote,e6df54b4ec5ce4c18593d92be6438c89ab04bf5fdc04791a242e59eb2d63b53f
ff617dea33669296fde797f10ba825ebe88a91dfad1c0f078d05efede54fb7e1,-1,1,1,116.06363211,1563428530,Vote,78915d69144248c90b91b6903571b4aa1d4962c05a65985cfd52f342ffe872f9
86721cbc9394f272f4e059e91e96dc7753e533e30d778f2756962b0141b1030d,1,0,1,126.81296059,1563346389,Ticket,5568484305b5642319e7282c788a6bbfb207d3581762d454604a88833707c142
9f1659442a01c2dee577669da9bcf35e1cec4508726a88c5d303203b2a4565a9,1,0,1,126.07558627,1563281652,Ticket,8d69c5c6b3418cede0d1626ee21c1a7d486493338c14045103767e89831c1b12
414822952f37fa7e4b98fcd670bde729151ef8c257576f59313624f7040d505d,-1,1,1,122.02899877,1563201957,Vote,eedaded2572c731ee442c8df70ff2347197d2de2b7849db004e0b7c8cdffc947
9d0a594c22efcb14492e6934af7a12e3c38c3b02b27416343889f8acf92f4623,-1,1,1,126.92883618,1563175006,Vote,6fd8f788edd39c514b2b51e08c23aee6321688fe7912e87d18f3d4f7060e1f72
dc2402967b3d33a8c6ccd428024c2db126cedaba4b00fdaa4bae883fd3576bff,1,0,1,124.63557101,1563164204,Ticket,36d93607c19f9805efae420482840ba9e9587b69bbc5dc57f9ba8ce10a0c2d66
423ce97cebd730ef10b5244932bcbe5cd3498d960f61664c47c3f363a4af1726,-1,1,1,116.31235683,1563053529,Vote,568ca6d5709d0490f98faab3abfc812b2d3ef1d41b4870d0cd00797e6ed0fab2
412014400fb0570ebc7fea777b1b902c4cad582cba3dcb32dc9ae93a9a8a2ce3,1,0,1,128.70743602,1562946744,Ticket,54c1a5c76c67a77dbb40d1a9dc8f41701ac56bbd7fbb9506ce54796f5f8b4f1b
5b7a8198f3bf4803bf755626de0df12c26c0b0951ec3eeccc3c28b5c6866779c,1,0,1,128.70743602,1562946744,Ticket,e53cf90a369bb90cc7de1868ba24d18501e54b08cf6a8bfb5019485f5ff6c0bb
c262edf31af0dd4143826d838926bc9b9d8b2254af431edfc5bc6c0c56871c93,-1,1,1,119.49768189,1562857465,Vote,d3b135efda98b5d4e6ac47eebb114aa42d66a8ddb1d558435e6a2a48dbadff6d
06f5db36426f0d0326543e480546e5e3dd3de407320be2f6141ee76d254642e8,-1,1,1,115.22931551,1562848650,Vote,5ece8a21535885e60d796e65498be8f5b143dab0968a4e6778c5fb9b64608ba9
6fd8f788edd39c514b2b51e08c23aee6321688fe7912e87d18f3d4f7060e1f72,1,0,1,126.92883618,1562735787,Ticket,9d0a594c22efcb14492e6934af7a12e3c38c3b02b27416343889f8acf92f4623
ba010687f8778169d18e4cf93363cf0a9fde7dcf14a3c1925d6a8cc3c6f6d40a,-1,1,1,119.68875907,1562613309,Vote,05df05865a6384c1c65d5f68ad2b054b26afa4f2255541536dfacda6854627a6
3af5aebac51e453bcceada60ede77f9d0ce5da3400201712e924506ac5870d43,1,0,1,127.23942668,1562515500,Ticket,cac9a3c0d61e0a2d50136dd15e34d676b94f671c82692bc77564ffbf8e5943e6
4d44e9d76b4902dcc8a50bce39f90ab5422307b36d82fc8524189da668339b77,-1,1,1,118.81097356,1562442704,Vote,136ebd3e0ceb460f9be061d3f9b1fb8f7b0967b3fa764609cb2ab518c13492d9
610428cebf9625b70868822a2cefb166429c8618447ac02bb044b83ccf5c64e5,1,0,1,128.02697092,1562359921,Ticket,8217ecc6e590e97569c47bf53e61a07d7a82eb8e38bcf29e9d8136fe4031f46b
8a9aaf0ecfdabb6684ae4dc85687b2ea4d2b2c558bbce8393700d901cc754179,1,0,1,128.02697092,1562359921,Ticket,8d43308494246f0929103976ec5adde9d5a47bf6d986513415d934b82a747ffc
7a4af57fa90a231cef8d6216a3688da8e3cbf0f766f7f27528d34c6b47cc16b7,-1,1,1,126.90895205,1562146687,Vote,a335c83129982f168adfe64797810e536b1edaf375d372d6f0f2aaf407c144c1
174e2f6f0fce0d4b48163d6b05ce97fae2f7942cbd36ccd8322f30901d744e7c,-1,1,1,121.91783948,1561995869,Vote,06b7b14dce63cd1d1b699b13208e227730fbc0c258cfb79d38e6f6ef0fbfae83
136ebd3e0ceb460f9be061d3f9b1fb8f7b0967b3fa764609cb2ab518c13492d9,1,0,1,118.81097356,1561608751,Ticket,4d44e9d76b4902dcc8a50bce39f90ab5422307b36d82fc8524189da668339b77
85ea0315f65641ddad8cc55936a30e6dd86cfdc432d41ef3a4c261dfd39a79c7,-1,1,1,118.07339987,1561516003,Vote,639069b42f9be7c17ab916d72380a10e44a45e00febddcb20ed57c231cd1898d
515000b0d5d44041ba12b56fd4cffb434d7c5f965fc7e142248eaa54b4684f7a,1,0,1,117.8585984,1561485658,Ticket,3b3c4c0df9fb3ccade7fdea7039c4aa30d2debdda3beb799b6459173ac60c456
639069b42f9be7c17ab916d72380a10e44a45e00febddcb20ed57c231cd1898d,1,0,1,118.07339987,1561371756,Ticket,85ea0315f65641ddad8cc55936a30e6dd86cfdc432d41ef3a4c261dfd39a79c7
0cd18142db351c9302bf90456557d0d072a4ce9e9b954b393f572ea27e6e3db5,-1,1,1,116.06363211,1561349839,Vote,af3bb79c9efe007d35268f5f2040a77e56308e753afcb5f17793d9bbc8b84b53
1b025067d19b8d202ddf7b648c4654b263c7318858230043c17422e97804d3de,-1,1,1,112.27046408,1561275296,Vote,bb6fb4516d88ba1e9cbf8c82b43fe5442ca5a754aafc5ef6260be235c707a99d
eedaded2572c731ee442c8df70ff2347197d2de2b7849db004e0b7c8cdffc947,1,0,1,122.02899877,1561088756,Ticket,414822952f37fa7e4b98fcd670bde729151ef8c257576f59313624f7040d505d
1252e92fbd52d1ba81466b603678d709f1a2663b064fb7333603eeb764719fd4,-1,1,1,127.72188972,1560991721,Vote,b77c7fa23553296bbfea16f2c9b9a2a41fb5d6252204fe410191281674fdc96d
39d02d856ac94c161db7272137b3177bb58ca6bb4adf849fb810a1d057825afa,1,0,1,120.82043214,1560927645,Ticket,4ab7ee7ebf94cf65d7456d0ab72307f1016701ac9c95e3e74dec80becda742fb
ebb7f7cba1272abe29000e8f6b0e6ba5c8a3c5cd544e36564d1e799494ae1674,1,0,1,120.82043214,1560927645,Ticket,c5b83a92605804cebf4b4159def60f6a179e1563e61e29ff614ee2e18fd818de
68b1216af9421b5c99e2e70b74585a1a6a758bd8dbbf3f4f57e6964a53ad4802,-1,1,1,115.00630304,1560816525,Vote,050c84e01d59343641cc60e9b98572791a97453315b0a624a37455ac839a02da
a9f9f5f53502270fd8acf0523bedfd18e15296f18a8f876eae5ab237eed681e5,-1,1,1,118.87547281,1560798478,Vote,c84439c4b265f5f783a33a604f11e69c6b532a3f8de8e122f77d531a4d146f39
05df05865a6384c1c65d5f68ad2b054b26afa4f2255541536dfacda6854627a6,1,0,1,119.68875907,1560706518,Ticket,ba010687f8778169d18e4cf93363cf0a9fde7dcf14a3c1925d6a8cc3c6f6d40a
42af7ec509a02bd7d86e013500744d78e514a9471c07691f4d7507a2f3322a8e,-1,1,1,118.79494374,1560618532,Vote,dabc4e8a8993d704d67ab84095043dda3e6d3cb061417bf3de66967f64bfe28f
06b7b14dce63cd1d1b699b13208e227730fbc0c258cfb79d38e6f6ef0fbfae83,1,0,1,121.91783948,1559880363,Ticket,174e2f6f0fce0d4b48163d6b05ce97fae2f7942cbd36ccd8322f30901d744e7c
a69c03ad6c55fc70b328304c0809f1caa935b2dc61881854e51ae3ab656427b5,-1,0,1,108.25551583,1559804790,Revocation,bc1d3eab01d1438ad579433e351dadef6ad07ce2c6a968e70f0206dd841b69af
3a4e52f02b02ac3bb3c654bd96f7e38528f962e1034ad4e610a4bfa0aa1a7be7,1,0,1,126.79847836,1559622629,Ticket,0a6dceb2e5546c3dae6c3263928d56c20ca3837183302065dff61e6627949bce
859409ce91d1dbdf553bd1bc2318baf127b4b54be6e035f499a1648fdc7d5780,-1,1,1,98.34857011,1559603526,Vote,e481f41b17ebded645f274c500e8a5e18072e82c712b9238ffdae3c556ad9fdf
a335c83129982f168adfe64797810e536b1edaf375d372d6f0f2aaf407c144c1,1,0,1,126.90895205,1559495814,Ticket,7a4af57fa90a231cef8d6216a3688da8e3cbf0f766f7f27528d34c6b47cc16b7
10bf47056eaa83d8431635b07893ad3da6cd5022f54de6f509fc9ffcf1f04bf8,-1,1,1,119.11034509,1559489316,Vote,1b00f78521557f3cfd73be419325c16e0a931063bb1cc2c9785b2c7ff502d69b
9a403a11dfae9143182c9586d19c85b88f8be98cd9045e1a1f979505471f0982,-1,1,1,118.87547281,1559348781,Vote,392b4ae9d2dd69f96fff5881e405eef5f411fc357698399ac91be163e0d68dcc
568ca6d5709d0490f98faab3abfc812b2d3ef1d41b4870d0cd00797e6ed0fab2,1,0,1,116.31235683,1559133535,Ticket,423ce97cebd730ef10b5244932bcbe5cd3498d960f61664c47c3f363a4af1726
6f3637dfb83a259bed2fd3141ffa903df3ba50da1543e1b40df6bfe6dc322ecc,-1,1,1,117.42210681,1559052666,Vote,cf04d143fe140182f47777b54b699528aef94bb01c74cf52b1daeeaf7a122e60
050c84e01d59343641cc60e9b98572791a97453315b0a624a37455ac839a02da,1,0,1,115.00630304,1558931142,Ticket,68b1216af9421b5c99e2e70b74585a1a6a758bd8dbbf3f4f57e6964a53ad4802
ec7f4382baa2df607c523e5baa4f866b28c24c9ff04f6e03b1fd91c5913ab0bc,-1,1,1,111.26407064,1558834172,Vote,846101dce20d9df6ea2033ae2054d6eb0ee0ebf015441cbf32c1a74b22811a13
