tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,120,1,0.03615362,1618119720,Regular,3ae1952a500237d04b0c2ff283a6bd715c55dceebeedff2c81b8f8a8a627bf08
6cc9359e160567ae3fcde709d775d0aabcfc5bf782435995b17b4e58a496115d,-1,0,1,0.03437729,1618038936,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,109,1,0.03437729,1618029905,Regular,6cc9359e160567ae3fcde709d775d0aabcfc5bf782435995b17b4e58a496115d
dfe130fd27d0e1cb48ab363db5a86b2358f78e202467db3e87b5baafde06eef7,-1,0,1,0.03492188,1617956854,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,153,1,0.03492188,1617939552,Regular,dfe130fd27d0e1cb48ab363db5a86b2358f78e202467db3e87b5baafde06eef7
89e0e6f10b3014f3211716529245c9a544fa2eea065685cdfbbebc5412c960f6,-1,0,1,0.02930259,1617858918,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,145,1,0.02930259,1617854401,Regular,89e0e6f10b3014f3211716529245c9a544fa2eea065685cdfbbebc5412c960f6
3668c015ad7844acddc081daa8e57d1d06895835e7d815d94aed625abaf77f81,-1,0,1,0.03982976,1617818405,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,46,1,0.03982976,1617763689,Regular,3668c015ad7844acddc081daa8e57d1d06895835e7d815d94aed625abaf77f81
1fa282f3e7925ffe1f1ad864ee14a0df0a6d24e1312413bd82726f0e0d18ab87,-1,0,1,0.03654972,1617680893,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,30,1,0.03654972,1617679746,Regular,1fa282f3e7925ffe1f1ad864ee14a0df0a6d24e1312413bd82726f0e0d18ab87
47e14871d78f2fc91b87a6d86ea1bb16f87e69941bae14ae50183ea380204cf8,-1,0,1,0.02914599,1617601542,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,117,1,0.02914599,1617596173,Regular,47e14871d78f2fc91b87a6d86ea1bb16f87e69941bae14ae50183ea380204cf8
dfb38b612cbfdc6e84f9a37ebe692c51b58deb64bd1edee2ddf0f784fa309f26,-1,0,1,0.03605452,1617557204,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,2,1,0.03605452,1617508623,Regular,dfb38b612cbfdc6e84f9a37ebe692c51b58deb64bd1edee2ddf0f784fa309f26
d9172bcee4864ba2eaabefcc8a9f2c7cf6352cfcb3ec4bf180a816efa4d6837b,-1,1,1,0.03724459,1617465463,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
d9172bcee4864ba2eaabefcc8a9f2c7cf6352cfcb3ec4bf180a816efa4d6837b,-1,0,1,0.01528699,1617465463,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,146,1,0.01528699,1617420575,Regular,d9172bcee4864ba2eaabefcc8a9f2c7cf6352cfcb3ec4bf180a816efa4d6837b
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,68,1,0.03724459,1617334051,Regular,d9172bcee4864ba2eaabefcc8a9f2c7cf6352cfcb3ec4bf180a816efa4d6837b
c8da83f8fd1993e95b3d77ba8425ca978433e84dc3b75d667560c6779ebd6950,-1,0,1,0.11360691,1617249485,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,131,1,0.11360691,1617248582,Regular,c8da83f8fd1993e95b3d77ba8425ca978433e84dc3b75d667560c6779ebd6950
