tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,737,1,0.49105285,1632019447,Regular,148c6800a23a5719b0e054985cb896d852027dda41ac2cb684bf1a2ff578e2e5
6d72e04ca6066531878798a8a447cadd2bd13cd8c64305c82857768871363c4c,-1,2,1,0.54606302,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,745,1,0.54606302,1631932612,Regular,6d72e04ca6066531878798a8a447cadd2bd13cd8c64305c82857768871363c4c
84b60678896b4119364bf4bd77f6c10579045977d321af24ce87386684659c5e,-1,7,1,0.50881004,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,634,1,0.50881004,1631845902,Regular,84b60678896b4119364bf4bd77f6c10579045977d321af24ce87386684659c5e
d134a6352ae8d60c55f3b666ed0634c2116622a8e198c4f92d5e3f96f3233f36,-1,3,1,0.49899188,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,309,1,0.49899188,1631759427,Regular,d134a6352ae8d60c55f3b666ed0634c2116622a8e198c4f92d5e3f96f3233f36
ad4abcbfde64fd6b32e3cc854422bb6b9f4f6b9f61a7d32b691d22751e0bcbfe,-1,8,1,0.42187662,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,13,1,0.42187662,1631673558,Regular,ad4abcbfde64fd6b32e3cc854422bb6b9f4f6b9f61a7d32b691d22751e0bcbfe
7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92,-1,6,1,0.32688023,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,393,1,0.32688023,1631586653,Regular,7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92
00449f3e26676b6271582fa64eac3aaf7f6cccd369e8d6adc3cd84a2f05cedaa,-1,7,1,0.14070392,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,410,1,0.14070392,1631500212,Regular,00449f3e26676b6271582fa64eac3aaf7f6cccd369e8d6adc3cd84a2f05cedaa
