tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39861a454eaca4e811b427268329020c1cd866dee245c8f7fd3a91d1bc3cb296,1,0,1,0.19307726,1563417778,Regular,0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e
bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68,-1,2,1,0.18787095,1563398917,Regular,ef1d3c40433eb0ba1d2eaeec3888216b427d7ea5446e7a6a667c7a9fc9486ec6
d59a37ba83e8f916164420aa6c391870ff2706a1b70e1d5ab238ebd03ac87ab8,-1,2,1,0.23617833,1563385842,Regular,2a4abee524ac272380fee212a1dee34254d76c0cd80f360c7a8b61cb63c0ebf9
ef1d3c40433eb0ba1d2eaeec3888216b427d7ea5446e7a6a667c7a9fc9486ec6,1,2,1,0.18787095,1563331019,Regular,bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68
2a4abee524ac272380fee212a1dee34254d76c0cd80f360c7a8b61cb63c0ebf9,1,2,1,0.23617833,1563251439,Regular,d59a37ba83e8f916164420aa6c391870ff2706a1b70e1d5ab238ebd03ac87ab8
4c333e70f2cba59b59561ad568b6673e1201304ea378524166f04d9092cdee29,-1,0,1,0.24197991,1561939052,Regular,07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717
07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717,1,2,1,0.24197991,1561862943,Regular,4c333e70f2cba59b59561ad568b6673e1201304ea378524166f04d9092cdee29
12f53dce19e36fe944425800b12e737a58b282624a2933c9c99eaa03573fc994,-1,0,1,2.29963191,1561772514,Regular,2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4
2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4,1,1,1,2.29963191,1561689305,Regular,12f53dce19e36fe944425800b12e737a58b282624a2933c9c99eaa03573fc994
f3d5dbf5ea3c676be5b7135010a12df70d5e2a0546b9e9fb6c681b9b19525a31,-1,1,1,0.22198829,1560900815,Regular,753f6c84abda7a353ba4225d99d7f6438fd56e33b48cee57b413260e965d1f06
753f6c84abda7a353ba4225d99d7f6438fd56e33b48cee57b413260e965d1f06,1,3,1,0.22198829,1560825202,Regular,f3d5dbf5ea3c676be5b7135010a12df70d5e2a0546b9e9fb6c681b9b19525a31
e5399600f1adc735b915edce0e26fb21add689871dda0a8c145c2a92fc609a7f,-1,1,1,0.21627007,1560808249,Regular,3a2653978a95ee5495fec439f8dec886c54c517d84939715a64d4082d63ccb6b
3a2653978a95ee5495fec439f8dec886c54c517d84939715a64d4082d63ccb6b,1,0,1,0.21627007,1560739024,Regular,e5399600f1adc735b915edce0e26fb21add689871dda0a8c145c2a92fc609a7f
a55346fc7a486bc15e8956491dfb9676573bdd8252d4aeffd0dd8c1b27c32c91,-1,0,1,0.24136451,1560730844,Regular,c6a46816844e79061d22f62914cc98511dade95b469ce8ad0a4e361bd4de5fd3
c6a46816844e79061d22f62914cc98511dade95b469ce8ad0a4e361bd4de5fd3,1,5,1,0.24136451,1560652412,Regular,a55346fc7a486bc15e8956491dfb9676573bdd8252d4aeffd0dd8c1b27c32c91
0001556188e7992ff43dca84422114bb687e624710609ead63afda7acc62408c,-1,1,1,0.23947145,1560633877,Regular,bc3e3fa4d0f5a1fcac66cc9205028a90fef8a5c2c4cfd482129ffd2793c6b06c
bc3e3fa4d0f5a1fcac66cc9205028a90fef8a5c2c4cfd482129ffd2793c6b06c,1,4,1,0.23947145,1560566102,Regular,0001556188e7992ff43dca84422114bb687e624710609ead63afda7acc62408c
17ea70047dc635811870821ddbf02192b53ff234fdde18200c7349decc47c35a,-1,0,1,0.2273939,1560552849,Regular,3676148c8a071979c6c2cd93ee82d2281cf4fa2dcd7bfb298baafa55a3aa73ce
3676148c8a071979c6c2cd93ee82d2281cf4fa2dcd7bfb298baafa55a3aa73ce,1,6,1,0.2273939,1560479647,Regular,17ea70047dc635811870821ddbf02192b53ff234fdde18200c7349decc47c35a
bd8f967191cd094c91acb75d1a9836e32c483d43bcc112cf95dc106935a4d2c1,-1,1,1,0.23684287,1560476181,Regular,878fa65b3559724db2b4251fe56d58bc9ad653b5433c524dfce10ace54699167
878fa65b3559724db2b4251fe56d58bc9ad653b5433c524dfce10ace54699167,1,3,1,0.23684287,1560393257,Regular,bd8f967191cd094c91acb75d1a9836e32c483d43bcc112cf95dc106935a4d2c1
f38885ac63330f0513be2f1a4fc8fc0dca6885f826c3f88714139f8b458b5664,-1,1,1,0.23501835,1560377065,Regular,b8450ca0fd2d597adc2f7e1b2d41c4e196f58b6d801c2d9918cda3c89c4a514c
b8450ca0fd2d597adc2f7e1b2d41c4e196f58b6d801c2d9918cda3c89c4a514c,1,6,1,0.23501835,1560309420,Regular,f38885ac63330f0513be2f1a4fc8fc0dca6885f826c3f88714139f8b458b5664
891995b99de072fb39861cb20f79b34854e8fb839aabfb706dfb8b9071b33538,-1,1,1,0.22851761,1560301175,Regular,2e9fc9bfec9b0c3c666254115baa3eb8b1db8ebf867c10669bf989e765a63160
2e9fc9bfec9b0c3c666254115baa3eb8b1db8ebf867c10669bf989e765a63160,1,8,1,0.22851761,1560220798,Regular,891995b99de072fb39861cb20f79b34854e8fb839aabfb706dfb8b9071b33538
477cc7e705249d9aabd568b1ae7004c1f2c52b0a14ffc5f3108572906f461717,-1,0,1,0.61881604,1560201423,Regular,2d8324abf0802cdfa96e4fead470ff947c6b5dafe03d7ae75e8074b6e0d1a7e5
2d8324abf0802cdfa96e4fead470ff947c6b5dafe03d7ae75e8074b6e0d1a7e5,1,0,1,0.61881604,1560134148,Regular,477cc7e705249d9aabd568b1ae7004c1f2c52b0a14ffc5f3108572906f461717
f1fd7bde9364ef73fa01a4cac06a9997d94136be7606de536ad77bfa7ce2d5fd,-1,0,1,0.21783177,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,99,1,0.21783177,1559875693,Regular,f1fd7bde9364ef73fa01a4cac06a9997d94136be7606de536ad77bfa7ce2d5fd
5e45ca0fe835267d6c009ad97fa8455f3844aee7e1b25b55e2e63fe04b51f5eb,-1,1,1,0.21925929,1559855584,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,12,1,0.21925929,1559788649,Regular,5e45ca0fe835267d6c009ad97fa8455f3844aee7e1b25b55e2e63fe04b51f5eb
903b7534d3cbb25b0774842fd2e5b160296bb2bec4358533de8e13054100fea7,-1,1,1,0.20408118,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,135,1,0.20408118,1559701780,Regular,903b7534d3cbb25b0774842fd2e5b160296bb2bec4358533de8e13054100fea7
97d35745c18964c29828cd376cea542c7b25a0f4759188d42a7a8bbde6296c0f,-1,1,1,0.19604661,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,69,1,0.19604661,1559615782,Regular,97d35745c18964c29828cd376cea542c7b25a0f4759188d42a7a8bbde6296c0f
1552e93cc81affc4ee13083778b475fbc944866b2075244902f9b145918a59bb,-1,1,1,0.20497604,1559602707,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,41,1,0.20497604,1559528960,Regular,1552e93cc81affc4ee13083778b475fbc944866b2075244902f9b145918a59bb
05333cd50708d7f70c5a4e049b146e9c988ceffb0513d4c4f80307c3d38ab959,-1,1,1,0.21497068,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,97,1,0.21497068,1559442591,Regular,05333cd50708d7f70c5a4e049b146e9c988ceffb0513d4c4f80307c3d38ab959
5d6dc056ccff41d966f4c001ac2ce540e08487c6ef82f2311a379a76983010d4,-1,1,1,0.21589485,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,76,1,0.21589485,1559356694,Regular,5d6dc056ccff41d966f4c001ac2ce540e08487c6ef82f2311a379a76983010d4
f1f45c6e00cae10ac035bbec2818d2372f1e131b52e2c2b4a518157259e61b62,-1,0,1,0.20583329,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,118,1,0.20583329,1559270182,Regular,f1f45c6e00cae10ac035bbec2818d2372f1e131b52e2c2b4a518157259e61b62
15d375db5e50cbb961a450258df4500aeed4c473fd2a927434ba6484a3b504a5,-1,1,1,0.22981281,1559261840,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,41,1,0.22981281,1559183579,Regular,15d375db5e50cbb961a450258df4500aeed4c473fd2a927434ba6484a3b504a5
14ef0de171f1b17ca5cfda8217421bf7d114156699fbaf666f8b08a59c40465f,-1,0,1,0.21600332,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,130,1,0.21600332,1559097124,Regular,14ef0de171f1b17ca5cfda8217421bf7d114156699fbaf666f8b08a59c40465f
28a1e6727ddcf1f28f3a3b903f51d46113ac32b116e507a3deacfad3890775cd,-1,1,1,0.19155743,1559084151,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,124,1,0.19155743,1559011142,Regular,28a1e6727ddcf1f28f3a3b903f51d46113ac32b116e507a3deacfad3890775cd
2903eb15acd19b01f30f0687b36310d064251629bb69c4d72016ed02e0505b7e,-1,0,1,0.20662695,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,89,1,0.20662695,1558924422,Regular,2903eb15acd19b01f30f0687b36310d064251629bb69c4d72016ed02e0505b7e
6dbc77b534c6bb6b76ae35357b699efface4a95adc2b812eb7913723592bc7d8,-1,0,1,0.22278372,1558906959,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,46,1,0.22278372,1558837785,Regular,6dbc77b534c6bb6b76ae35357b699efface4a95adc2b812eb7913723592bc7d8
50a26d27bcfa6a316e5ef5d09b8da27cc940561d1123b7ad1cc2f1bdf4790638,-1,1,1,0.22605466,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,109,1,0.22605466,1558751433,Regular,50a26d27bcfa6a316e5ef5d09b8da27cc940561d1123b7ad1cc2f1bdf4790638
4ba5c6f81506b36369986825042da986890620271789382288ea496a9bb55783,-1,0,1,0.22304636,1558738813,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,18,1,0.22304636,1558665253,Regular,4ba5c6f81506b36369986825042da986890620271789382288ea496a9bb55783
32af46c4a8df1f7f18e5f64910a9e11976e6c8e535f43f0b67dcf2d43632afb1,-1,0,1,0.22941063,1558650766,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,95,1,0.22941063,1558578679,Regular,32af46c4a8df1f7f18e5f64910a9e11976e6c8e535f43f0b67dcf2d43632afb1
3c89b2c2f19df9d1d63159e5c2f920cba91f4225e313e01f9a348cf6f3c045ff,-1,0,1,0.24691771,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,88,1,0.24691771,1558492358,Regular,3c89b2c2f19df9d1d63159e5c2f920cba91f4225e313e01f9a348cf6f3c045ff
3d3346f3874ed899784b42a882f46bf09c40537541121211a11c5360c7b75391,-1,0,1,0.25118337,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,117,1,0.25118337,1558406750,Regular,3d3346f3874ed899784b42a882f46bf09c40537541121211a11c5360c7b75391
77d1b5d70140b28560f7f8393a0d1d37add3bb3f6cabc9072779598dd8d97bd8,-1,0,1,0.22594865,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,79,1,0.22594865,1558319528,Regular,77d1b5d70140b28560f7f8393a0d1d37add3bb3f6cabc9072779598dd8d97bd8
a4ff4e55051c666e1b1a5add20c00df08b56c563e9dc52a73504dd69af4b1870,-1,0,1,0.21739082,1558307277,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,99,1,0.21739082,1558233774,Regular,a4ff4e55051c666e1b1a5add20c00df08b56c563e9dc52a73504dd69af4b1870
4f4bc3b1e4a964e04ba7df461626c41ca4af577f0fbcc54b07ced36617dbe0c5,-1,1,1,0.23379053,1558224412,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,112,1,0.23379053,1558146775,Regular,4f4bc3b1e4a964e04ba7df461626c41ca4af577f0fbcc54b07ced36617dbe0c5
f70f70c08a27335068e6010c03e38ec47fd3c1e4b26b24dd14d4281fa6e2a108,-1,1,1,0.25667244,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,69,1,0.25667244,1558060645,Regular,f70f70c08a27335068e6010c03e38ec47fd3c1e4b26b24dd14d4281fa6e2a108
bfa7c18d5a18a9884f6a25874e0205efbdc0bfc7f06f504c23f9f4614c8fc57c,-1,0,1,0.23223136,1558044544,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,136,1,0.23223136,1557974016,Regular,bfa7c18d5a18a9884f6a25874e0205efbdc0bfc7f06f504c23f9f4614c8fc57c
7b8dab6d36f985894a176e9df8f51fd286869860d72444509de41337d38fb7a9,-1,0,1,0.21359146,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,32,1,0.21359146,1557887741,Regular,7b8dab6d36f985894a176e9df8f51fd286869860d72444509de41337d38fb7a9
24568aa3f59872ec765d1f4ae5f5a91f14c5162ea0be045288991f09b63204cd,-1,0,1,0.20950087,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,12,1,0.20950087,1557801236,Regular,24568aa3f59872ec765d1f4ae5f5a91f14c5162ea0be045288991f09b63204cd
a93abc567e7c4ef2ec89a1e83e7ed213a2f2f8bfdca612110e0f0f91aec73d29,-1,0,1,0.21538306,1557786854,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,58,1,0.21538306,1557714996,Regular,a93abc567e7c4ef2ec89a1e83e7ed213a2f2f8bfdca612110e0f0f91aec73d29
ead23acefc9282c096500ee1eae0a5b69e135cba9f4f155860f670c6be5fb722,-1,1,1,0.19551546,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,51,1,0.19551546,1557628235,Regular,ead23acefc9282c096500ee1eae0a5b69e135cba9f4f155860f670c6be5fb722
198abf82223eb6708b6b8132045f0051c8f3069c94cd3578f938e0962bbcfe69,-1,0,1,0.18207804,1557621259,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,29,1,0.18207804,1557541848,Regular,198abf82223eb6708b6b8132045f0051c8f3069c94cd3578f938e0962bbcfe69
2371cf8dadd322ea097ef77b322a04bfde9b8ce33ffbd1bed715b0c845940609,-1,0,1,0.22366116,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,46,1,0.22366116,1557455710,Regular,2371cf8dadd322ea097ef77b322a04bfde9b8ce33ffbd1bed715b0c845940609
e7739a371c018b018332654b153fac5ff0fa26cd01b688c9b6dfc93c2c79e3ac,-1,0,1,0.22598622,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,91,1,0.22598622,1557370033,Regular,e7739a371c018b018332654b153fac5ff0fa26cd01b688c9b6dfc93c2c79e3ac
a75a9d3c43d3f8f660a5659f1e7780a65f0dcce505a97c50078579c856b096bb,-1,1,1,0.20531622,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,87,1,0.20531622,1557283109,Regular,a75a9d3c43d3f8f660a5659f1e7780a65f0dcce505a97c50078579c856b096bb
fe126f18c4398521141c09e3893a9f38cede125b53f0f9d60015da3eeee45277,-1,0,1,0.20502014,1557275333,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,28,1,0.20502014,1557196230,Regular,fe126f18c4398521141c09e3893a9f38cede125b53f0f9d60015da3eeee45277
089e7812860809169d6d3c64e193ce9e48dda44f62dced102c836155e83c5aea,-1,0,1,0.19824553,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,143,1,0.19824553,1557110771,Regular,089e7812860809169d6d3c64e193ce9e48dda44f62dced102c836155e83c5aea
ea93c3b1ee6c4d43f2b0536a502284e2268c8e2dc4142240e60df936f68aad79,-1,1,1,0.20633487,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,107,1,0.20633487,1557023358,Regular,ea93c3b1ee6c4d43f2b0536a502284e2268c8e2dc4142240e60df936f68aad79
39fc98a64abddd280d9cbdba9d877e7f835cf74d7c9efcea9330e114406a8897,-1,0,1,0.23042003,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,105,1,0.23042003,1556937430,Regular,39fc98a64abddd280d9cbdba9d877e7f835cf74d7c9efcea9330e114406a8897
92cecae11692e61858eb1951b5f6e1f53e7548d0b7fd0face0c521802f0f3afd,-1,1,1,0.21604422,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,93,1,0.21604422,1556850907,Regular,92cecae11692e61858eb1951b5f6e1f53e7548d0b7fd0face0c521802f0f3afd
c0e8e70fbc09990af72aa6a8415738c608f4a9cc958ed3b2519c79318b0ee811,-1,1,1,0.19544224,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,83,1,0.19544224,1556764756,Regular,c0e8e70fbc09990af72aa6a8415738c608f4a9cc958ed3b2519c79318b0ee811
46440d82d52802792ff96bc6c5e9418631c4d1ec6c3cd25602f3ab5dbc9aad8e,-1,0,1,0.21069837,1556759272,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,36,1,0.21069837,1556677978,Regular,46440d82d52802792ff96bc6c5e9418631c4d1ec6c3cd25602f3ab5dbc9aad8e
74a6dcd5fd066403b9c52bdf0fc27c80f694e103630684a6d1f8d9287dafaeac,-1,0,1,0.21667053,1556661207,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,0,1,0.21667053,1556591355,Regular,74a6dcd5fd066403b9c52bdf0fc27c80f694e103630684a6d1f8d9287dafaeac
8c687f74445fb7686759c57ce9d046728a82fa08f343a5a9376b6e47f53fe741,-1,1,1,0.20205322,1556576275,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,116,1,0.20205322,1556506048,Regular,8c687f74445fb7686759c57ce9d046728a82fa08f343a5a9376b6e47f53fe741
14dd0d12e01a30c873d5d0d40e4b86c306e1e3111b0a5b2992ae75ba15aea3e5,-1,0,1,0.19969919,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,32,1,0.19969919,1556418642,Regular,14dd0d12e01a30c873d5d0d40e4b86c306e1e3111b0a5b2992ae75ba15aea3e5
5478329d10c565f511090f5141bb1e65cbfebf750dddde05486d7459f6bf70a1,-1,1,1,0.19898176,1556408988,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,17,1,0.19898176,1556332408,Regular,5478329d10c565f511090f5141bb1e65cbfebf750dddde05486d7459f6bf70a1
78bd01341d4220476e24e6af9f8a105863ca626fcd8252e406e808767eb0ef00,-1,1,1,0.22378257,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,56,1,0.22378257,1556246080,Regular,78bd01341d4220476e24e6af9f8a105863ca626fcd8252e406e808767eb0ef00
fd417f0a3e84651693068c99df873fbd32c4b9b2f66d631eb183cc4a06c2b41e,-1,1,1,0.24187712,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,127,1,0.24187712,1556159645,Regular,fd417f0a3e84651693068c99df873fbd32c4b9b2f66d631eb183cc4a06c2b41e
ec5a96ca0ab3ec55ee4c3c167e3a9e7eeaf6c0359b0f19dcbfd505e410bc67e4,-1,0,1,0.23012257,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,38,1,0.23012257,1556073447,Regular,ec5a96ca0ab3ec55ee4c3c167e3a9e7eeaf6c0359b0f19dcbfd505e410bc67e4
db1a0e4180c78b307ea93cb01d183649e12445b353647d515483ddedcb5db1e1,-1,1,1,0.22098807,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,23,1,0.22098807,1555986821,Regular,db1a0e4180c78b307ea93cb01d183649e12445b353647d515483ddedcb5db1e1
0e23bb678b7921227f1a2e0e65de16d226d0891aa61929589cbafe49e6e5dd84,-1,1,1,0.21095311,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,143,1,0.21095311,1555900357,Regular,0e23bb678b7921227f1a2e0e65de16d226d0891aa61929589cbafe49e6e5dd84
c393fe29427db8ed396fb43c912b18c3485a634f51fc6e1509eec1f2c7b06969,-1,0,1,0.24590806,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,31,1,0.24590806,1555814248,Regular,c393fe29427db8ed396fb43c912b18c3485a634f51fc6e1509eec1f2c7b06969
1c7a1ef0eda3969c55dc107eeedf1cf3d0c2c31762a7d6768e8d40dfd4469644,-1,0,1,0.31503871,1555794559,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,83,1,0.31503871,1555727479,Regular,1c7a1ef0eda3969c55dc107eeedf1cf3d0c2c31762a7d6768e8d40dfd4469644
761e9add9646f86eb401daf090dc24d1bf74a9905f34c70a3172ad9a96492db8,-1,0,1,0.29939035,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,4,1,0.29939035,1555641244,Regular,761e9add9646f86eb401daf090dc24d1bf74a9905f34c70a3172ad9a96492db8
d27e77169d37ad8f2a74bd2f585a5221576b37f61d54d16495b07525cdd0461b,-1,1,1,0.22558174,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
10345ae5c2e48816acc2c3f5fb83901033f3bc606ab7334a5a9caf7064618f3f,-1,1,1,0.23578442,1555565703,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,79,1,0.22558174,1555555915,Regular,d27e77169d37ad8f2a74bd2f585a5221576b37f61d54d16495b07525cdd0461b
