tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96285f20d53d52fd77d98e1e3a8359f951a7b328941c5061cc8347d10fd9c3cc,1,2,1,0.07596591,1493067839,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
cfa140d613c3cbe8a7ed4d35713fa2e96747ba3e6d04e8d3fe2ad0184dcbeae2,1,2,1,0.07596591,1493067839,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
71ed38a8a097f5894a33cfa934b4eef9d24be1f97e334898a756c8b6c3700361,1,2,1,0.07595875,1493067743,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
06923e2e752407cfb987502179208fcad59f57d9f05c669ded131402f0f42aca,1,2,1,0.07743431,1493064127,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
094042e37bbf349ddef29c4ae16adac37f8008201824a00c57b03a3e8d679f7c,1,2,1,0.07893232,1493063711,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
22cc13fdb2c5fd127b8ce6f4a2157abaa082280eb8498e40f3d4459a43ba5c8b,1,2,1,0.07523552,1493058913,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
b6a0b1ca5928044bd4947e6f94141e379067480db0d8e3c186f53a60421510c0,1,2,1,0.07523553,1493049316,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
838a59aabaeb3c5ca820049d3429997cdde4e7e61c3aa92ff66f11964939af3a,1,2,1,0.07596993,1493048685,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
0cb7f77f58d1cb0e7d4fadf0908b7519d117f8469b8ac2f6c089373b4284d63c,1,2,1,0.07815252,1493046490,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
bb86f7ac4006d8794ae8ff191e3c02aaec2d9449b754b066025677027b425342,1,2,1,0.07669909,1492929882,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
75dac340985fb1e7f8d3e85eba3a827ebe9c7637ad832ed0e205806eeccdb4f7,1,2,1,0.07596218,1492925582,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
1d30ee54892580f41d5d56363a662e5bf9dc6bce53420c5fa33fcd887bbb3f63,1,2,1,0.07523552,1492911782,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
20efa24d6bd7112026b1e12a747532eb4aab87ceed55f6ee214140e844092999,1,2,1,0.07523552,1492911782,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
8065456c54976eb1f0effe87adcf05f7ab3a6825608d5ebdfc4f842315c9e6e2,1,2,1,0.07596828,1492889340,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
7a5ebaaac24673c3054e17f5c3497873863ebb198c1d8c2da38f7602b67263f2,1,2,1,0.07596409,1492859800,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
fb7b0b13dcb3b0b8b968470c988acee31a467346b3f724deb695d0ad587aad41,1,2,1,0.07893232,1492846418,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
9e4d7e48372f841fd1c3b9c27e7bf7fcd6118289ade3be56f7543dd392ff8909,1,2,1,0.07893232,1492823598,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
9d1ad1ce29ef32683ccb0aad1ad42c98419af654004a0e8b96978a65978540f5,1,2,1,0.07596218,1492821094,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
f4d18fa2c38eb1760174e56db7bc5030974edcf85fde8f948ec6f1fc527e8795,1,2,1,0.07596993,1492813142,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
d31c950121b9688aa2c47e5fd2034eecd45f4e7b981e6e450f694b8345147366,1,2,1,0.07968493,1492754773,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
d88c7feb44d0c16144af27b43b460037215f80a05518c19717fec8bf3c10e2dd,1,2,1,0.07523552,1492748434,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
45654a55e3fa2a96f0cdbac57643db925b36bed9acdb960e3a8e20ebd12a3984,1,2,1,0.07669909,1492732854,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
fd4f45b292b5dbc190825703f80fd78ee94724d8296c8619ccc3a518d83f49ce,1,2,1,0.07669909,1492724860,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
1debc357f9143fa430236744330c567ced612dd5d236cb561acc3d5446f70303,1,2,1,0.0774457,1492706699,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
00aa627b7c902603bfa00b4a11b803ce4e6685596dc59a27afc82a4aaf8eb60e,1,2,1,0.07596828,1492686337,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
b0453480397d30bfb9e5b23a807425cf894b63f1680c69bec7e474452429ac9d,1,2,1,0.07743431,1492677206,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
1d8229de438c03eefbd9fda5998be432e9d08b9e830beb4fdf1af67d36337934,1,2,1,0.07523553,1492674840,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
959f77fe9d2160e8958a718d4f226ce84b911e1d5b9cb2219eefee0216e87f17,1,2,1,0.07595875,1492672826,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
fc85758c5c14177888cce84c4afdd096547f70ebd0e3e773a808b1da3d2d6887,1,2,1,0.07523553,1492662556,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
24d0a0cbba4d317d0531d83efa7ad408b35d59b17e7bb7eaf49fdf6ad0adce2b,1,2,1,0.07596993,1492641376,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
931ebace7d73e4545121df6c99d77b551c16fa70b100576a992944d135db7646,1,2,1,0.07743431,1492618689,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
195c5521b5b89c9f71bf713eba346b0ceed78072a7fa4138558619ec6eb00263,1,2,1,0.07817015,1492594952,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
522a6f7bff6b983d9fd584aae5bddfc173af608dda224c2cec8356a379a8a982,1,2,1,0.07523552,1492574487,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
68975b6633b03c32f85d81d06272d1915b2d53b9cac26eb4124b1c1a1875d6e8,1,2,1,0.07523553,1492571882,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
c1f86fdd5524e0a9bc0e3e6c69ce4c53100c4dfa872007350d4e326a5fc59cfb,1,2,1,0.07596591,1492530472,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
0492c6c0444d986a09e6664c6c8f1eba627d7119b99e3ea5f9fb5c1e0bc184c7,1,2,1,0.07595875,1492522254,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
783a433b29ba2f87c2a17494407fffe5e6872feea726190fa83d82bfd973d54e,1,2,1,0.07964839,1492519282,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
82d3f9d7ae92d7c1a45c9f6d35416f3d5852faa29a60c0cd55c868ffc76f244d,1,2,1,0.07596591,1492510160,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
9f43196d2274074db4e4a63016a4f0b9776d8d69bfa9893da0ffba49efc1fec4,1,2,1,0.07523553,1492497452,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
bc9d2dd99ac759addaab5da92338a7dc5975c5d79723d61001c66abbb7556afb,1,2,1,0.07523552,1492496438,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
a15226ae2730844720ff956e9901301bb29cd39a4b618153bdce3a15506847e9,1,2,1,0.07744628,1492462229,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
95cd5f8d22443cbe5f7502e05667b04b9f24dbc37af35124371a43e084ea1689,1,2,1,0.0759594,1492460865,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
9f64ca0fda3c211c4a43f6c3724d0dc84e6679bbec8b3f8f2ae639b596a63d1d,1,2,1,0.07523553,1492439156,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,21,1,0.07596218,1492435397,Regular,2f531f8d12a8ff21578b12d8cb5757fcbb90e46f90042f39f9cfb2472daeda68
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,22,1,0.07596828,1492435397,Regular,56847a30bb5274eeb5d12ea9ec59c642e033e51be2f68c979eb351f269094c6e
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,25,1,0.07969035,1492435397,Regular,822cb0fed8ef7e498378038690ea5c2b9513ee8762d3c19618a94f6a12136573
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,26,1,0.07595875,1492435397,Regular,5a5401f9e3e3a774376f5dc6c05498383c5191f8fe33c0bb928f3eb98161da76
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,17,1,0.07744627,1492435397,Regular,5381d61537d960d4b530b37b7d84e5ace9c24c745c52f26bd2b0ef2c8554404b
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,29,1,0.07743431,1492435397,Regular,95e3dc8528116e8f5cbb31d28dbf34fbd8f259d4fa9f5ac2b21091faad67ed8c
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,28,1,0.07669909,1492435397,Regular,65e7b735b7f474c5d377449801b00397a6a8185ed48d204c4864f37e45078785
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,27,1,0.07669909,1492435397,Regular,b3bfa787c0596da6c056d1ac850a0c80f7164f3503bdcdf6d13729247635fb7b
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,0,1,0.07815252,1492435397,Regular,d398486913bfd4ba671313f522b66eae3060b089ee2a8629531ea9cf2e195a05
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,1,1,0.07595875,1492435397,Regular,bb76da4a8e63daeb0476321aa21742cdb7116841d89dd21327ecdcca787c7a07
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,2,1,0.07596828,1492435397,Regular,17ad20a8e824d9bea013a94baeead77c0bfa387a6e970b51df8d20f2d4bad30a
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,3,1,0.0766991,1492435397,Regular,80b4d367fdd568f0d1c9ee98dd2c885b856814402edcd2ec1f06dd2a5eb0870d
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,5,1,0.0759594,1492435397,Regular,9ba9f29e2ae0abd209c48cc9cf393596b5e71f8e03d5a820fba95f13fb30ec11
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,7,1,0.07669909,1492435397,Regular,794a69ba2513b1c6f89330fba653ca2ccf8504fbeb1edebfa61f72a7d219771a
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,8,1,0.07669909,1492435397,Regular,5281cc37b69984ede220b311111d0f5a0352a60af20bb00295e4ed52903ce21a
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,9,1,0.07669909,1492435397,Regular,0c6d7d6d684fdd241113c3084f03028b46605d738dad2a9bd400bf6fcb7fa920
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,10,1,0.07669909,1492435397,Regular,fa6f6a9bdca412997b37d75704a4969a77987126c6516974ce1a11352cdc8721
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,11,1,0.07596218,1492435397,Regular,9b4f6f47fca1943d7c02b553100836511081e71ad6a33d519ec05df9bed88923
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,12,1,0.07743431,1492435397,Regular,221662249b3d031a65dd7d03f92e4ef5de3ef5d02e6438ec532d2e539372d63d
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,13,1,0.07669909,1492435397,Regular,e79019892802525b5ddd53d527061d0f09ea0ad7c6ee8b49ff8b67a0073eaf3e
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,14,1,0.07743431,1492435397,Regular,eea91de62a5afff19d33ad6620badbb7762f6c512002a11f017fde588cd2e842
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,16,1,0.07596218,1492435397,Regular,c5afd5b5e10c60e315e41fc0fcdb8300eefb4d44ec03797fea80121cc5b34148
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,18,1,0.07596218,1492435397,Regular,273326f9cf4873a3e460b1b963bbcead7177b5ba6e8a61ad918e4869c3f51355
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,19,1,0.08046686,1492435397,Regular,77a8445a774a887c76f2d8c0ab5e5608a36aa692a8a0dd33d5b37d6fce2fd157
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,-1,20,1,0.0759594,1492435397,Regular,0a33f4de23ca96bf6fced62ceeaaf26993c9846076090ac760d78afb1f1c2462
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,20,1,0.07892102,1492435397,Regular,5f8767fa3a34c869fe41b2eff5fe3da739c3e3d19b07beeac17c1caa5d8fd9e8
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,0,1,0.07669909,1492435397,Regular,d71598cce9f6b789fc400f007d9211c934972a343faa32ea307ae102eb21d08f
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,1,1,0.07669909,1492435397,Regular,9572119495688e796c3aa5c0e81589577d4947e4ea66e48eb56bf31c08f26392
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,2,1,0.07669909,1492435397,Regular,661d7880d8f185dad863b7b57d18e0c8e9b6bb9273710dc63c8438ad78425d94
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,3,1,0.07598489,1492435397,Regular,74e77dee4aa15ba8d192cdd9e68d2df376077751730b7c6574a56f8023cf2c9c
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,4,1,0.07669909,1492435397,Regular,060f6338230f7e3e2129a2f81ca1b76b0176f206b3cb18b1e290cf38735bd49c
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,5,1,0.07595875,1492435397,Regular,9f556c141ec4f5f95de9b5968542c4870c528c2fe649d40b1cfe38f3c6121a9f
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,7,1,0.07596993,1492435397,Regular,bc1b7609859e473294e8c840e859a90eed8969bc393cb164b0bbc0bffa4f8eab
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,10,1,0.07744627,1492435397,Regular,39d45e256bf4bcd21bb622db83b9a9f7c273c96c56e77a34d3192834e67069ba
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,11,1,0.07595875,1492435397,Regular,38a57f3c69d4f6a8aee6fed542fc9d3ad264ecfa5d450e3abf25b4734e7c5ebc
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,12,1,0.07595875,1492435397,Regular,bef8a4f4fef77ce06046ebf6e7a980daf50779b4aa3cef455ae0165a8259ffbd
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,14,1,0.07893896,1492435397,Regular,e5c6ad3ee65afc1e2611993c88a1ca98a417bbd8edca86ddc1f969fad68cf0c7
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,16,1,0.07669909,1492435397,Regular,d7d55a4ce665922a91a7612ca540052fc66d8b2ea75acffe6303d1ccb9c580d3
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,17,1,0.07596993,1492435397,Regular,9ff113f0fdb3836d6fbe451b35a653827c8152c0e8e54178a2f452ebfcc508d5
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,18,1,0.07669909,1492435397,Regular,136f9edb61f215cc9b2268b1149115f94a0d74bbe0693af60e6aa7a1a11363d8
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,27,1,0.07744627,1492435397,Regular,6d6d64d4b70fb78b6697d5e3d530adea60c6292719cc44acd003d0b64a9833fa
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,26,1,0.07595875,1492435397,Regular,cad48e74a0757cd5e5de7aaec9786cbd02fbbdde98ce68fc58a2218ff6c09cf8
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,25,1,0.07595875,1492435397,Regular,a63d62b8af0caf118fab64dc712d7a8079c479205ee7f51f9a3abe5bf28c01f5
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,23,1,0.07595875,1492435397,Regular,510146ff0f057493cdc05f1ecc680c35145349bb38d5753e0016d68e562629ed
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,22,1,0.07744628,1492435397,Regular,373a6b4b0c8789107346f352ee65bc1de4a1ed13f37af0d5c1842a448ee8f3ec
ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749,-1,21,1,0.07669909,1492435397,Regular,e5d4e39ddc29fcb3fd686e5e3a687cf102c120c976c5246916edb9bda08456ea
c7dc767a45cfa9c28ee145f232f03a5d457ebd4c537659f79883238dc92eba69,1,2,1,0.07596591,1492429419,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
7bdcc221d87f52616f8a65f6a94fb45f478e7b37558041d97526c8676c9a32b2,1,2,1,0.07744627,1492413442,Vote,5a2311d99e79170b3862fbdf68494c119eb9fa732051c11e1d7651a8c7f5a0a3
9e7d5f8461eae5aa82b1e8c31e86a9a323737c52fa56b9b62fa9e2d85e366033,1,2,1,0.07893338,1492382579,Vote,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
b3bfa787c0596da6c056d1ac850a0c80f7164f3503bdcdf6d13729247635fb7b,1,2,1,0.07669909,1492355759,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
9572119495688e796c3aa5c0e81589577d4947e4ea66e48eb56bf31c08f26392,1,2,1,0.07669909,1492355433,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
9b4f6f47fca1943d7c02b553100836511081e71ad6a33d519ec05df9bed88923,1,2,1,0.07596218,1492344233,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
a63d62b8af0caf118fab64dc712d7a8079c479205ee7f51f9a3abe5bf28c01f5,1,2,1,0.07595875,1492334705,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
221662249b3d031a65dd7d03f92e4ef5de3ef5d02e6438ec532d2e539372d63d,1,2,1,0.07743431,1492286345,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
060f6338230f7e3e2129a2f81ca1b76b0176f206b3cb18b1e290cf38735bd49c,1,2,1,0.07669909,1492269624,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
39d45e256bf4bcd21bb622db83b9a9f7c273c96c56e77a34d3192834e67069ba,1,2,1,0.07744627,1492267967,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
794a69ba2513b1c6f89330fba653ca2ccf8504fbeb1edebfa61f72a7d219771a,1,2,1,0.07669909,1492255183,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
c5afd5b5e10c60e315e41fc0fcdb8300eefb4d44ec03797fea80121cc5b34148,1,2,1,0.07596218,1492219828,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
661d7880d8f185dad863b7b57d18e0c8e9b6bb9273710dc63c8438ad78425d94,1,2,1,0.07669909,1492189199,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
373a6b4b0c8789107346f352ee65bc1de4a1ed13f37af0d5c1842a448ee8f3ec,1,2,1,0.07744628,1492177903,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
38a57f3c69d4f6a8aee6fed542fc9d3ad264ecfa5d450e3abf25b4734e7c5ebc,1,2,1,0.07595875,1492170841,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
d71598cce9f6b789fc400f007d9211c934972a343faa32ea307ae102eb21d08f,1,2,1,0.07669909,1492155668,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
56847a30bb5274eeb5d12ea9ec59c642e033e51be2f68c979eb351f269094c6e,1,2,1,0.07596828,1492118495,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
bef8a4f4fef77ce06046ebf6e7a980daf50779b4aa3cef455ae0165a8259ffbd,1,2,1,0.07595875,1492108603,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
5f8767fa3a34c869fe41b2eff5fe3da739c3e3d19b07beeac17c1caa5d8fd9e8,1,2,1,0.07892102,1492104549,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
510146ff0f057493cdc05f1ecc680c35145349bb38d5753e0016d68e562629ed,1,2,1,0.07595875,1492089180,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
80b4d367fdd568f0d1c9ee98dd2c885b856814402edcd2ec1f06dd2a5eb0870d,1,2,1,0.0766991,1492076005,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
0c6d7d6d684fdd241113c3084f03028b46605d738dad2a9bd400bf6fcb7fa920,1,2,1,0.07669909,1492005197,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
e5c6ad3ee65afc1e2611993c88a1ca98a417bbd8edca86ddc1f969fad68cf0c7,1,2,1,0.07893896,1491995723,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
5281cc37b69984ede220b311111d0f5a0352a60af20bb00295e4ed52903ce21a,1,2,1,0.07669909,1491978184,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
e5d4e39ddc29fcb3fd686e5e3a687cf102c120c976c5246916edb9bda08456ea,1,2,1,0.07669909,1491949092,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
9ba9f29e2ae0abd209c48cc9cf393596b5e71f8e03d5a820fba95f13fb30ec11,1,2,1,0.0759594,1491915174,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
bb76da4a8e63daeb0476321aa21742cdb7116841d89dd21327ecdcca787c7a07,1,2,1,0.07595875,1491886059,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
6d6d64d4b70fb78b6697d5e3d530adea60c6292719cc44acd003d0b64a9833fa,1,2,1,0.07744627,1491884776,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
2f531f8d12a8ff21578b12d8cb5757fcbb90e46f90042f39f9cfb2472daeda68,1,2,1,0.07596218,1491872898,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
95e3dc8528116e8f5cbb31d28dbf34fbd8f259d4fa9f5ac2b21091faad67ed8c,1,2,1,0.07743431,1491869258,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
eea91de62a5afff19d33ad6620badbb7762f6c512002a11f017fde588cd2e842,1,2,1,0.07743431,1491868749,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
77a8445a774a887c76f2d8c0ab5e5608a36aa692a8a0dd33d5b37d6fce2fd157,1,2,1,0.08046686,1491862209,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
822cb0fed8ef7e498378038690ea5c2b9513ee8762d3c19618a94f6a12136573,1,2,1,0.07969035,1491858323,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
273326f9cf4873a3e460b1b963bbcead7177b5ba6e8a61ad918e4869c3f51355,1,2,1,0.07596218,1491819553,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
17ad20a8e824d9bea013a94baeead77c0bfa387a6e970b51df8d20f2d4bad30a,1,2,1,0.07596828,1491817890,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
5a5401f9e3e3a774376f5dc6c05498383c5191f8fe33c0bb928f3eb98161da76,1,2,1,0.07595875,1491809448,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
136f9edb61f215cc9b2268b1149115f94a0d74bbe0693af60e6aa7a1a11363d8,1,2,1,0.07669909,1491791483,Vote,ff70219561c4057279b31824720d9729b26347f6c0f0851f162f4f8e6e1a1749
5381d61537d960d4b530b37b7d84e5ace9c24c745c52f26bd2b0ef2c8554404b,1,2,1,0.07744627,1491784190,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
fa6f6a9bdca412997b37d75704a4969a77987126c6516974ce1a11352cdc8721,1,2,1,0.07669909,1491761184,Vote,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
