tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068,1,46,1,2.0187696,1507579400,Regular,277b3cb937f925e84dc577f4a1e395c4196155b1dc143be1c201b670136f0d70
b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b,1,3,1,2.01755339,1507434183,Regular,10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41
59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee,1,13,1,2.00866271,1507315837,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900,1,35,1,2.0238911,1507162366,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
892262978914b8e2a89ef0de2e40e7ef713894115332e259c6450bfc8e74ed6e,1,14,1,1.99522703,1507018637,Regular,a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7
c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f,1,45,1,2.02881674,1506890508,Regular,62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c
ffa1f4cc13c6b172a81e130552a645f402ec6364ed85666c46ceec1f172f62d5,1,14,1,2.00571374,1506760091,Regular,0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052
52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24,1,61,1,2.01146283,1506645028,Regular,d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460
9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a,1,31,1,2.00160615,1506532287,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
d1bc24a05df06be70a608dacbdbc6f6e4e897b019e8662ca32a92b2347724be3,1,3,1,2.0017642,1506412819,Regular,b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d
8f053bd5e932f0f7c87059dd6da0e107eec265f21144b8a95859b2f147bb2707,1,6,1,1.99959496,1506287315,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6,1,10,1,2.00992429,1506178909,Regular,cf5cd5acfbf039dd5b47f20465c7da79822e415a8d634f8a7b114e9386fdd35e
500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce,1,38,1,2.01155359,1506063128,Regular,d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460
70e3ebfdd79a81b3a44472123871ab7a9efb35291e077efac4882f3a57ffb61f,1,12,1,1.99562698,1505945776,Regular,2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7
f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92,1,26,1,2.02257073,1505821419,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
e596d8f5ea86baf67ca364eb684d4cc4844b80695e3d8e6b7abb9e5d895cba10,1,1,1,1.99710392,1505708922,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
04fc98cc3391ee8f80ce5805a09d52b5b5fe395339f570140f7fb7a709a584df,1,21,1,1.99510624,1505580043,Regular,0beb716ab6e3c1f37a2138adef5d7abd22cca3863561141c39df13b99fb4268a
4d226db31f911a490fcf329fd35e692d11a66b3b4a5c1a339abcecf8d50612eb,1,12,1,1.99762179,1505465023,Regular,0089f89f932a099d8dafb2a89b48eb09b61a4185afbe6eca47de02cd8f7b1a49
ed2a593eaf7d3f8a35620f5483866b4c11eccbe7467f1e11974fbb3171f39b45,1,11,1,2.00166078,1505351873,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
e68cdfcdc7386d235712102a50524cf7372b594903cfdd25b5aefc6e9bd6e2f5,1,11,1,2.0212732,1505246134,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
e522ca20f85bfb071eebced3e174224aad63a02e741c3ee0885fffe03de7bcb5,1,28,1,2.02101345,1505130048,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
65ed9e97c0fede57bb7f6831b958c5c03d0c557177d1a6f42f2981fb5ea39030,1,9,1,1.99949897,1505001161,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,63,1,2.02154634,1504848131,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
1ec252485e8259de26a8ecb34e8d89ac4113cf99df8f51ad502249948f29a149,1,0,1,2.00055703,1504739322,Regular,ad7a2a0e1bbbebecbf87edf737d00edf47559784dc6255abe8e2700b6dd0db76
82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f,1,12,1,2.00033426,1504619942,Regular,1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58
1e7089b5e5ff9834bc7b20084b257f86eb96f959bdff2da66f1a30ce844b895a,1,3,1,1.99517748,1504487178,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
005d7b2e51f9e935a0754e888649524978ebf6a60101d41194ddb104a03381c7,1,16,1,1.99591803,1504361809,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
a539a460b8b717c717ebe6d9846d9d97b9d03051a62bfde2832ad81c4d7b7a47,1,4,1,2.00161726,1504249499,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
8e980a1a8260187aaada6e4a3160c6f946fab4839c31edfdd2407dbc00739e4c,1,14,1,2.00622901,1504145446,Regular,0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052
cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b,1,11,1,2.01964431,1504024530,Regular,8f6db990ef8fa2a13abf770f965c800d2512045e965f4cf31fb6c2b19eddb872
e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d,1,8,1,2.00527946,1503928117,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
9b69889b8c0c5ed1c3b4defc9f7f62fc853810f1547b4be4110ae7e78393b98f,1,6,1,1.99988014,1503832636,Regular,889572892ab067e52c458652fc01c797eb1007cfcda5c1980c400f7945a0fa38
6da91b7a699e0a78cdb53d2321ae144503a3a628e31c7d234feea16a15c927a8,1,15,1,1.9993285,1503726483,Regular,6e4e7114bfe500dcea26edb9a2187f3b45e52af20fbb0b3a0e8dac0cd56ef053
d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c,1,26,1,2.02210664,1503617202,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d,1,35,1,2.03062592,1503535435,Regular,0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1
a9679bf5fd7f0509bc98caf7ed68bbde49b6a49b2d6bb76376a3de2d0e9f8e9c,1,1,1,2.00721992,1503446169,Regular,19542d42d05e73fab34cd03f23c3ed30612eebec13b6615a464691c18fb2c654
1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7,1,20,1,1.99509297,1503349018,Regular,e4f09874ddbca61a3e5d6fcd3b08c57f1aa221c41d7975e533c02cb4228b74df
8a4afee5ce96b780f3d696f990fdd879bdbb7d8d4615d572fa1173bf6e6a42b8,1,17,1,1.9969305,1503248814,Regular,8010559d92475c5bba298736f8cb11de04d264c502eeedde786a6ba4cbbd4bee
407d5bd2eda87f6580c123da1f1f7dbc3ebfe5759a4aa187cfe40b2cda35e9c3,1,31,1,1.9973256,1503143558,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
36e7a266f46788960432bb8d4ac5d9a909f51b10f75bdbc83241f71386ec8d15,1,13,1,2.01795976,1503050284,Regular,beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7
00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed,1,21,1,2.02423841,1502941747,Regular,c9d3b19f421b1c1575341bbff63020f99d3f20dca043bdacc3fb58057cd37fec
e566ecdf508c527e854ed1fbb6e61d4041fec0e641ad108540d1d1fcc59988ec,1,9,1,1.99569271,1502830601,Regular,5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa
b156e00762590f11baa1f24cf4ad8d9fe738fab9070bc8cdbcf9ed6fd66453c6,1,13,1,2.01036983,1502729213,Regular,6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b
bb566baad14e2a3045c828cc886dfde07ee64e1364e22dedc4ff82707e1fdae5,1,8,1,2.00228222,1502641550,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
70df170e10ba511ebb067554e5319580499d62a375b35e7c85028e136b684a1e,1,1,1,2.00347732,1502543024,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
4e36a5b08dcc56b769d34b658105ab5ff6a06b8a8229b47452d3cc83cff64999,1,9,1,2.00429193,1502437146,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5,1,9,1,2.00841491,1502332141,Regular,6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,352,1,2.01540478,1502315762,Regular,65748630bee2739842ba390e8daf2e06836e00dea3c6b11840ed95cbd54e0e2e
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,331,1,1.99888428,1502315628,Regular,f8e352b02b6a91ba8ec30ff2fc5ee7130021366be0491970ad2f267df420e221
2f82118db52ac5e400d871472b1ab964540da3083225df85e6c3905fa07b3695,-1,11,1,1.99879829,1502250870,Regular,98df54c250240c799d7fd572d589a7405435cec206bdd81b9b1de9565f6fab51
98df54c250240c799d7fd572d589a7405435cec206bdd81b9b1de9565f6fab51,1,17,1,1.99879829,1502250245,Regular,2f82118db52ac5e400d871472b1ab964540da3083225df85e6c3905fa07b3695
ef98fad3d5432e07f33070a890c40915ac9e1cfde9c604f75d950fb75ffcbe8b,-1,13,1,2.00620419,1502216824,Regular,e4f787e5232ed0d4f79cd28724bf63f6df8f7f9c30dfcdf405beef8e4fa54bcd
e4f787e5232ed0d4f79cd28724bf63f6df8f7f9c30dfcdf405beef8e4fa54bcd,1,2,1,2.00620419,1502153393,Regular,ef98fad3d5432e07f33070a890c40915ac9e1cfde9c604f75d950fb75ffcbe8b
00e74b540e75ec8a4c246decb3745aa47312d2e1724ddb3c4699866644f35c5c,-1,8,1,1.99501033,1502125479,Regular,0aa103fe3015ad246fdd3b81573c1811786fb827c88ac67a24f0c1d6121affe1
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,40,1,2.00024029,1502087780,Regular,0607e78c1c7dd7c7a1f6efa0eb6589fd641c47f1df230fbf0f42e03d57742914
0aa103fe3015ad246fdd3b81573c1811786fb827c88ac67a24f0c1d6121affe1,1,7,1,1.99501033,1502069947,Regular,00e74b540e75ec8a4c246decb3745aa47312d2e1724ddb3c4699866644f35c5c
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,72,1,2.00343675,1502058082,Regular,0ac5ec44e2e05b5b18a0e22b479ca130e2e971b8974194750225cd12767d1210
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,46,1,1.99506911,1502020529,Regular,0fdb3a557e78af63c9e0d29763cb5d29836a89a1b6dae9092d466b2bfd5cc110
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,48,1,1.99628243,1502012724,Regular,b2ba01ff2f06369c499349ab99fa519a9ac2b8898052733016b52a5d18f7bbc9
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,60,1,1.99693187,1502012724,Regular,16ab9d49714b190fe4015fab3ecad23371d3d1ec8660d68c88c095bbae8106f0
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,87,1,2.00450337,1502010704,Regular,047781966c1b8191d8b4c6cc79fcbe3d7426cf0c46d833ae15086605b5f556da
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,71,1,2.00583816,1502010704,Regular,7feb16a4f08ba6214652687655c89f25bf31276d66c131ea201e58414343124e
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,63,1,2.00646078,1502010704,Regular,4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,60,1,2.00676453,1502010704,Regular,2f7f0b8225309c87a6719f4f2fb3d53071463a29afbac3b7adfd15fadc55ba23
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,50,1,2.00743837,1502010704,Regular,09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,45,1,2.00815644,1502010704,Regular,b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,134,1,2.00151036,1502010704,Regular,d884a3f40b0aa861595b1256e742c8b55c3181ed9b7cd4f6ef3da2d4f81746fe
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,42,1,2.00055949,1502010704,Regular,59b32cd4d5b0019989fe51541fee064eac6fc67ca543ebde208c43416005871e
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,98,1,1.99920608,1502010704,Regular,3bf7ce21a66da35e05af3b47686bd642539514a9b50914d715d2e43c21a269db
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,163,1,2.01144555,1502009773,Regular,bc7eb6b0d96098b259d6a94f0a2827ee4661cebff1c2b096d50afe9afff1388f
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,68,1,2.06161027,1502009773,Regular,035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,170,1,2.01064284,1502009773,Regular,b6d1c46f66a7f244a7a06842a3f6ede62dc1c76499248e61e8d10c8f9fe99536
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,164,1,2.01136035,1502009773,Regular,af79b83dfc03244bf32dd91d4e44738ad4336d95c92a93bb3a02acc060324e30
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,152,1,2.00336225,1502001532,Regular,cf1738ebf6dd8aaa8d8b368537eaaf5e77a444ebe1c19fd55c3d05ea7aea8608
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,414,1,2.00490182,1502000955,Regular,42e9b43e3542139533a709dfec2c73822bcb6f4f2ad637ff9c3f799fa4326407
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,88,1,1.99723896,1502000131,Regular,a4ef7f8cb47ca722d234795ce2f1808286e4da5d61eb4361d51852367d76ec02
047781966c1b8191d8b4c6cc79fcbe3d7426cf0c46d833ae15086605b5f556da,1,15,1,2.00450337,1501981127,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,27,1,2.0039543,1501900503,Regular,a6808c4e650ad429fac18e37db81f593a93e3fb7e7b39bca3b509488d5b54ca1
a6808c4e650ad429fac18e37db81f593a93e3fb7e7b39bca3b509488d5b54ca1,1,7,1,2.0039543,1501899720,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
bc7eb6b0d96098b259d6a94f0a2827ee4661cebff1c2b096d50afe9afff1388f,1,18,1,2.01144555,1501811984,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
2f7f0b8225309c87a6719f4f2fb3d53071463a29afbac3b7adfd15fadc55ba23,1,2,1,2.00676453,1501719656,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880,1,19,1,2.06161027,1501630323,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9,1,13,1,2.00646078,1501541721,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
59b32cd4d5b0019989fe51541fee064eac6fc67ca543ebde208c43416005871e,1,16,1,2.00055949,1501446011,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f,1,11,1,2.00815644,1501370224,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
b6d1c46f66a7f244a7a06842a3f6ede62dc1c76499248e61e8d10c8f9fe99536,1,2,1,2.01064284,1501300411,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
b2ba01ff2f06369c499349ab99fa519a9ac2b8898052733016b52a5d18f7bbc9,1,17,1,1.99628243,1501225451,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
16ab9d49714b190fe4015fab3ecad23371d3d1ec8660d68c88c095bbae8106f0,1,15,1,1.99693187,1501171864,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
7feb16a4f08ba6214652687655c89f25bf31276d66c131ea201e58414343124e,1,9,1,2.00583816,1501091027,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b,1,7,1,2.00743837,1501021536,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
a4ef7f8cb47ca722d234795ce2f1808286e4da5d61eb4361d51852367d76ec02,1,20,1,1.99723896,1500953389,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
0fdb3a557e78af63c9e0d29763cb5d29836a89a1b6dae9092d466b2bfd5cc110,1,16,1,1.99506911,1500877559,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
cf1738ebf6dd8aaa8d8b368537eaaf5e77a444ebe1c19fd55c3d05ea7aea8608,1,4,1,2.00336225,1500805089,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
af79b83dfc03244bf32dd91d4e44738ad4336d95c92a93bb3a02acc060324e30,1,16,1,2.01136035,1500726661,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
3bf7ce21a66da35e05af3b47686bd642539514a9b50914d715d2e43c21a269db,1,1,1,1.99920608,1500650032,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
d884a3f40b0aa861595b1256e742c8b55c3181ed9b7cd4f6ef3da2d4f81746fe,1,9,1,2.00151036,1500570668,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
f8e352b02b6a91ba8ec30ff2fc5ee7130021366be0491970ad2f267df420e221,1,21,1,1.99888428,1500484240,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
103284dba0a25248b68b6d485c3ad0c778406c2a95a5ee2d1138503e10b3eeb5,1,23,1,2.00628906,1500406804,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
42e9b43e3542139533a709dfec2c73822bcb6f4f2ad637ff9c3f799fa4326407,1,10,1,2.00490182,1500341602,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
f1196e847952847a63234de18fe13eaaa91a7dc6bcd258d2615d780374b8a5d3,1,11,1,1.99789994,1500271563,Regular,5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f
0ac5ec44e2e05b5b18a0e22b479ca130e2e971b8974194750225cd12767d1210,1,5,1,2.00343675,1500188757,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
0607e78c1c7dd7c7a1f6efa0eb6589fd641c47f1df230fbf0f42e03d57742914,1,37,1,2.00024029,1500141664,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
dba30fe29b51ddc4808f7d5dca47873f5910ecbf18bc630d9002abc1e836d0b0,1,2,1,2.00603807,1500070446,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
65748630bee2739842ba390e8daf2e06836e00dea3c6b11840ed95cbd54e0e2e,1,8,1,2.01540478,1499994268,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
cb874f4f8a02e6ca964bbf51bb3afe785621682785a4fddab10e8fe750ef258f,1,5,1,2.00383434,1499926970,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b,1,19,1,2.01017353,1499857779,Regular,6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b
d8cda7e3dbf586abcc238c7fc6295e0e33aaeb00d394b3cfc743ed51f0cfb43e,1,24,1,2.02852075,1499783926,Regular,3384dfc5ccc36bec53ef0aa5a32bbaed13273f269bbbd6bf789f8f2bc53466f9
eb392dd0f70d669ac63d6af20df6b8de7e9f5ac6a1c33ddfeeac3186fefa0940,1,5,1,2.00611985,1499709652,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283,1,9,1,2.01402456,1499646364,Regular,beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7
50094c763ad0e3394dd37148825826679286091454130c727b484dae24556b63,1,8,1,1.99842935,1499577321,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
08b03f0b82c0848cea42404bf53c15ae814986af23d8731ce11cc422b5d522a0,1,15,1,2.00096497,1499503618,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
04b158ae520bf66f58921cbe69d7a19652600baaa4ba1fb6f419651868cbacda,1,8,1,2.00817519,1499436220,Regular,3d515ba6c4d2083195867a9b72d9c14db8637a2144f04bf6cd0ce196ab1fac36
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,70,1,1.99667313,1499426920,Regular,cf682c5054e408f3dbaa27787c78e60b695c182c4f1f6097ef8dadebca47694e
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,51,1,2.04035973,1499418444,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
aa3c5daa9e57d742d39cd2e36fc6aa70ff67440c73cd86796905bc99df669b65,1,1,1,2.00581363,1499371327,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,57,1,2.04035973,1499309201,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
fe3639f7c15956d5cb1c466d99e3d5f2fe0b65dc42b988e628624172193759f8,1,14,1,2.00540652,1499253121,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
cf682c5054e408f3dbaa27787c78e60b695c182c4f1f6097ef8dadebca47694e,1,22,1,1.99667313,1499182143,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,70,1,2.00958836,1499142512,Regular,9eac3cb4c67c273ae1773bc22341bd3b3236075f2e15747ef22187166e9e11bb
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,69,1,2.00970271,1499142512,Regular,550f57505f6d0adc47fa55faf99450bb49bba9b8f59488ec9ef5737f4211e3c8
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,47,1,2.03051656,1499142512,Regular,9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,55,1,2.02605617,1499142512,Regular,0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,59,1,2.02114551,1499142512,Regular,ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,67,1,2.0111206,1499142512,Regular,da7f84aff6a16ad6cd52595b5c40e78511fe456471497a53acb852d9af7e0a91
550f57505f6d0adc47fa55faf99450bb49bba9b8f59488ec9ef5737f4211e3c8,1,16,1,2.00970271,1499127255,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70,1,30,1,2.02605617,1499073907,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081,1,25,1,2.02114551,1499030727,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
9eac3cb4c67c273ae1773bc22341bd3b3236075f2e15747ef22187166e9e11bb,1,9,1,2.00958836,1498965101,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390,1,1,1,2.03051656,1498892429,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
da7f84aff6a16ad6cd52595b5c40e78511fe456471497a53acb852d9af7e0a91,1,2,1,2.0111206,1498834443,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
