tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,240,1,5.20839233,1521678141,Regular,01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,29,1,5.06235997,1521678141,Regular,d5045eeb3803281cd7ed86f9c1963d3374ec9544e98bccd93954a1d64628437a
d5045eeb3803281cd7ed86f9c1963d3374ec9544e98bccd93954a1d64628437a,1,5,1,5.06235997,1521665398,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
c519a4e67c1f673892d2553736036ea99dbf0879636de9f40693895588a0ab1c,-1,18,1,5.01603124,1521633077,Regular,af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71
af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71,1,10,1,5.01603124,1521616240,Regular,c519a4e67c1f673892d2553736036ea99dbf0879636de9f40693895588a0ab1c
19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c,-1,30,1,5.10498786,1521566614,Regular,dcd0d18480ff46f1d307c5483985e07d205c16feb1ef124a0c39a594fd658336
dcd0d18480ff46f1d307c5483985e07d205c16feb1ef124a0c39a594fd658336,1,1,1,5.10498786,1521557228,Regular,19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c
0e6d150f7faceafc7ffce05988da3bb9d7215926d86d8d7829af68e9bbb7f3a5,-1,44,1,5.14661025,1521499735,Regular,866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d
866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d,1,30,1,5.14661025,1521499088,Regular,0e6d150f7faceafc7ffce05988da3bb9d7215926d86d8d7829af68e9bbb7f3a5
66eeec59a2345a78110ddda03438f5c2cf5de16db18bd53b5b73e08b7ade36ce,-1,15,1,5.11908963,1521450030,Regular,4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c
4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c,1,19,1,5.11908963,1521437865,Regular,66eeec59a2345a78110ddda03438f5c2cf5de16db18bd53b5b73e08b7ade36ce
e87aee5f9fca38a17459bff633e7084c00de540ecac17b4d628f7a9e4548f8fc,1,16,1,5.00304013,1521379151,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470,-1,28,1,5.10329946,1521314194,Regular,5377ca940b2d2a1f86cd72c6f85e5ba8bdca6dc3fa4cab6f4a69160b1961cd7b
5377ca940b2d2a1f86cd72c6f85e5ba8bdca6dc3fa4cab6f4a69160b1961cd7b,1,4,1,5.10329946,1521310907,Regular,d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470
01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4,1,34,1,5.20839233,1521242031,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
a6ca0a1fbbe3bc574ae986bab1555e7348faacafb8a497849db97a6d1169a80b,-1,25,1,5.08371952,1521202293,Regular,651b88a6c627476c4780fa0466b23b030f07c8ae32b3466776fe94cacd551a90
651b88a6c627476c4780fa0466b23b030f07c8ae32b3466776fe94cacd551a90,1,13,1,5.08371952,1521184889,Regular,a6ca0a1fbbe3bc574ae986bab1555e7348faacafb8a497849db97a6d1169a80b
d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1,-1,9,1,5.07749785,1521114372,Regular,220b3be6d1436a062379d23eb53f75046764a980e59f7c2ee7d595edc96ab420
220b3be6d1436a062379d23eb53f75046764a980e59f7c2ee7d595edc96ab420,1,16,1,5.07749785,1521111940,Regular,d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,66,1,5.06590093,1521046613,Regular,d6594298ba7030ec88922f0f5d3c6b2c05dd35403942e72abb18e5f7085ddfee
9b3fe6a040681e3e37829916c5520d30a1f1c4ae836dec2d0df99552c14f78df,-1,5,1,5.01567886,1521007731,Regular,1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32
1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32,1,12,1,5.01567886,1521006313,Regular,9b3fe6a040681e3e37829916c5520d30a1f1c4ae836dec2d0df99552c14f78df
32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112,-1,22,1,5.02476374,1520920786,Regular,72753923577754576c45ce7f907b4465da104d0c62d51ce5d427434014e02f4c
72753923577754576c45ce7f907b4465da104d0c62d51ce5d427434014e02f4c,1,7,1,5.02476374,1520914548,Regular,32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112
beddc99e140214ac767a4850f900f4476ed7a028ab321a3d2203fa2eac9010e4,-1,3,1,5.16617924,1520844644,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,22,1,5.16617924,1520844483,Regular,beddc99e140214ac767a4850f900f4476ed7a028ab321a3d2203fa2eac9010e4
d6594298ba7030ec88922f0f5d3c6b2c05dd35403942e72abb18e5f7085ddfee,1,10,1,5.06590093,1520782668,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,97,1,5.02758082,1520744155,Regular,dd27dbfaf7a0cfe455ef253e44df78549cc83f36bd928217bb27df779e19fecb
dd27dbfaf7a0cfe455ef253e44df78549cc83f36bd928217bb27df779e19fecb,1,4,1,5.02758082,1520695791,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,33,1,5.00408013,1520656290,Regular,64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a
64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a,1,0,1,5.00408013,1520638982,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
89dacd581e635a9729bc2db7fe67f2ce9593d8da1963cb1b2e1dfcadcac3587c,-1,1,1,5.0750224,1520583479,Regular,4de60cb5b238b083ec61a617d582dd8543763e714e1465a7ab01c9870eb8231a
4de60cb5b238b083ec61a617d582dd8543763e714e1465a7ab01c9870eb8231a,1,13,1,5.0750224,1520582411,Regular,89dacd581e635a9729bc2db7fe67f2ce9593d8da1963cb1b2e1dfcadcac3587c
c412895cf5648b409051f2805e64d97fe6538510be2c5aec7d3ecc5c4dceeffd,1,4,1,5.05742364,1520526902,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6,-1,21,1,5.04967727,1520489141,Regular,bac86ad9ca87dbc01e0769ce3118c3ca8dc0360fe60539e00aa1e82de5d887a2
bac86ad9ca87dbc01e0769ce3118c3ca8dc0360fe60539e00aa1e82de5d887a2,1,9,1,5.04967727,1520479477,Regular,25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,91,1,5.00387392,1520428690,Regular,4c569954a66d1b54518ad4f2560a02f2b70de511ded7874f6dc22fccf35bc4a9
b30af8fe8381f45619ef4354ae7209323920f613bfc9942d9aeb9030c8fcc616,-1,4,1,5.00991229,1520411284,Regular,c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,45,1,5.00991229,1520406789,Regular,b30af8fe8381f45619ef4354ae7209323920f613bfc9942d9aeb9030c8fcc616
b215073cab6fa87716bbd59576ba6d9d7e0c6a579bf1a2ab51cb07c131f26b41,-1,13,1,4.99863479,1520358388,Regular,6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b
6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b,1,9,1,4.99863479,1520349540,Regular,b215073cab6fa87716bbd59576ba6d9d7e0c6a579bf1a2ab51cb07c131f26b41
629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4,-1,13,1,5.00487042,1520301392,Regular,9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1
4c569954a66d1b54518ad4f2560a02f2b70de511ded7874f6dc22fccf35bc4a9,1,14,1,5.00387392,1520290228,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,230,1,5.04745837,1520236227,Regular,72c9117e3c6b0e908192e2c919c89917ab13de0a8504e011d428b4ea8785293a
72c9117e3c6b0e908192e2c919c89917ab13de0a8504e011d428b4ea8785293a,1,15,1,5.04745837,1520223942,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1,1,21,1,5.00487042,1520156160,Regular,629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4
41b127ada53fde28ddfe895551d8211318fb1d4b6eb3d776a0d1dcbb3d9ee49f,-1,6,1,5.04434366,1520107558,Regular,b76e93c42fc5755848caf97d68e0d8c6d28566f0de3e86172b28c9d7df7ef55d
b76e93c42fc5755848caf97d68e0d8c6d28566f0de3e86172b28c9d7df7ef55d,1,8,1,5.04434366,1520091065,Regular,41b127ada53fde28ddfe895551d8211318fb1d4b6eb3d776a0d1dcbb3d9ee49f
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,43,1,5.0448978,1520051979,Regular,fa68bf3e275739acc098131f060896e6936749dccbd9ada6ab8a189f9111205e
fa68bf3e275739acc098131f060896e6936749dccbd9ada6ab8a189f9111205e,1,3,1,5.0448978,1520020302,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,43,1,5.042339,1519987753,Regular,bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236
bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236,1,9,1,5.042339,1519967033,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,14,1,5.03582788,1519929803,Regular,6a7c79c498a2f073ea346e01fcec42d15eea1fd7ca3d04d32591f446dfa2fff2
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,405,1,5.07791575,1519929551,Regular,9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,12,1,5.04640634,1519904399,Regular,6a47a9945b7badddd6cb52f8d86e0eee2ace247c3d7bfc2cea5c6d164261be4e
6a47a9945b7badddd6cb52f8d86e0eee2ace247c3d7bfc2cea5c6d164261be4e,1,15,1,5.04640634,1519902578,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b,1,45,1,5.07791575,1519830134,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
6a7c79c498a2f073ea346e01fcec42d15eea1fd7ca3d04d32591f446dfa2fff2,1,6,1,5.03582788,1519769157,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,163,1,5.11195997,1519745675,Regular,1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1
3f1daeb35a772fe83d9c552bab2cadf530ccf62b75eeaa37b55d0c72adf5756a,-1,0,1,5.01729988,1519717310,Regular,d967e71f7d0da3a4a76bbaf9a8682c211df8a314bc819f164db2987081cece04
d967e71f7d0da3a4a76bbaf9a8682c211df8a314bc819f164db2987081cece04,1,8,1,5.01729988,1519711668,Regular,3f1daeb35a772fe83d9c552bab2cadf530ccf62b75eeaa37b55d0c72adf5756a
1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1,1,16,1,5.11195997,1519648197,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,38,1,5.03663082,1519595767,Regular,e3ab7d2d20569ff6bf1ea0856232911a63f68560d1e8bb362596ab551fc237a9
e3ab7d2d20569ff6bf1ea0856232911a63f68560d1e8bb362596ab551fc237a9,1,15,1,5.03663082,1519582531,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2,-1,23,1,5.02149457,1519523123,Regular,514c32955bdb4bba10aa35512978849624174ac05346bd9bace3227a2d635e90
514c32955bdb4bba10aa35512978849624174ac05346bd9bace3227a2d635e90,1,12,1,5.02149457,1519514469,Regular,8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,62,1,5.02625299,1519497639,Regular,0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9
0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9,1,12,1,5.02625299,1519449160,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,40,1,5.02677155,1519404138,Regular,6f3ad6e1e420e4a9690eb666d138bac9b3b69b266f1bfc3cb2b3be5451432361
6f3ad6e1e420e4a9690eb666d138bac9b3b69b266f1bfc3cb2b3be5451432361,1,17,1,5.02677155,1519394300,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,255,1,5.17969544,1519348329,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
209a8bb60d14a9b2bdf7fb0631613ff57e2751d4319caa073c312f2165acc9f8,1,8,1,5.01583533,1519330089,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,52,1,5.17969544,1519275883,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
d73a1255c5b42bcc6367b7bbee5e04de8d6115d65641951abd339ea2d675a3ef,-1,8,1,5.03340227,1519220535,Regular,46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,47,1,5.03340227,1519216257,Regular,d73a1255c5b42bcc6367b7bbee5e04de8d6115d65641951abd339ea2d675a3ef
259becb49139927602649c365063675519d6c9eb33bde7df6a3aed91ef4f23c7,-1,3,1,4.99843061,1519145991,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,2,1,4.99843061,1519142930,Regular,259becb49139927602649c365063675519d6c9eb33bde7df6a3aed91ef4f23c7
ba8071271aae2e99c3ac204d4c05d4a4d159290cd79eb94c7f2fad93056066f9,1,0,1,11.50512241,1519010538,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
