tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743,-1,0,1,30.06659695,1484319716,Regular,1a78929da3b035c03087f0ecac8bcab2be4b43afd248e3cb04ed0bfc79b7c408
1a78929da3b035c03087f0ecac8bcab2be4b43afd248e3cb04ed0bfc79b7c408,1,3,1,30.06659695,1484170060,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
4aa06705f6ea0fd74325744c551a01fead5cb8babd2565734762169b96644ca2,1,3,1,54.10400368,1484156377,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
c8da64c57f26fa1d92f80f3af55f30541593261da42be297abfa3eca5548ee79,1,3,1,40.39138677,1484147407,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
d849261fe9476c325da20cf6cb639954400971a9ad965c75e8a48f33f041e7cf,1,3,1,33.31994008,1484138213,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
e34a121760613c3d8c8f0ba529b4d6865aae7107a67befc5717e5969dcba37fe,1,3,1,33.31994008,1484122766,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
d9b7e6f4c6ce41899d0823c6e46c29e8daeeda5dc3554a98760b37a762caadce,1,3,1,30.06659695,1484071079,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
752bbe419ec7e450c831b3678867604d07516a9a0ed940beb78b2d96753710be,1,3,1,40.86848836,1484035046,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
20bbc309369cb4a769d7e4724ab3f301cda1b987d21896083664737062269215,1,3,1,41.83978316,1484014368,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
9413d731b83407f08c266b8073bb413a120dce09a544391c6eff8af33090c634,1,3,1,40.34059613,1484000980,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
f0438c0429d741436d9cc6e00f4e871432fae7658dcdec92b459ba03c2832e20,1,3,1,38.20194501,1483992990,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
63ba89f4a93ee46cb1814f8828aeb5b71891e5488a82628d8e58318c48d559b9,1,3,1,30.06659695,1483898639,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
f95a25d0c730718d1f1b6d103663ce79cfb57c3acbfffd171547ac1bb736c5a6,1,3,1,38.20194501,1483876808,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
0d3a30bbe50818995d84684803852c0e722294e76d6c433b5a022c30fee642a6,1,3,1,33.31994008,1483704692,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
d076de0055aebae8036ebeed772259ccd314ac27225e20dfb13d64dd192c6ded,-1,4,1,30.06659695,1483654015,Regular,03e4acada260a163fe8d15ac270b048cde917fd90d6c5764795d14aee98e369f
d076de0055aebae8036ebeed772259ccd314ac27225e20dfb13d64dd192c6ded,-1,6,1,30.06659695,1483654015,Regular,112480a72eba6ec80af9e331001f47578bde94b4bb6b50dca6f4c24128e950ea
d076de0055aebae8036ebeed772259ccd314ac27225e20dfb13d64dd192c6ded,-1,3,1,41.83978316,1483654015,Regular,f41034fe071763d5454e7da1fc17efe423bf144ea2f322d973a249c130bced8b
d076de0055aebae8036ebeed772259ccd314ac27225e20dfb13d64dd192c6ded,-1,2,1,38.20194501,1483654015,Regular,7a83e9e15c9a07f3799ae69a126d522f2bc6f3161b7ece9378f8f0f691a49286
d5439d6ae8d27a971fefd58702cfdb422a27a23a69b6a286267336b6a0793639,1,3,1,54.10400368,1483628909,Vote,a9d61b4a23c0ac6fe33843682e1e03ec2a07b139f38e024b4b770e11ce6f3743
7a83e9e15c9a07f3799ae69a126d522f2bc6f3161b7ece9378f8f0f691a49286,1,3,1,38.20194501,1483531814,Vote,d076de0055aebae8036ebeed772259ccd314ac27225e20dfb13d64dd192c6ded
112480a72eba6ec80af9e331001f47578bde94b4bb6b50dca6f4c24128e950ea,1,3,1,30.06659695,1483483490,Vote,d076de0055aebae8036ebeed772259ccd314ac27225e20dfb13d64dd192c6ded
f41034fe071763d5454e7da1fc17efe423bf144ea2f322d973a249c130bced8b,1,3,1,41.83978316,1483430266,Vote,d076de0055aebae8036ebeed772259ccd314ac27225e20dfb13d64dd192c6ded
03e4acada260a163fe8d15ac270b048cde917fd90d6c5764795d14aee98e369f,1,3,1,30.06659695,1483388128,Vote,d076de0055aebae8036ebeed772259ccd314ac27225e20dfb13d64dd192c6ded
b2738c1d7929f780a88a02ccd739cac16e970c885ec3a5617175e0e4f457142e,-1,1,1,38.20194501,1483291915,Regular,1ec48a398eceb0c7f49444e231726ce2236beb355f2b1021548277591cf8541b
b2738c1d7929f780a88a02ccd739cac16e970c885ec3a5617175e0e4f457142e,-1,4,1,38.20194501,1483291915,Regular,9e961b4bb18dbf554cb23e00731fcef13476f906aad05a5981bfaf17941370fb
b2738c1d7929f780a88a02ccd739cac16e970c885ec3a5617175e0e4f457142e,-1,3,1,38.20194501,1483291915,Regular,76aa3a13deab6709b01aeba23af02349972d7c4d2514fbd4ca4aead88781bbb2
b2738c1d7929f780a88a02ccd739cac16e970c885ec3a5617175e0e4f457142e,-1,2,1,38.20194501,1483291915,Regular,6fa123bc8175545f66b632daceab63d1ad6869467c6f636c8b51ab66c3813a23
76aa3a13deab6709b01aeba23af02349972d7c4d2514fbd4ca4aead88781bbb2,1,3,1,38.20194501,1483206502,Vote,b2738c1d7929f780a88a02ccd739cac16e970c885ec3a5617175e0e4f457142e
1ec48a398eceb0c7f49444e231726ce2236beb355f2b1021548277591cf8541b,1,3,1,38.20194501,1483161804,Vote,b2738c1d7929f780a88a02ccd739cac16e970c885ec3a5617175e0e4f457142e
6fa123bc8175545f66b632daceab63d1ad6869467c6f636c8b51ab66c3813a23,1,3,1,38.20194501,1483138476,Vote,b2738c1d7929f780a88a02ccd739cac16e970c885ec3a5617175e0e4f457142e
6bae3c7795884c9ca4b5e641fb173c438ca502a211ed14d988b026e829039f14,-1,8,1,40.86848836,1483131648,Regular,b3a93e37b913a3b7c17f796d64a41c65767592a43cb0c20bfd7d33255edd6dcc
9e961b4bb18dbf554cb23e00731fcef13476f906aad05a5981bfaf17941370fb,1,3,1,38.20194501,1483094984,Vote,b2738c1d7929f780a88a02ccd739cac16e970c885ec3a5617175e0e4f457142e
4c2d1395d784c4ac70f3d787935f585382efb49d3f4c5271e063edcb70f38986,-1,8,1,40.86848836,1482976660,Regular,9e800386b3d199f3ee908db28655a7beb46be835a905de156c0625bde3eddddd
4c2d1395d784c4ac70f3d787935f585382efb49d3f4c5271e063edcb70f38986,-1,2,1,42.44560861,1482976660,Regular,1f4960e03f8f6d1085cd2505a4d944f9e41ab6fce5291b02d6176253845bbf62
4c2d1395d784c4ac70f3d787935f585382efb49d3f4c5271e063edcb70f38986,-1,6,1,40.86848836,1482976660,Regular,02e8698e208fdb4330396f2c09ce2fd88a6cc08e6d12508f0bfffef45ae6e5cc
4c2d1395d784c4ac70f3d787935f585382efb49d3f4c5271e063edcb70f38986,-1,7,1,30.06659695,1482976660,Regular,4d0d44603d44c1ebfdab7d310c4c56f141e14b0b77e502d164e9a75b3798d4d2
b3a93e37b913a3b7c17f796d64a41c65767592a43cb0c20bfd7d33255edd6dcc,1,3,1,40.86848836,1482938781,Vote,6bae3c7795884c9ca4b5e641fb173c438ca502a211ed14d988b026e829039f14
9e800386b3d199f3ee908db28655a7beb46be835a905de156c0625bde3eddddd,1,3,1,40.86848836,1482885825,Vote,4c2d1395d784c4ac70f3d787935f585382efb49d3f4c5271e063edcb70f38986
02e8698e208fdb4330396f2c09ce2fd88a6cc08e6d12508f0bfffef45ae6e5cc,1,3,1,40.86848836,1482733009,Vote,4c2d1395d784c4ac70f3d787935f585382efb49d3f4c5271e063edcb70f38986
4d0d44603d44c1ebfdab7d310c4c56f141e14b0b77e502d164e9a75b3798d4d2,1,3,1,30.06659695,1482659160,Vote,4c2d1395d784c4ac70f3d787935f585382efb49d3f4c5271e063edcb70f38986
bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918,-1,10,1,30.08267656,1482608612,Regular,9c50c359ad53f8f6ee6291d9843caeeafcd4967dd60766cb71a658b9e122d5e5
bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918,-1,6,1,40.34059613,1482608612,Regular,efc497b9c48a2be7310aef06b3d99629a50f3d6c06c8b0cd195e9298713b429a
bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918,-1,12,1,231.12049767,1482608612,Regular,ebcfd4c8bb4394ebb4707aa5add5f4f142746cb48dab71b25ddf44d4b6985ef6
bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918,-1,0,1,38.21803369,1482608612,Regular,965ef0cefff0452545cc9b63ff3268da32cc66d55b4645dc7999046fb23d6605
bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918,-1,2,1,30.08267656,1482608612,Regular,de6d81d80b91b41dda18857f22aedc56bedb27f5d7935492faad44c2c6e37441
bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918,-1,3,1,42.46170065,1482608612,Regular,128a871d04f16403a7f256e634f6da5d4859f24129bded7bc93cbb56e3bcb54a
bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918,-1,11,1,30.08267656,1482608612,Regular,b286e998f9c95bded7cd3fe75730d888b5ec3266dab4f3f17f4456dd851089ef
bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918,-1,7,1,42.46170065,1482608612,Regular,69e18d0087cf5bc50979bf5d2866842d5d9917c73c234515f27ca6da48f89da8
bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918,-1,8,1,42.46170065,1482608612,Regular,840ed206332a99d096d29a9f1dce13e734959e9273a0fa8b987b2adea9b569b5
1f4960e03f8f6d1085cd2505a4d944f9e41ab6fce5291b02d6176253845bbf62,1,3,1,42.44560861,1482587504,Vote,4c2d1395d784c4ac70f3d787935f585382efb49d3f4c5271e063edcb70f38986
ebcfd4c8bb4394ebb4707aa5add5f4f142746cb48dab71b25ddf44d4b6985ef6,1,0,1,231.12049767,1482539669,Regular,bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918
efc497b9c48a2be7310aef06b3d99629a50f3d6c06c8b0cd195e9298713b429a,1,3,1,40.34059613,1482524770,Vote,bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918
840ed206332a99d096d29a9f1dce13e734959e9273a0fa8b987b2adea9b569b5,1,3,1,42.46170065,1482511314,Vote,bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918
69e18d0087cf5bc50979bf5d2866842d5d9917c73c234515f27ca6da48f89da8,1,3,1,42.46170065,1482475801,Vote,bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918
128a871d04f16403a7f256e634f6da5d4859f24129bded7bc93cbb56e3bcb54a,1,3,1,42.46170065,1482462354,Vote,bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918
de6d81d80b91b41dda18857f22aedc56bedb27f5d7935492faad44c2c6e37441,1,3,1,30.08267656,1482454211,Vote,bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918
9c50c359ad53f8f6ee6291d9843caeeafcd4967dd60766cb71a658b9e122d5e5,1,3,1,30.08267656,1482404749,Vote,bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918
5a827935c22648b778400baa1329cd8f2d1f831e4644cc67b741abb20e7b7425,-1,4,1,30.08267656,1482386035,Regular,59e3d42128d2ab9cce4852ca307b425e513ad4f65bb2e0fca261d683579b9fbf
5a827935c22648b778400baa1329cd8f2d1f831e4644cc67b741abb20e7b7425,-1,0,1,30.08267656,1482386035,Regular,01a18ce0d5b53fa5fb4048e156100d19338c5489b02460c5185ec025824d9005
5a827935c22648b778400baa1329cd8f2d1f831e4644cc67b741abb20e7b7425,-1,1,1,30.08267656,1482386035,Regular,b2ab380e6c4041815205014b703292588f9435e29a33d8df3b36df57a10c910a
965ef0cefff0452545cc9b63ff3268da32cc66d55b4645dc7999046fb23d6605,1,3,1,38.21803369,1482349069,Vote,bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918
b286e998f9c95bded7cd3fe75730d888b5ec3266dab4f3f17f4456dd851089ef,1,3,1,30.08267656,1482314834,Vote,bc4b0279d979b1f245ec239c70061603fb8ee4da936069b831e2bcd324cb0918
01a18ce0d5b53fa5fb4048e156100d19338c5489b02460c5185ec025824d9005,1,3,1,30.08267656,1482300223,Vote,5a827935c22648b778400baa1329cd8f2d1f831e4644cc67b741abb20e7b7425
59e3d42128d2ab9cce4852ca307b425e513ad4f65bb2e0fca261d683579b9fbf,1,3,1,30.08267656,1482249619,Vote,5a827935c22648b778400baa1329cd8f2d1f831e4644cc67b741abb20e7b7425
b2ab380e6c4041815205014b703292588f9435e29a33d8df3b36df57a10c910a,1,3,1,30.08267656,1482235128,Vote,5a827935c22648b778400baa1329cd8f2d1f831e4644cc67b741abb20e7b7425
3c870363ae0c2178c84ece58518519bd4f3de979ce00a7db2a5c9cb83d9d710c,-1,22,1,42.46170065,1482180453,Regular,9ba8bd37887b7da0e686776dd4ca23dfdb1163d3ad8ebdd2945eb291a79bd77a
1e7cc8afdda3d0fc894806c1e454ddccc10d4103ba76590b0a9d2433c474ba94,-1,0,1,30.08267656,1481989803,Regular,a44cabf2acf0f6ebc3ce912dba3959ceaa342c81db82430fad598d07d54d962a
1e7cc8afdda3d0fc894806c1e454ddccc10d4103ba76590b0a9d2433c474ba94,-1,2,1,42.46170065,1481989803,Regular,f2be24f0e385a3ff5e4b0a95fdd408d7745eb97e925a8b3ee51e5a2b07ea1ab4
9ba8bd37887b7da0e686776dd4ca23dfdb1163d3ad8ebdd2945eb291a79bd77a,1,3,1,42.46170065,1481981162,Vote,3c870363ae0c2178c84ece58518519bd4f3de979ce00a7db2a5c9cb83d9d710c
a44cabf2acf0f6ebc3ce912dba3959ceaa342c81db82430fad598d07d54d962a,1,3,1,30.08267656,1481858798,Vote,1e7cc8afdda3d0fc894806c1e454ddccc10d4103ba76590b0a9d2433c474ba94
f2be24f0e385a3ff5e4b0a95fdd408d7745eb97e925a8b3ee51e5a2b07ea1ab4,1,3,1,42.46170065,1481832091,Vote,1e7cc8afdda3d0fc894806c1e454ddccc10d4103ba76590b0a9d2433c474ba94
077d93077f1c87589156f658c3f99196b55ab5e807193c365752059f6a6e915f,-1,4,1,17.59493502,1480517199,Regular,f6197f9ac66840e751d2097151b55e8c3f11b70bc0a4f9c19e36575f66669e80
fbf2257dcbe6223e7321860a631f062a5b6ebcd6707f6aa7dda1e1bfafbc1812,-1,4,1,6.96112923,1480517199,Regular,55d65ae272819b34a3940385984094564e7d95a3625d5c890c9fa81434cdd0cd
fbf2257dcbe6223e7321860a631f062a5b6ebcd6707f6aa7dda1e1bfafbc1812,-1,16,1,12.20061988,1480517199,Regular,e3bbeaf2f31d7c4ccf578c31fe22dec869002f8f9fb5487d9d52efbf5073b0df
4d90b51ddd3c5d5c37a942444332481f911debee9e06df7384731aa352a80c6c,-1,2,1,1.21657897,1480516687,Regular,b46e722b97544248a308a0e578e372720f02227cbc2c546edda1830eda928405
4d90b51ddd3c5d5c37a942444332481f911debee9e06df7384731aa352a80c6c,-1,0,1,5.12543425,1480516687,Regular,b46e722b97544248a308a0e578e372720f02227cbc2c546edda1830eda928405
4d90b51ddd3c5d5c37a942444332481f911debee9e06df7384731aa352a80c6c,-1,1,1,3.83438378,1480516687,Regular,b46e722b97544248a308a0e578e372720f02227cbc2c546edda1830eda928405
55d65ae272819b34a3940385984094564e7d95a3625d5c890c9fa81434cdd0cd,-1,0,1,6.96360923,1480307157,Revocation,854692481e2938c324a1a762ad5b2f3f3d07b4750bef2e5ae3b6e974438c65f6
55d65ae272819b34a3940385984094564e7d95a3625d5c890c9fa81434cdd0cd,1,0,1,6.96112923,1480307157,Revocation,fbf2257dcbe6223e7321860a631f062a5b6ebcd6707f6aa7dda1e1bfafbc1812
b46e722b97544248a308a0e578e372720f02227cbc2c546edda1830eda928405,-1,0,1,10.17961702,1480307157,Revocation,abf9896e5fa21bfee8901b14ae78a9da1348d4010f4c1ed13ef1a525ff91a59b
b46e722b97544248a308a0e578e372720f02227cbc2c546edda1830eda928405,1,1,1,3.83438378,1480307157,Revocation,4d90b51ddd3c5d5c37a942444332481f911debee9e06df7384731aa352a80c6c
b46e722b97544248a308a0e578e372720f02227cbc2c546edda1830eda928405,1,0,1,5.12543425,1480307157,Revocation,4d90b51ddd3c5d5c37a942444332481f911debee9e06df7384731aa352a80c6c
b46e722b97544248a308a0e578e372720f02227cbc2c546edda1830eda928405,1,2,1,1.21657897,1480307157,Revocation,4d90b51ddd3c5d5c37a942444332481f911debee9e06df7384731aa352a80c6c
f6197f9ac66840e751d2097151b55e8c3f11b70bc0a4f9c19e36575f66669e80,1,0,1,17.59493502,1480307157,Revocation,077d93077f1c87589156f658c3f99196b55ab5e807193c365752059f6a6e915f
f6197f9ac66840e751d2097151b55e8c3f11b70bc0a4f9c19e36575f66669e80,-1,0,1,17.59741502,1480307157,Revocation,b94e7e5c86aed9d6a1225c47b2b9811ad8829a5dd94f5b53c0c5a9da17884115
e3bbeaf2f31d7c4ccf578c31fe22dec869002f8f9fb5487d9d52efbf5073b0df,1,0,1,12.20061988,1480305307,Revocation,fbf2257dcbe6223e7321860a631f062a5b6ebcd6707f6aa7dda1e1bfafbc1812
e3bbeaf2f31d7c4ccf578c31fe22dec869002f8f9fb5487d9d52efbf5073b0df,-1,0,1,12.20309988,1480305307,Revocation,4db90287cbddbb92cedf1795beb6a25203a0796d428cbfd712c126a974698d27
40683b63f52efc82b8ca49c904641308245b9cd6147b4efda384a229c7d023a5,-1,1,1,13.94891452,1468765109,Regular,d8db905f3134852e80e7cd7c0b25484e8b0f18cca033d6aae9d30acab092052b
d8db905f3134852e80e7cd7c0b25484e8b0f18cca033d6aae9d30acab092052b,1,2,1,13.94891452,1468610568,Vote,40683b63f52efc82b8ca49c904641308245b9cd6147b4efda384a229c7d023a5
d8db905f3134852e80e7cd7c0b25484e8b0f18cca033d6aae9d30acab092052b,-1,1,1,12.20309988,1468610568,Vote,306587bca863bb5d18f4d05f06d2fd7e67391f045648207163dc8e003c37b645
82cf8c82d7b5084ff1d7265dd37451935d39bb0a093063db762908dd8d9dd5c7,-1,6,1,2.59341663,1468587824,Regular,b26cc287e0f74290c5786302c795c056fc131948462c67d3b86055e32e875ef6
0641cc99136143b973da5ff78daece9cfe3c9c2b61e806a4bd64e97ba29c9088,-1,3,1,7.40663833,1468507077,Regular,b26cc287e0f74290c5786302c795c056fc131948462c67d3b86055e32e875ef6
b26cc287e0f74290c5786302c795c056fc131948462c67d3b86055e32e875ef6,1,2,1,7.40663833,1468420534,Vote,0641cc99136143b973da5ff78daece9cfe3c9c2b61e806a4bd64e97ba29c9088
b26cc287e0f74290c5786302c795c056fc131948462c67d3b86055e32e875ef6,-1,1,1,8.25424033,1468420534,Vote,65d711e6c044d55f3889ec65410995af63943f9acf2b20d608c6b8ecb09244bc
b26cc287e0f74290c5786302c795c056fc131948462c67d3b86055e32e875ef6,1,3,1,2.59341663,1468420534,Vote,82cf8c82d7b5084ff1d7265dd37451935d39bb0a093063db762908dd8d9dd5c7
6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b,-1,2,1,3.47069004,1467234501,Regular,219998393571c7d6ae48be6438546e91f4f18a334f1b2fee95afdc2f07589e34
6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b,-1,3,1,1.20741134,1467234501,Regular,219998393571c7d6ae48be6438546e91f4f18a334f1b2fee95afdc2f07589e34
6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b,-1,0,1,12.12653317,1467234501,Regular,966701196e97a1661294cecb2a35394bd0c7ed7bd574506f4b0aed70453a6124
6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b,-1,1,1,5.00474407,1467234501,Regular,219998393571c7d6ae48be6438546e91f4f18a334f1b2fee95afdc2f07589e34
6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b,-1,4,1,0.69250178,1467234501,Regular,219998393571c7d6ae48be6438546e91f4f18a334f1b2fee95afdc2f07589e34
219998393571c7d6ae48be6438546e91f4f18a334f1b2fee95afdc2f07589e34,1,2,1,5.00474407,1467059181,Vote,6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b
219998393571c7d6ae48be6438546e91f4f18a334f1b2fee95afdc2f07589e34,-1,1,1,8.61207448,1467059181,Vote,5f74c4cde76067059b73e2bc238ef702fb3aacb2a81fbaac314f50963ffc3158
219998393571c7d6ae48be6438546e91f4f18a334f1b2fee95afdc2f07589e34,1,4,1,1.20741134,1467059181,Vote,6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b
219998393571c7d6ae48be6438546e91f4f18a334f1b2fee95afdc2f07589e34,1,3,1,3.47069004,1467059181,Vote,6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b
219998393571c7d6ae48be6438546e91f4f18a334f1b2fee95afdc2f07589e34,1,5,1,0.69250178,1467059181,Vote,6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b
966701196e97a1661294cecb2a35394bd0c7ed7bd574506f4b0aed70453a6124,-1,1,1,10.36326039,1467019290,Vote,9dd7a8df354bb446c08b7f87fb5f2208dd7fdc18e0f91fdbeadce52d8ae7efe1
966701196e97a1661294cecb2a35394bd0c7ed7bd574506f4b0aed70453a6124,1,2,1,12.12653317,1467019290,Vote,6ec9873ea49ece47a59bbea495a1841b7de0e3f6b79da97451a16e4ceeb9c75b
6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9,-1,4,1,2.62638657,1466569423,Regular,9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987
6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9,-1,1,1,12.12653317,1466569423,Regular,bd722e979ecf6578f216858e66c52dc40d4541571383b0a4ed96318c80947430
6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9,-1,3,1,3.76077484,1466569423,Regular,9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987
6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9,-1,5,1,2.50025243,1466569423,Regular,9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987
6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9,-1,6,1,2.50025243,1466569423,Regular,9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987
6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9,-1,7,1,1.29773194,1466569423,Regular,9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987
6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9,-1,8,1,5.55627771,1466569423,Regular,ff8db7540d3f1de6c2052adbdee34babe6262ac6384e37b7ef9d61eeb62e02a5
6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9,-1,9,1,3.54220787,1466569423,Regular,ff8db7540d3f1de6c2052adbdee34babe6262ac6384e37b7ef9d61eeb62e02a5
ff8db7540d3f1de6c2052adbdee34babe6262ac6384e37b7ef9d61eeb62e02a5,-1,1,1,7.33521281,1466493364,Vote,44a5964c4f9d40392e1395da5b08bd4b35ea6c901c6b476203ce4cd0365f0d95
ff8db7540d3f1de6c2052adbdee34babe6262ac6384e37b7ef9d61eeb62e02a5,1,2,1,5.55627771,1466493364,Vote,6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9
ff8db7540d3f1de6c2052adbdee34babe6262ac6384e37b7ef9d61eeb62e02a5,1,3,1,3.54220787,1466493364,Vote,6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9
bd722e979ecf6578f216858e66c52dc40d4541571383b0a4ed96318c80947430,1,2,1,12.12653317,1466478109,Vote,6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9
bd722e979ecf6578f216858e66c52dc40d4541571383b0a4ed96318c80947430,-1,1,1,10.36326039,1466478109,Vote,0955a0fc9edde8cc26aaee7f23057e2befd9099747698c53f246860578259cde
832e878d16c7181621c3280f87f33fb307db74e6620f441973d117a80bf0551b,-1,2,1,9.09848559,1466475295,Regular,e2e704048d4fdfc58fd9d5f8afaeb73e064623299317a60cd79b8264ec9a077a
832e878d16c7181621c3280f87f33fb307db74e6620f441973d117a80bf0551b,-1,8,1,0.96557456,1466475295,Regular,1250173aa020823dcdbe3039980ec5297574f097b2bf81f661eb34d5a1b3b680
832e878d16c7181621c3280f87f33fb307db74e6620f441973d117a80bf0551b,-1,7,1,2.21996188,1466475295,Regular,1250173aa020823dcdbe3039980ec5297574f097b2bf81f661eb34d5a1b3b680
832e878d16c7181621c3280f87f33fb307db74e6620f441973d117a80bf0551b,-1,6,1,4.38248377,1466475295,Regular,1250173aa020823dcdbe3039980ec5297574f097b2bf81f661eb34d5a1b3b680
832e878d16c7181621c3280f87f33fb307db74e6620f441973d117a80bf0551b,-1,5,1,6.14305343,1466475295,Regular,1250173aa020823dcdbe3039980ec5297574f097b2bf81f661eb34d5a1b3b680
9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987,1,6,1,1.29773194,1466456212,Vote,6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9
9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987,1,3,1,2.62638657,1466456212,Vote,6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9
9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987,-1,1,1,10.92212546,1466456212,Vote,8744f51e056a7e81a4c1d8623b59f436940cf99e188a58d9fbcefe66acbad2a3
9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987,1,2,1,3.76077484,1466456212,Vote,6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9
9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987,1,5,1,2.50025243,1466456212,Vote,6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9
9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987,1,4,1,2.50025243,1466456212,Vote,6b608d682cf1f4ec155935e347a677f702d48232c85c5fdf9cd86bbccbd0bcb9
