tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,279,1,1.31896067,1546828233,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,28,1,1.38896986,1546751666,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,197,1,1.38896986,1546741769,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,27,1,1.43228173,1546665634,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,338,1,1.43228173,1546657249,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,17,1,1.49170464,1546580404,Regular,3cdeb57a091326727699094ee65774e935b2bb16181103fababcad57037892c1
525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e,-1,6,1,1.3337368,1546493229,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,286,1,1.3337368,1546491582,Regular,525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,35,1,1.43766924,1546450257,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,33,1,1.43766924,1546399790,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a,-1,37,1,1.6373056,1546391223,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,173,1,1.6373056,1546313984,Regular,287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a
12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa,-1,19,1,1.91955073,1546233414,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,218,1,1.91955073,1546226997,Regular,12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,27,1,1.64968038,1546146632,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,59,1,1.64968038,1546141322,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,31,1,1.63639555,1546061167,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,99,1,1.63639555,1546054649,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41,-1,16,1,1.84019466,1546003789,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,260,1,1.84019466,1545968068,Regular,6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,11,1,1.88485018,1545888144,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,404,1,1.88485018,1545885279,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5,-1,30,1,1.76003762,1545801468,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,151,1,1.76003762,1545795040,Regular,21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5
2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a,-1,31,1,1.73504025,1545729553,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,356,1,1.73504025,1545708549,Regular,2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,6,1,1.87180732,1545643662,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,419,1,1.87180732,1545622159,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51,-1,31,1,1.65954302,1545542928,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51,-1,22,1,1.79390162,1545542928,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51,-1,6,1,1.87195357,1545542928,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,220,1,1.79390162,1545535750,Regular,4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,166,1,1.65954302,1545450065,Regular,4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,3,1,1.5932183,1545370007,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,434,1,1.5932183,1545362984,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
b37d8837ae3a5031856cfe77fdc871173f5ecf0d5fa39eedcd72c7cab4ce13bf,-1,21,1,1.73145931,1545283445,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,188,1,1.73145931,1545276832,Regular,b37d8837ae3a5031856cfe77fdc871173f5ecf0d5fa39eedcd72c7cab4ce13bf
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,13,1,1.51738308,1545196488,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,20,1,1.90215446,1545196488,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,47,1,1.64199713,1545196488,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,273,1,1.90215446,1545191186,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,66,1,1.87195357,1545103902,Regular,4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,15,1,1.74698832,1545023593,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,251,1,1.74698832,1545017765,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad,-1,36,1,1.77406722,1544936897,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,352,1,1.77406722,1544930957,Regular,7a9d1d05b763f1bbbf2b2d2939f4ed0743f6261e06810103553c379c7e7bebad
ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f,-1,21,1,1.47862938,1544850591,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f,-1,4,1,1.79709172,1544850591,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,477,1,1.79709172,1544844853,Regular,ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,13,1,1.65330628,1544764401,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,361,1,1.65330628,1544758149,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd,-1,6,1,1.49062382,1544677703,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,442,1,1.49062382,1544672194,Regular,2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,252,1,1.64199713,1544586056,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,445,1,1.51738308,1544499122,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8,-1,5,1,1.13379961,1544418535,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,502,1,1.13379961,1544412686,Regular,f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,7,1,1.33071376,1544332389,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,492,1,1.33071376,1544326204,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd,-1,3,1,1.64866748,1544245697,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,515,1,1.64866748,1544240067,Regular,98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,18,1,1.70360412,1544160056,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,471,1,1.70360412,1544153536,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1,-1,27,1,1.62047835,1544073896,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,236,1,1.62047835,1544067026,Regular,ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1
b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f,-1,11,1,1.44741651,1543986236,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,407,1,1.44741651,1543980832,Regular,b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,4,1,1.32184637,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,437,1,1.32184637,1543894778,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef,-1,36,1,1.35734857,1543813768,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,449,1,1.35734857,1543808025,Regular,78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,568,1,1.47862938,1543721367,Regular,ccb5b9a0e00136bd00a170d8c88cab3d19f20605a5ea1425b647b334ed05298f
bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca,-1,20,1,1.6740792,1543640680,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,272,1,1.6740792,1543635601,Regular,bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,17,1,2.04908152,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,582,1,2.04908152,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,38,1,1.65459001,1543541026,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,14,1,1.57552435,1543541026,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb,-1,35,1,1.90691469,1543468304,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,58,1,1.90691469,1543462395,Regular,8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb
f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662,-1,22,1,1.60773316,1543381784,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,349,1,1.60773316,1543375858,Regular,f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662
5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794,-1,7,1,1.59214661,1543324194,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,508,1,1.59214661,1543289825,Regular,5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794
d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774,-1,12,1,1.69078602,1543209097,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,526,1,1.69078602,1543203651,Regular,d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,33,1,1.70767322,1543123287,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,137,1,1.70767322,1543116618,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,626,1,1.65459001,1543030618,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,675,1,1.57552435,1542943752,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271,-1,26,1,1.56892328,1542863388,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,485,1,1.56892328,1542857348,Regular,0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271
909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a,-1,24,1,1.64771812,1542777035,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,260,1,1.64771812,1542770949,Regular,909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a
ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a,-1,18,1,1.62614761,1542691771,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a,-1,6,1,1.49714602,1542691771,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,686,1,1.49714602,1542684783,Regular,ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,12,1,1.54326364,1542604005,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,543,1,1.54326364,1542598588,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,34,1,1.40715296,1542517144,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,120,1,1.40715296,1542511750,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6,-1,46,1,1.49316996,1542473813,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,679,1,1.49316996,1542439325,Regular,1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,22,1,1.38861366,1542387642,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83,-1,44,1,1.67159282,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,37,1,1.67159282,1542339042,Regular,d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83
b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5,-1,12,1,1.54188956,1542265713,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5,-1,44,1,1.45642217,1542265713,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,573,1,1.54188956,1542252617,Regular,b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,39,1,1.62614761,1542166199,Regular,ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,21,1,1.6296281,1542092923,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,762,1,1.6296281,1542080450,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f,-1,39,1,1.90338254,1542006712,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,413,1,1.90338254,1541993377,Regular,1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,37,1,1.6965545,1541919849,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,846,1,1.6965545,1541907069,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb,-1,20,1,1.82940973,1541833686,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,474,1,1.38861366,1541820564,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,106,1,1.45642217,1541734430,Regular,b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,28,1,1.80257936,1541661250,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,257,1,1.80257936,1541648248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,629,1,1.82940973,1541561615,Regular,550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb
380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a,-1,45,1,1.61611963,1541488377,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,239,1,1.61611963,1541475419,Regular,380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a
bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031,-1,3,1,1.53519276,1541401975,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,716,1,1.53519276,1541388759,Regular,bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031
ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8,-1,34,1,1.7217603,1541315026,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,236,1,1.7217603,1541302637,Regular,ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8
df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d,-1,28,1,1.52886898,1541251614,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,14,1,1.52886898,1541215826,Regular,df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,23,1,1.66095299,1541142040,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
