tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,1,1,1.09222619,1522438826,Regular,44668e9535651deb4b8984e8d32712a35530a256ed9e380dc768c190ae7c603a
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,0,1,1.04767504,1522438826,Regular,be26f2a3eb00e0e109a2ca64df0b67410fc826896ed946f373a1263ffbee543a
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,18,1,1.08246188,1522438826,Regular,4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,17,1,1.01459709,1522438826,Regular,949c25fc5512b1dc5256d8f427d4f48ddf66f3b9f31faff220a29d6cc31ffd4d
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,16,1,1.08936469,1522438826,Regular,a3c2ce750d3d9f69e984a03a4907ebc24385b344fca3b6e0ae2519310ac50d4d
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,15,1,1.05089835,1522438826,Regular,138037a88db1c6930f89a70bd8823a7bc86610b4ade6bf12bca4badc41ae7f4c
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,14,1,1.06439994,1522438826,Regular,ca7a4b607eb1b13ce5e722c1e437adeadb8114d5e9f2d073a21a7acac4ca204b
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,13,1,0.22528404,1522438826,Regular,f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,12,1,1.03760628,1522438826,Regular,f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,11,1,1.03632542,1522438826,Regular,da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,10,1,1.05995967,1522438826,Regular,80272e5ab0537458264595240bb099ffbe95eaae7318c1b7b3f669bc5ee87445
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,9,1,1.00074698,1522438826,Regular,37c5aa89a2258a9b42945336d2a1c124b37813033c48ed97d0baed9d9b933544
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,8,1,1.01858786,1522438826,Regular,80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,7,1,1.05387477,1522438826,Regular,dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,6,1,1.04506216,1522438826,Regular,21da660a7c8d515ddf6c68aedb1adfac3c481bb3dd5f1551f5a3479c1b271e3f
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,5,1,1.02011427,1522438826,Regular,450b294ca76e4451bf84e09890170ba3d3947d65ec2ce3f8d529aec1034bbf3e
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,4,1,1.02748842,1522438826,Regular,f240a8c2f5fee531d52c12d80264ca986dd65003b510d04fc8f34ccf6a317e3e
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,3,1,1.00694994,1522438826,Regular,6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c
8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b,-1,2,1,1.12598695,1522438826,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,21,1,1.00693841,1522438371,Regular,a35e2a259ce84a987dd6becfb9cc596bcff7eb59695b89a5a9f913cffe60ae1b
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,0,1,1.04376114,1522438371,Regular,66967aee2be4fa529a467d5e5696023d84d80b4facc1103510fd75baeb7c8100
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,1,1,1.02847767,1522438371,Regular,4a6c140802bb8939807f91dd0b0833573d198f01ef8ff71a8cce7c38a3cea901
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,2,1,1.0068035,1522438371,Regular,398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,3,1,1.04379111,1522438371,Regular,6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,4,1,1.03432655,1522438371,Regular,eaa25371ce1f9c468d0c05c7e85747c01245ce83ccf083fabc5d1830a0e02f05
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,5,1,0.99811475,1522438371,Regular,419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,6,1,1.01669013,1522438371,Regular,3d299607ffc403dec997f5d1e074192230950a1ad55c4f24d6830882498a120a
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,7,1,1.01224076,1522438371,Regular,adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,8,1,1.02230615,1522438371,Regular,8d0ecef99a257de1a74ba80fce948ef0470c43244e3350d3f7d6b9f2ba80f40a
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,9,1,1.03094311,1522438371,Regular,89cbd5873a9da519a58853379effb0a8f238707d2ffb4baef16279d935e5e20b
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,10,1,1.00351328,1522438371,Regular,24e2cfa8b3fa69e8bdac4ed1264c90b09fd297c0c975d4d08afd522f5e76d30c
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,11,1,1.00152647,1522438371,Regular,9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,12,1,1.04022872,1522438371,Regular,0e924f8878982b1c2d2e61959d440116a4cf7583f7e392354c2c15b807d81e0d
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,13,1,1.02750725,1522438371,Regular,409a341e88a04556635ee1722928aea0763a3acfdd15269eff9845d8e603cd10
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,14,1,1.01612554,1522438371,Regular,8cfe9a8c9cf1c52494c09eccef50a17bfe19e6c2cdfca3bc2f318db6746b2213
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,15,1,1.04335984,1522438371,Regular,f3d4948db05eaa4e99e442f9f785608fb6915e5d5356835e436ad1e33b72ac13
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,16,1,1.03798738,1522438371,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,17,1,0.99928363,1522438371,Regular,04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,18,1,1.02412489,1522438371,Regular,d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,19,1,1.0191644,1522438371,Regular,7a006dbdc045aad7f7ddf85fe0aca553c94ab766ac82af2aacd7ad0b6093cc1a
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,20,1,1.03990714,1522438371,Regular,5d1100515fdf08b36e46f2a8d8c654459e1429ab26b3469988fc0170ac9d4a1b
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,22,1,0.99854088,1522438371,Regular,786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,23,1,1.05259784,1522438371,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,24,1,1.02084029,1522438371,Regular,72a8f76f825c8a7f9ca665ace9bdee840930447b2ea90e9b42c321190401e61c
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,25,1,1.04295044,1522438371,Regular,10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,26,1,1.02284042,1522438371,Regular,be83f6081e64700376d486db7e6b7c37bf3ca7f022accba3d7cd67437cdd7420
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,27,1,1.05201679,1522438371,Regular,036579cc69910c4dc0fef59b1cc4fee7e4ddb2872309319da141fb364e029620
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,28,1,1.02704074,1522438371,Regular,128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,29,1,1.06092733,1522438371,Regular,504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,30,1,1.0048566,1522438371,Regular,75f617064db6bc7feab8429bf9eaa3fd92157ae1ad1604cfa83055ca056bae24
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,31,1,1.03848455,1522438371,Regular,1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,32,1,1.00523947,1522438371,Regular,f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,33,1,1.0486318,1522438371,Regular,0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,34,1,1.01758431,1522438371,Regular,d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,35,1,1.03605415,1522438371,Regular,231e165b95f7c0176bf8ebb4c6808abb2740bc047e2c5bba8d9843ef75c8de2a
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,36,1,1.00356163,1522438371,Regular,559e07ac76832b61184ed3500aaaeb50a53439dc0e06a58ce67760f707bd852b
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,37,1,1.00923698,1522438371,Regular,294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,38,1,1.05440082,1522438371,Regular,744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,39,1,1.04442026,1522438371,Regular,8d1ab50f8136f39e8ca9a35f749894f787ae6012f1f4ef3b254ad32a76666c2f
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,40,1,1.00677438,1522438371,Regular,599918632f6921f4e19418f41e3e6719120afc33a9303eaf1b33bc2365742a31
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,41,1,1.02187638,1522438371,Regular,8617503ffd60c1c26ada470d3e5e790fab5d10d049e117f1d0e10836c27e1032
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,42,1,1.04663936,1522438371,Regular,b562a0d29b220b1b76418a10724fa350fd02c81f66848f060d3cb81262e6b933
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,43,1,1.06804202,1522438371,Regular,d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,44,1,1.00280049,1522438371,Regular,9b56960ea698a19771a5b4a5984ac08f103d34b50c772b56f5b9bb0033125437
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,45,1,1.01447557,1522438371,Regular,00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,46,1,1.07166079,1522438371,Regular,ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,47,1,1.04399548,1522438371,Regular,fde66ed5ad5122bd9f245c9e5296e2b3b653c2597f494e25d45713aa39084539
776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc,-1,48,1,1.04542691,1522438371,Regular,353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39
8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d,1,20,1,1.01163227,1521034181,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
80272e5ab0537458264595240bb099ffbe95eaae7318c1b7b3f669bc5ee87445,1,2,1,1.05995967,1521014012,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
89cbd5873a9da519a58853379effb0a8f238707d2ffb4baef16279d935e5e20b,1,0,1,1.03094311,1520992764,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
4a6c140802bb8939807f91dd0b0833573d198f01ef8ff71a8cce7c38a3cea901,1,24,1,1.02847767,1520973825,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
eac80f3afd8134b7d397b50411dba88d4458b0f66742535e584de76befaffcbd,1,18,1,1.01220453,1520943544,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,28,1,1.08732047,1520920786,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
6d702c7c6eff8cd8e151b07501e331540a00fb9258b7eebdcb975fcbe2e4048c,1,15,1,1.0191203,1520902104,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
42de0827f1532c00aee7c79ac9659dddbc6c269447d227278b40981273e040e3,1,7,1,1.00358959,1520883757,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d,1,34,1,1.15069503,1520870146,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
499082d3fcd04deb9dc2ec66e60d208bee101534c6e9135753ab53cae2e2caef,1,10,1,1.0292728,1520854469,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,55,1,1.09947431,1520837971,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1,1,29,1,1.06520617,1520823149,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
21da660a7c8d515ddf6c68aedb1adfac3c481bb3dd5f1551f5a3479c1b271e3f,1,3,1,1.04506216,1520808045,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
196f3bdb8647eb4ac27916add4e3c7e0b6387377cfaf529fe8a2f11d7d292aaf,1,9,1,1.01841936,1520796892,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
6619b4654818724430490bd4f4f412c75ad92e36c9f4a77e2c1d83315ee85d65,1,2,1,1.04333639,1520776317,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,2,1,1.12598695,1520757185,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa,1,9,1,1.00865006,1520746294,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
2bf228638df17ea0572d6c42055ef6c4b6532e026cfc53bd0e34a94dfa23cd59,1,16,1,1.04264324,1520738868,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
231e165b95f7c0176bf8ebb4c6808abb2740bc047e2c5bba8d9843ef75c8de2a,1,19,1,1.03605415,1520723552,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24,1,15,1,1.06092733,1520712355,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
b4a0261a0c1ce4ab64e02a2e7455dc7b3b551bc664399a4ac8c0785861e1ba83,1,8,1,1.00853356,1520695108,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
44668e9535651deb4b8984e8d32712a35530a256ed9e380dc768c190ae7c603a,1,14,1,1.09222619,1520678961,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163,1,12,1,1.06241664,1520661702,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703,1,39,1,1.0068035,1520649774,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4,1,9,1,1.01251168,1520640222,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062,1,14,1,1.02597065,1520632098,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd,1,10,1,1.01363949,1520618382,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
44b9d6e56b6c836936ff4152cd32b60a4c5a0b8023400251f3a6e6d594f9d15f,1,16,1,1.01213751,1520604546,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
6bc0a8f0fa92f646bc1eac75597f2bbed9b75ed0974652e5347fbb50cb35e3ad,1,20,1,1.03005771,1520589849,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
1223965c6410b56878efe4da1f86cd783486f2b0fd5ef37a03c5052a2c1091c2,1,1,1,1.03216784,1520571544,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
be83f6081e64700376d486db7e6b7c37bf3ca7f022accba3d7cd67437cdd7420,1,0,1,1.02284042,1520556573,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
b310b98fcb53f6a71e8defabe70b5dad6ddd825e9c1cc2edc86ad289f22b6c65,1,19,1,1.11409995,1520542921,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
a3c2ce750d3d9f69e984a03a4907ebc24385b344fca3b6e0ae2519310ac50d4d,1,9,1,1.08936469,1520530675,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
036579cc69910c4dc0fef59b1cc4fee7e4ddb2872309319da141fb364e029620,1,3,1,1.05201679,1520522424,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4,1,13,1,1.00104391,1520514640,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
be26f2a3eb00e0e109a2ca64df0b67410fc826896ed946f373a1263ffbee543a,1,17,1,1.04767504,1520508117,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
3d299607ffc403dec997f5d1e074192230950a1ad55c4f24d6830882498a120a,1,16,1,1.01669013,1520488768,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118,1,23,1,0.99928363,1520476774,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f,1,38,1,1.0196369,1520463394,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a,1,24,1,1.03700174,1520441779,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca,1,12,1,1.02433932,1520423331,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94,1,25,1,1.00956771,1520405155,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
a35e2a259ce84a987dd6becfb9cc596bcff7eb59695b89a5a9f913cffe60ae1b,1,18,1,1.00693841,1520384093,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977,1,38,1,1.00893485,1520366421,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d,1,46,1,1.05440082,1520346073,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
f0f7845498e082130ade1f638a415b199e0cc69a826616bd91416b1c47d0a19c,1,1,1,1.01339051,1520322741,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f,1,19,1,1.05387477,1520306743,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
ba47f59a8022b23c76e11c6c95d0f8bee3461d2603b4b70f6f1bc6d3f263b6b3,1,5,1,1.00849629,1520284102,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
6567d4ad00481ec9bcf18664cdf0e66127dd4466b5dfa8f5a0aa75096eaa3fbd,1,20,1,1.02336148,1520259353,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
636978439e806e2113be9b0bd71563baab0123e2e723e71cb3deae1e037f6bc6,1,9,1,0.99882078,1520235613,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c,1,24,1,1.00152647,1520218582,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
eaa25371ce1f9c468d0c05c7e85747c01245ce83ccf083fabc5d1830a0e02f05,1,4,1,1.03432655,1520189877,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,1,1,1.03521096,1520164158,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,19,1,1.003371,1520139424,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
380013b18a3319545d4f08629774e25bb658e9aaa01de3b2ae9bd655a66208dc,1,12,1,1.01680228,1520113505,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
b76e93c42fc5755848caf97d68e0d8c6d28566f0de3e86172b28c9d7df7ef55d,1,11,1,1.02356614,1520091065,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986,1,23,1,1.05574774,1520070864,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
bbcf34db49b015a5901be1b55eb5947342da0f2415603f569648fe8fa182695e,1,16,1,1.0167125,1520046338,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651,1,19,1,1.03172684,1520029254,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418,1,19,1,1.02412489,1520014681,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822,1,6,1,1.02704074,1520000630,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0,1,29,1,1.06371504,1519970920,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b,1,42,1,1.0359474,1519942151,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
c0c4d238bb13c9eb12deabfda9cb8fc868d8081e8a83edbe43572b8c5fa513b6,1,24,1,1.01177958,1519925520,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe,1,11,1,1.01810088,1519907604,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
