tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,290,1,0.01828933,1584111086,Regular,57ba459390a00213b3d3c93f610b4f025266646296a6e242170187615b031e5f
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,135,1,0.01941044,1584111086,Regular,96490138657f0f787de43aa639572963f2d3e8b454e78228e420abc903684f53
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,144,1,0.01865699,1584111086,Regular,c382911860cc2768691e96bf2e733eeba1b1ee0beff06f0a39a66ef5e5c57f54
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,338,1,0.01847109,1584111086,Regular,73bb2e1a06283995603d0379d5c36551c9055eb9d3b7f52fe4622d72bf2951ef
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,9,1,0.01903069,1584111086,Regular,a8233468f503c3794b4c42d5824a706da5a1403b7cd7ab19614f81c8e223bbd8
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,62,1,0.01940778,1584111086,Regular,0bd1ba96bcd02494e0c60eeb4f0e6e280064072a87e825b6a7578a0602bea804
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,236,1,0.01865569,1584111086,Regular,29848e63cc7c9db309bfa6344e1a21aa3239420143c6edcaccb286718eee5624
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,170,1,0.01865707,1584111001,Regular,871b7bd709b0d1d05469da3c0e96019ec9cda0367c1fe3b5e17cd16590654a87
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,250,1,0.01941185,1584111001,Regular,1840cc90d51cb8c9bb3f6fcb10b6ea26fd449e71321b8ebafd2508337823e4af
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,226,1,0.01903201,1584111001,Regular,b492399e6d75a47a01ce0a291831cd6fa743202eb88b043e7c55446246e696d4
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,112,1,0.01902935,1584111001,Regular,776effaa598e94854f780ab8d1a2f4e5d3d899e53facd003d66c9a99d90b0bfd
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,58,1,0.01884095,1584111001,Regular,f7ac168df2c121503be9db60487cba1481946207c9c0cb86fd6feea34c6751f9
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,91,1,0.01902935,1584111001,Regular,2a3c40db3caa12a499c10dc56521737574d5fe565aedad795c2f529ebcf42d8f
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,269,1,0.01884095,1584111001,Regular,36f7384d34e50d97bffc829d3783a7456b608a7819d3e3c09b92fc6df043b49a
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,94,1,0.01940898,1584111001,Regular,9844e6122116ac535b37a750b2f7ee27c47fcbff5129fcf97a2163e2118b658f
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,196,1,0.01847245,1584111001,Regular,7d078b2e2bd78494c0906ca92bfab120c31d6ac3b281d6d7655efe25c2e26696
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,187,1,0.01921964,1584111001,Regular,00f4d728266473b4c08795a2f0cca8788cc7cd12b8568cadb30431fbf223a378
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,360,1,0.0188422,1584111001,Regular,dad0bff11a72bf923fae8a424965a627ce349d5ecab383a41d80f5dbfc982740
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,70,1,0.01884349,1584111001,Regular,d2f4bf2445b599e87393ad742fbcd5a04edfe246b722baf73e630efa3a8ef12d
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,32,1,0.01884331,1584111001,Regular,a5c085580f47fb55758968b53cde33c106a7875f259eda6b0dfe6b38dc9bfb2b
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,311,1,0.01922095,1584111001,Regular,68565332ac6f60f65cc94d7f7e1e8fd1d0d9c1232f3fdc0653cdd9457447c63c
57ba459390a00213b3d3c93f610b4f025266646296a6e242170187615b031e5f,1,2,1,0.01828933,1583939371,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
654ec46458f900830e2c273bf8f55fe06555de62ebfcd9b0ec363b14a252c2ba,1,0,1,0.01944279,1583710077,Revocation,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
73bb2e1a06283995603d0379d5c36551c9055eb9d3b7f52fe4622d72bf2951ef,1,2,1,0.01847109,1583706657,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
7d078b2e2bd78494c0906ca92bfab120c31d6ac3b281d6d7655efe25c2e26696,1,2,1,0.01847245,1583181352,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
36f7384d34e50d97bffc829d3783a7456b608a7819d3e3c09b92fc6df043b49a,1,2,1,0.01884095,1582902615,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
0bd1ba96bcd02494e0c60eeb4f0e6e280064072a87e825b6a7578a0602bea804,1,2,1,0.01940778,1582379793,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
29848e63cc7c9db309bfa6344e1a21aa3239420143c6edcaccb286718eee5624,1,2,1,0.01865569,1582125843,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
f7ac168df2c121503be9db60487cba1481946207c9c0cb86fd6feea34c6751f9,1,2,1,0.01884095,1582054462,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
c382911860cc2768691e96bf2e733eeba1b1ee0beff06f0a39a66ef5e5c57f54,1,2,1,0.01865699,1581282829,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
2a3c40db3caa12a499c10dc56521737574d5fe565aedad795c2f529ebcf42d8f,1,2,1,0.01902935,1580919302,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
871b7bd709b0d1d05469da3c0e96019ec9cda0367c1fe3b5e17cd16590654a87,1,2,1,0.01865707,1580600402,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
73a3a557bd2d1b3ef3fa338533cef27b911d81b288f5b7bd7e7005ff506a6652,1,2,1,0.01884225,1580595683,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
776effaa598e94854f780ab8d1a2f4e5d3d899e53facd003d66c9a99d90b0bfd,1,2,1,0.01902935,1580518442,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
dad0bff11a72bf923fae8a424965a627ce349d5ecab383a41d80f5dbfc982740,1,2,1,0.0188422,1580496139,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
9844e6122116ac535b37a750b2f7ee27c47fcbff5129fcf97a2163e2118b658f,1,2,1,0.01940898,1580247230,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
d2f4bf2445b599e87393ad742fbcd5a04edfe246b722baf73e630efa3a8ef12d,1,2,1,0.01884349,1579852276,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a8233468f503c3794b4c42d5824a706da5a1403b7cd7ab19614f81c8e223bbd8,1,2,1,0.01903069,1579533738,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
a5c085580f47fb55758968b53cde33c106a7875f259eda6b0dfe6b38dc9bfb2b,1,2,1,0.01884331,1579475725,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
96490138657f0f787de43aa639572963f2d3e8b454e78228e420abc903684f53,1,2,1,0.01941044,1578720257,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
c90558ff786aedc673489f979cce3c5d296aa6d9c7ff112bcdcdad6eeaf3bcc5,1,2,1,0.01979731,1578580538,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
00f4d728266473b4c08795a2f0cca8788cc7cd12b8568cadb30431fbf223a378,1,2,1,0.01921964,1578210794,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
b492399e6d75a47a01ce0a291831cd6fa743202eb88b043e7c55446246e696d4,1,2,1,0.01903201,1577985806,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
d9d6231573e1775a30ce52319ead6a538612da224f357c0dd6cd2241f9b3d0b6,1,2,1,0.01903203,1577504129,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
68565332ac6f60f65cc94d7f7e1e8fd1d0d9c1232f3fdc0653cdd9457447c63c,1,2,1,0.01922095,1577351499,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
1840cc90d51cb8c9bb3f6fcb10b6ea26fd449e71321b8ebafd2508337823e4af,1,2,1,0.01941185,1577288778,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
648480e879cda9e9c98178c953cb0858e841aea3a3bc6eea20448769cd8d1d68,1,2,1,0.01922092,1577264528,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,286,1,0.01980504,1576621547,Regular,7bf7af26730b2e90e0da750b9beff7c61b8a964a7b0cc48c5e410c49107bf4fd
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,141,1,0.02000161,1576621547,Regular,4f1092591319e66dbe50a9354dca8433df8f7a3b56d27104d414052db3183eeb
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,140,1,0.02040204,1576621547,Regular,d02ffb982be5c9afbbe0ae6041367d4e6c35f81afbf4f445487dde389f081ee6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,230,1,0.02081556,1576621547,Regular,d5ae45791632a59a5b7e7e82f0636f3100d73903ff99f3ef9b0ddd4ec070bef6
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,168,1,0.02080855,1576620383,Regular,2bf905979c0160799848d08e8ddf9faf70c1c39d5864037674a0b88efc0785cb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,119,1,0.02144276,1576620383,Regular,9b39be52291d75b8bb51f453427ca1dbe5e08fb38fba041ba4932e3390c272ca
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,74,1,0.02060442,1576620383,Regular,7ebed5eb310a254f899a253e1478473782e26dc2121f3d4f256a91fb47f15fcd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,218,1,0.01999854,1576619938,Regular,d92edd9c4a39a1aeca0f8684da08fd78199be81c9a9da567740f34aba08fcfc0
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,207,1,0.02102214,1576619938,Regular,a923b93775d6916f63fe3289bb5ff1d6f377d57f8d22c863854798e0a7737dc6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,135,1,0.02000005,1576619938,Regular,574721abe00630e4b6db8224fe24ac23bc831dbd61425f916e02113391b7e0c4
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,134,1,0.02020004,1576619938,Regular,0f340c4fe8eafd5570477554686c0f1ade627b9cfb5b03dabfbefb025b7d7fb9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,250,1,0.02102213,1576619938,Regular,a69008f3d2bbdc391e5209f5cc46301cb5f24a3e3d32afaa105c39e635b018bc
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,132,1,0.02000311,1576619938,Regular,22c15224516845fa475fa8d1335fb920e0664ab9e221e3c9fe00ea0ecb5c46a9
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,214,1,0.02143044,1576619938,Regular,ddd2e73291fef57336ad0780f743a3e7276299340cd782aa3c2d90886ecf72b5
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,196,1,0.02081573,1576619938,Regular,c1ba0214be953b8430d7db990cff9fd7c307df1091bb38bfaeb0a0857405e4b4
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,147,1,0.02060607,1576619938,Regular,b39eda8690dab7d252fd86fcd29175935340634464642341143b5d22274cddb3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,69,1,0.01922258,1576619938,Regular,dab61f92b7a151b6fdbc65d2a6ba46b30fb5f87fa858a3261b9c9fa76d0277a2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,150,1,0.01960735,1576619938,Regular,a20f2cfc39714ef0b5c2a63c058d72712e28ee957906cd95de4909f13e19c0a4
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,200,1,0.01980055,1576614657,Regular,c2b0e73d5b7a13270e8914868d799f5fdeb713c714b75adf47b05807c595a79d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,44,1,0.01980363,1576614657,Regular,8ed8715ef94caff2e6f7dbba740b4e10a326b3e6e13e698f3bd23d79ce0ec499
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,110,1,0.02019707,1576614657,Regular,af2845b2c2762602e1ee96bd5ce4726be2e5f344eadba19a5714fa113e42409b
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,156,1,0.01941471,1576614657,Regular,9909101142c1284b919ce5769ae8e6a3a7fc00973cb812192b29a1d95647ba9c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,25,1,0.02081556,1576614443,Regular,b04820bc3888c74bf27a1b5895de895d2f9b765f55c132512f2ec490f734dc89
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,19,1,0.02060279,1576614443,Regular,6bd972f44a6a21d499b385f42b400508d5c7af10ca671bd5b92e15363d4a958e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,134,1,0.02081569,1576614250,Regular,dd9e90f439d276d1e2c309e4baf0e4c8f61d8e0d9d00ebe8c50d755b29350170
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,217,1,0.02040041,1576614250,Regular,548522650e3bd599052d42c33008cd1e8985e2dd731824e84731144b63774d71
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,170,1,0.01960741,1576614250,Regular,82d6c09b670afdca38e252cf0277618b9bf79a963ef9f75c3f59d561202d9e70
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,72,1,0.02081396,1576614250,Regular,ccbe94bb4e3e53a28818c53ea0cb09958d347909da463bf7097a1e5dea4cc76e
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,54,1,0.01941326,1576614250,Regular,f845cb02068aa4c82af14d65081a0eb61cb4c7011923e9adc03e5e123b0ef563
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,117,1,0.01980202,1576614250,Regular,b12b5ffa7f7d095c10d556552efdc386aa5292876ccec01d24e5ed5f12df7465
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,57,1,0.02040369,1576614250,Regular,34b9fae126deb3deed20f1abe32673b9bbcd621577b4fc216ced19084d27bc85
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,105,1,0.01960881,1576614250,Regular,348e2304773b21515e7a9f75e60c74703c0acd292eb990c8d7bf05372d3ac086
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,184,1,0.02000161,1576614187,Regular,6b05577f3f08ce12c81b985f8d328e54462e142c8819bab8b0b3793ba176da20
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,172,1,0.01941488,1576614187,Regular,c2a7c1a640cc591ddd5742ef471e5693141ebdf564029cb197a18b274d7e2877
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,173,1,0.02102212,1576614187,Regular,d8cfc0723700f6be1e86772e276a0ae97ee22c7c45e7532372116bff96c65d4d
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,12,1,0.02102221,1576614187,Regular,ece7d5b6172423e0ca3f5fa49d23a4bdbc8df03f27b72fb89ff701be9c688312
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,121,1,0.02081212,1576614187,Regular,02e5221190f056cd9d68ff0fc05ea31ef3a2377d1cfe96cd3f329fff640a6d33
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,93,1,0.0210222,1576614187,Regular,3a035d7de213fcaff9169d16beabb56f5eb04e5d4c4fca900bfc5995e4dcd532
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,117,1,0.02102025,1576614187,Regular,cc3b615e79ce8683ab3737cd107f94ba483ea4261355566163eb9a0a1afc4333
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,66,1,0.02060784,1576614187,Regular,c94ab3619f18da52bc2ba6ab3b631c7b8ee571ae4f2fc65e01f5f9b89be22980
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,205,1,0.02081213,1576614187,Regular,9cb94380554ac01c080a0b281df8695792610f935150ddc5fd2e7062532aab10
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,155,1,0.02020159,1576614187,Regular,23ed47daaff5341f8267e9622f37ef5302515a4458ba0858e38f071db333c947
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,17,1,0.02081036,1576614069,Regular,97366e64427760e2ad04713cfd762cc9546a1363fee037d197d9019252543c18
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,124,1,0.01941327,1576614069,Regular,40f4ef481bcb781373da3b860316748cfbe0fb4896b5e6fab50ab0ba8e6c921a
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,114,1,0.01980352,1576614069,Regular,d9d7b5ac62f2d7104bfc9f68283d174cc3a0919f0b05ae8cd00c358ea46a4260
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,116,1,0.01999854,1576614069,Regular,718d9b2fdd38f4180b5da5a1874fa883db33a761b0bf8e2a65cb199c5e684e60
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,42,1,0.02020159,1576614069,Regular,6715e3a7fdfd46050b1f4155a71d257379c257592bc79a6909d8d98c6b9b1e6a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,81,1,0.02102025,1576614069,Regular,88fc73364227cf659687c2186e00c1ce517af9b92d4bc48c116d648efe3b9c37
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,176,1,0.02144276,1576614069,Regular,12c4a9389e468e0bad69d1bd90714cf56e19a0311ed4e761ccf163a7fb5bfb39
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,17,1,0.02081391,1576614069,Regular,35bdd8ebd66d7472e75d11c24ed66ac47a0450970b2bca5440033b91a548434f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,10,1,0.01980513,1576614069,Regular,34045547afc3c9c8e64d5f51cc35f34c335a06527b0a704160a589f92090224f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,136,1,0.02081035,1576614069,Regular,463e730355abf369af2f50827d499892379e80b20a68d72ca72c92a3793f7a51
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,292,1,0.01960871,1576612893,Regular,861bd597bf10ce13f5cdc945c40462b029b3bbc31650099f420575a76e84b90b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,160,1,0.02020312,1576612893,Regular,3083368d7dd69a82823d2fbfc9562f55d550b5c0afbc72bf7b9c3a9a3b8a3f08
c2b0e73d5b7a13270e8914868d799f5fdeb713c714b75adf47b05807c595a79d,1,2,1,0.01980055,1575959322,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
f845cb02068aa4c82af14d65081a0eb61cb4c7011923e9adc03e5e123b0ef563,1,2,1,0.01941326,1575768565,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
dab61f92b7a151b6fdbc65d2a6ba46b30fb5f87fa858a3261b9c9fa76d0277a2,1,2,1,0.01922258,1575712346,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
40f4ef481bcb781373da3b860316748cfbe0fb4896b5e6fab50ab0ba8e6c921a,1,2,1,0.01941327,1575293041,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
c2a7c1a640cc591ddd5742ef471e5693141ebdf564029cb197a18b274d7e2877,1,2,1,0.01941488,1574272829,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
af2845b2c2762602e1ee96bd5ce4726be2e5f344eadba19a5714fa113e42409b,1,2,1,0.02019707,1574112935,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
9909101142c1284b919ce5769ae8e6a3a7fc00973cb812192b29a1d95647ba9c,1,2,1,0.01941471,1573968669,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
82d6c09b670afdca38e252cf0277618b9bf79a963ef9f75c3f59d561202d9e70,1,2,1,0.01960741,1573355347,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
b12b5ffa7f7d095c10d556552efdc386aa5292876ccec01d24e5ed5f12df7465,1,2,1,0.01980202,1572946865,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
a20f2cfc39714ef0b5c2a63c058d72712e28ee957906cd95de4909f13e19c0a4,1,2,1,0.01960735,1572935462,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
d92edd9c4a39a1aeca0f8684da08fd78199be81c9a9da567740f34aba08fcfc0,1,2,1,0.01999854,1572919305,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
718d9b2fdd38f4180b5da5a1874fa883db33a761b0bf8e2a65cb199c5e684e60,1,2,1,0.01999854,1572616594,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
348e2304773b21515e7a9f75e60c74703c0acd292eb990c8d7bf05372d3ac086,1,2,1,0.01960881,1572322265,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
861bd597bf10ce13f5cdc945c40462b029b3bbc31650099f420575a76e84b90b,1,2,1,0.01960871,1572004760,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
8ed8715ef94caff2e6f7dbba740b4e10a326b3e6e13e698f3bd23d79ce0ec499,1,2,1,0.01980363,1571238591,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
574721abe00630e4b6db8224fe24ac23bc831dbd61425f916e02113391b7e0c4,1,2,1,0.02000005,1571233535,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
d9d7b5ac62f2d7104bfc9f68283d174cc3a0919f0b05ae8cd00c358ea46a4260,1,2,1,0.01980352,1571161718,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
4f1092591319e66dbe50a9354dca8433df8f7a3b56d27104d414052db3183eeb,1,2,1,0.02000161,1569845527,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
34045547afc3c9c8e64d5f51cc35f34c335a06527b0a704160a589f92090224f,1,2,1,0.01980513,1569816369,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
6b05577f3f08ce12c81b985f8d328e54462e142c8819bab8b0b3793ba176da20,1,2,1,0.02000161,1569555423,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
7bf7af26730b2e90e0da750b9beff7c61b8a964a7b0cc48c5e410c49107bf4fd,1,2,1,0.01980504,1569455361,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
6bd972f44a6a21d499b385f42b400508d5c7af10ca671bd5b92e15363d4a958e,1,2,1,0.02060279,1569238959,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
0f340c4fe8eafd5570477554686c0f1ade627b9cfb5b03dabfbefb025b7d7fb9,1,2,1,0.02020004,1569122297,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
548522650e3bd599052d42c33008cd1e8985e2dd731824e84731144b63774d71,1,2,1,0.02040041,1569091526,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
2bf905979c0160799848d08e8ddf9faf70c1c39d5864037674a0b88efc0785cb,1,2,1,0.02080855,1568743163,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
d02ffb982be5c9afbbe0ae6041367d4e6c35f81afbf4f445487dde389f081ee6,1,2,1,0.02040204,1568581077,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
6715e3a7fdfd46050b1f4155a71d257379c257592bc79a6909d8d98c6b9b1e6a,1,2,1,0.02020159,1568347195,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
