tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,102,1,0.14195257,1528404346,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58,-1,4,1,0.10149937,1528365152,Regular,04cecd9e7e3e418d453c499b07d5ca272bbab22d257241ad3ebfeecad68dc070
04cecd9e7e3e418d453c499b07d5ca272bbab22d257241ad3ebfeecad68dc070,1,3,1,0.10149937,1528363555,Regular,0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,-1,5,1,0.10008952,1528341933,Regular,b5abb2d4a6c51b53b2c6a4f874e020aafb1f6075b556a6d2e9d61397de1eae78
b5abb2d4a6c51b53b2c6a4f874e020aafb1f6075b556a6d2e9d61397de1eae78,1,14,1,0.10008952,1528331004,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,33,1,0.09996315,1528328137,Regular,009d43b8ee4ef56ce2357f331019cb94763f29ed06742ea1fcfc4c010837d0f4
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,30,1,0.10020372,1528328137,Regular,f8238dd16bc42129352e207ce26e9fe567fcbbe596c2a0cbef1629eda7f4f1ee
f8238dd16bc42129352e207ce26e9fe567fcbbe596c2a0cbef1629eda7f4f1ee,1,6,1,0.10020372,1528310490,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
009d43b8ee4ef56ce2357f331019cb94763f29ed06742ea1fcfc4c010837d0f4,1,14,1,0.09996315,1528277805,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf,-1,0,1,0.10056438,1528258965,Regular,ad4c081906cd1ddf71171afe3cf93d4d44509c0775b75dcaf3d7e213558e734c
ad4c081906cd1ddf71171afe3cf93d4d44509c0775b75dcaf3d7e213558e734c,1,14,1,0.10056438,1528257939,Regular,f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf
f7e23e38f0babc146b47be04482e4e461923032d663cf13469dd525e4a4a2373,-1,5,1,0.09876012,1528226009,Regular,2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e
2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e,1,5,1,0.09876012,1528225531,Regular,f7e23e38f0babc146b47be04482e4e461923032d663cf13469dd525e4a4a2373
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,19,1,0.09969077,1528219978,Regular,507d8265f18417c2aec0d2657a970724d5cc04e66c441ed800c27c29cb5148d8
507d8265f18417c2aec0d2657a970724d5cc04e66c441ed800c27c29cb5148d8,1,2,1,0.09969077,1528203932,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
86be9b947b772b381718527ff805c996c5325981535e4419be5c744373b697ec,-1,5,1,0.09878955,1528170123,Regular,51b2fdb6103c0e773609e67c7268d5fa9339bf354c183982db53af21e899cfa2
51b2fdb6103c0e773609e67c7268d5fa9339bf354c183982db53af21e899cfa2,1,18,1,0.09878955,1528163325,Regular,86be9b947b772b381718527ff805c996c5325981535e4419be5c744373b697ec
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,0,1,0.10055684,1528162549,Regular,3b2e1c5ab1108a1166dcbaa7dbc38d628a0bf0602020415fb063378d6cac2608
3b2e1c5ab1108a1166dcbaa7dbc38d628a0bf0602020415fb063378d6cac2608,1,7,1,0.10055684,1528137486,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382,-1,12,1,0.09841981,1528117594,Regular,468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed
468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed,1,19,1,0.09841981,1528113175,Regular,1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382
32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c,-1,7,1,0.1023152,1528104040,Regular,03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2
03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2,1,0,1,0.1023152,1528096147,Regular,32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,14,1,0.09873119,1528085150,Regular,1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322
1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322,1,17,1,0.09873119,1528069326,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,13,1,0.11102964,1528060337,Regular,729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d
729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d,1,23,1,0.11102964,1528039448,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143,-1,7,1,0.10712363,1528016780,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,16,1,0.10712363,1528016390,Regular,ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143
7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f,-1,5,1,0.10307973,1528002003,Regular,7b46dbc5e70c127034e0e1c33f21964b9d42545f70dc3d360da6ddca9ee2db61
7b46dbc5e70c127034e0e1c33f21964b9d42545f70dc3d360da6ddca9ee2db61,1,11,1,0.10307973,1527982396,Regular,7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,15,1,0.10214111,1527982396,Regular,cc87f387d0cdeb3461dbf043dabb9d9990c314c02538c41755194e8fe1396375
cc87f387d0cdeb3461dbf043dabb9d9990c314c02538c41755194e8fe1396375,1,0,1,0.10214111,1527963473,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,-1,17,1,0.10136736,1527940688,Regular,03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8
03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8,1,13,1,0.10136736,1527938008,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2,-1,0,1,0.10202933,1527916553,Regular,a6996d75b634a1db30185817017a27883bf4b666128b25f7fe881fd34eca0910
a6996d75b634a1db30185817017a27883bf4b666128b25f7fe881fd34eca0910,1,10,1,0.10202933,1527914992,Regular,701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,-1,3,1,0.10039777,1527905162,Regular,9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363
9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363,1,13,1,0.10039777,1527890230,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,4,1,0.09992029,1527878416,Regular,8e4c91e6cbf0393aa18b31d3be0dfe8870df41e9cd3ed0cb85253e490b44d333
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,22,1,0.1039673,1527878416,Regular,cb31a1f103926492d18417bf73c116056e5e59e8628fe1d1dc4235abbb90cee3
cb31a1f103926492d18417bf73c116056e5e59e8628fe1d1dc4235abbb90cee3,1,16,1,0.1039673,1527866877,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
8e4c91e6cbf0393aa18b31d3be0dfe8870df41e9cd3ed0cb85253e490b44d333,1,19,1,0.09992029,1527851859,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,-1,20,1,0.0997447,1527851193,Regular,3536adb1bb7309b16f11bc36fcac7fa6b05d7e19e6e0333618a92f80dca48ff1
3536adb1bb7309b16f11bc36fcac7fa6b05d7e19e6e0333618a92f80dca48ff1,1,15,1,0.0997447,1527836023,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,16,1,0.10349147,1527821410,Regular,5aae7afe27fd535076b94b5b6967af9ed340f5f475227efee49e2a18f6637792
5aae7afe27fd535076b94b5b6967af9ed340f5f475227efee49e2a18f6637792,1,15,1,0.10349147,1527806077,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,40,1,0.10636645,1527805462,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,22,1,0.10055007,1527805462,Regular,407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d
407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d,1,2,1,0.10055007,1527773462,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,28,1,0.10636645,1527752300,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,18,1,0.103302,1527745838,Regular,321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4
321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4,1,24,1,0.103302,1527735805,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,15,1,0.10450492,1527727781,Regular,ab872f9f188592dd8562009bd46def55d1c74f03dd021b28488e41852cd20fbb
ab872f9f188592dd8562009bd46def55d1c74f03dd021b28488e41852cd20fbb,1,6,1,0.10450492,1527712718,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,9,1,0.10196398,1527697748,Regular,7cce89a8be0d583fd17c4636797d1a579aa196a6a4b6f0bead9123378a69e95c
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,16,1,0.10326775,1527697748,Regular,d5db683ddfd4a92ab0a0a8c0ef7421e41ab7df5a3b8f0e8d7a3e6c8aaecc366f
7cce89a8be0d583fd17c4636797d1a579aa196a6a4b6f0bead9123378a69e95c,1,3,1,0.10196398,1527696712,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
d5db683ddfd4a92ab0a0a8c0ef7421e41ab7df5a3b8f0e8d7a3e6c8aaecc366f,1,5,1,0.10326775,1527678975,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
2393dcf402f4ce68b79e67cfff3c5650023c5a9a12edc63a5f40d65a0efddee6,-1,0,1,38.4355,1527652231,Regular,cf5614ac6bea82eccf00d8780d25a4a710d81c94a060b3621fef17932736173a
cf5614ac6bea82eccf00d8780d25a4a710d81c94a060b3621fef17932736173a,1,0,1,38.4355,1527651568,Regular,2393dcf402f4ce68b79e67cfff3c5650023c5a9a12edc63a5f40d65a0efddee6
