tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4cf2b5345e48793b6e70b9fa202bef30852ac2cb503e630606ee4c082a0fd5,1,2,1,0.06287613,1525843336,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
5b3726a0cb96ea07c1df4bb86cacab1abbd459aefd32cba50dce290d2b1d4f83,1,2,1,0.06287604,1525790859,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
b5ea89b7ccb6daf2e9d0f39bd2d05779d8be87f142a0341fcee1e89510af2055,1,2,1,0.06287611,1525642819,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
820b670341e44a74259137ba5606cbc57f987cb0cbb718435fe8dbe04c253bce,1,2,1,0.06287604,1525592390,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
097da6720a5338f99a5aa7b6c4b2ca6c061ef8e27562f1ee373db57792a37709,1,2,1,0.06287604,1525504791,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
a0517853cc1a8e07af9d4f7bf0e1c58fc6aa2c054e5d540a0cad5c398e7c855a,1,2,1,0.06287604,1525390556,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
038f515ae34e557da353adc01c1dbb740ec0aa98f9f82b21b9ac5bdc5b20634d,1,2,1,0.06287605,1525351837,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
ca1c3e34f6ae88ed4e4222d94d64b1c68f841460f277d18213a614b75dbc487d,1,2,1,0.06475316,1525347401,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
3ea32888ac6ed9ff79de77c592bd20ffc8124cb4b02eb5bae726048998a8c511,1,2,1,0.06475321,1525302371,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
1c670b92eda7b5ffd820ecfdbf58a6410099931fe825a8943bd2c35219ccf54e,1,2,1,0.06475324,1524803045,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
04053af824c3a93a71a0ca2fb5bc611bf368c170ada66ab3c90461e1d8e90fcd,1,2,1,0.06540057,1524708830,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
119a9cad6110c7a6e8b2df67a6e0996c190495a85e70d8ba38128712a1f5e873,1,2,1,0.06476298,1524621920,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
b536694f3f52496e5671b8ac20d9dda503fa94a666fc319350ba968a4c126ec0,1,2,1,0.06476298,1524460472,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
8ee2a76204ea50a22311712724bf32f72159d2ab75efc3cc9ed399bf6f74d336,1,2,1,0.0660447,1523905813,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
a12cab45668eac666822435351722f6a47ce6e7d157941b119cd219ece9a44bb,1,2,1,0.06540061,1523640335,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
2f10332c28d71bc210ebcf937792fb479834500bdf95120617e84a571a026f3d,1,2,1,0.06540084,1523580796,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
ad80598f434325092050b8c25f8d803b60f0ca9af2eb6013817c29b5eb5e2526,1,2,1,0.06540035,1523479554,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
951d46da573890a44317be19d95ea2e907402d039c094dd657e4daf61240bb63,1,2,1,0.06476298,1523301532,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
ac7f04704cf21246b25965930aa7b8c2758b28e36564978d0bbc2756b6a8c6c0,1,2,1,0.06605466,1521916281,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,40,1,0.06542071,1521848261,Regular,366104376b5af004e9a1fb7f98ddcbfa330a02cec17281308b7fe510564a7c18
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,47,1,0.06542105,1521848261,Regular,508967dec8800583b7684c6091444c20e2ff270243196ada5961be640ca0e019
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,64,1,0.06606472,1521848261,Regular,26f8e904c62fb07db43cf1acdc3185b986572836268ccd48d2637452d14fa93d
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,9,1,0.06477289,1521848261,Regular,f21a74e831c4ef7029ed8fcbc4b8430aec55accf649577a8ff269c0400a34e77
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,73,1,0.06542105,1521848261,Regular,7909f8caf947187e36b4d9b473ba4900ff88bb38abf93625c8f6cffa11a37b80
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,74,1,0.06542105,1521848261,Regular,86ee3abdf96f4701dda0d3ce77f7c8419ba5a771d314a744caf79e1bba0f9080
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,0,1,0.06542105,1521848261,Regular,e5988a9c7a295467bee878d1bcac08305b4982adab32767ad99ab39068f76ee7
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,12,1,0.06478276,1521848261,Regular,1e726f48f17ac5690f4b7490565240bf1e4bf1ed3fe15a8de66e04726f8e8724
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,45,1,0.06607474,1521848261,Regular,a45b5bd761f941faecfeee1b090b83b70d3929a5c66260e067fa2b3accacfb2a
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,50,1,0.06541061,1521848261,Regular,7170ff58ed0aef7c818fa0b3b808676914c4b142d474c7b23f25394f8e97a1ad
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,0,1,0.06542077,1521848261,Regular,e51e93707962a3b9743833dadb9846541d6d050f9f7dcdd34217cfe272d390a2
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,57,1,0.06542105,1521848261,Regular,da76672f520367aa18a5456463103368705188f4c85f10071b71ffbee7e447ae
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,96,1,0.0654309,1521848261,Regular,cc4f3927a1c839d7c025b51b669e41f40fdd7892cdd5bd93adee7473d8225355
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,33,1,0.06543057,1521848261,Regular,6f6252c2d9a2d5a2c700d7bd114ce0c6f2f0b6e5013c47153162dbbcb5ac6049
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,17,1,0.06541061,1521848261,Regular,604e64b29cdcc0f9d4436ec787f2222c9d7275095963da3c69687a864eb589d9
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,7,1,0.06477282,1521848261,Regular,fbc19f4432c484dc5c911f7a91ac0c1c9ce0fd1a12032bcf8a743bdfdbb51a68
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,45,1,0.06542049,1521848261,Regular,4a2991c365a675c35529c07f50eb611850f00dbd0c67010a541141d918a13f9a
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,35,1,0.06542077,1521848261,Regular,b689a0e3389b6c5c2d8d4cd9257efe630d8b09a712d813577024e34399962abd
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,88,1,0.06478276,1521848261,Regular,49a151e562481498be888e04d071472fbce262253fc19d52f5b3fe2a43f8b691
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,55,1,0.06543158,1521848261,Regular,7b460f3f3a9ea9f671590410b582c1558b52d7be73a64d499074c8340df1478d
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,86,1,0.06541062,1521848261,Regular,b099411e29179221481414211da5aeff9e673b8352eee354d6914579e7056291
fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c,-1,41,1,0.06542071,1521848261,Regular,a4b936b706779b7f29b817722be524bffa57597e03d459c303f2648c0c520bff
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,62,1,0.06477289,1521844581,Regular,709435f3780e151e3b92d27516d62cc4ec708b74aeb2528b68a38c4221b1f50b
604e64b29cdcc0f9d4436ec787f2222c9d7275095963da3c69687a864eb589d9,1,2,1,0.06541061,1521744540,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
b099411e29179221481414211da5aeff9e673b8352eee354d6914579e7056291,1,2,1,0.06541062,1521327396,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
fbc19f4432c484dc5c911f7a91ac0c1c9ce0fd1a12032bcf8a743bdfdbb51a68,1,2,1,0.06477282,1521322467,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
f21a74e831c4ef7029ed8fcbc4b8430aec55accf649577a8ff269c0400a34e77,1,2,1,0.06477289,1521286535,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
7170ff58ed0aef7c818fa0b3b808676914c4b142d474c7b23f25394f8e97a1ad,1,2,1,0.06541061,1521170605,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
709435f3780e151e3b92d27516d62cc4ec708b74aeb2528b68a38c4221b1f50b,1,2,1,0.06477289,1521120985,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
b689a0e3389b6c5c2d8d4cd9257efe630d8b09a712d813577024e34399962abd,1,2,1,0.06542077,1521061859,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
366104376b5af004e9a1fb7f98ddcbfa330a02cec17281308b7fe510564a7c18,1,2,1,0.06542071,1520875443,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
508967dec8800583b7684c6091444c20e2ff270243196ada5961be640ca0e019,1,2,1,0.06542105,1520702673,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
1e726f48f17ac5690f4b7490565240bf1e4bf1ed3fe15a8de66e04726f8e8724,1,2,1,0.06478276,1520559325,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
4a2991c365a675c35529c07f50eb611850f00dbd0c67010a541141d918a13f9a,1,2,1,0.06542049,1520395129,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
e51e93707962a3b9743833dadb9846541d6d050f9f7dcdd34217cfe272d390a2,1,2,1,0.06542077,1520202820,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
49a151e562481498be888e04d071472fbce262253fc19d52f5b3fe2a43f8b691,1,2,1,0.06478276,1520195765,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
26f8e904c62fb07db43cf1acdc3185b986572836268ccd48d2637452d14fa93d,1,2,1,0.06606472,1519817041,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
a4b936b706779b7f29b817722be524bffa57597e03d459c303f2648c0c520bff,1,2,1,0.06542071,1519799357,Vote,fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c
7909f8caf947187e36b4d9b473ba4900ff88bb38abf93625c8f6cffa11a37b80,1,2,1,0.06542105,1519746837,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
86ee3abdf96f4701dda0d3ce77f7c8419ba5a771d314a744caf79e1bba0f9080,1,2,1,0.06542105,1519526307,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
da76672f520367aa18a5456463103368705188f4c85f10071b71ffbee7e447ae,1,2,1,0.06542105,1519346180,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
e5988a9c7a295467bee878d1bcac08305b4982adab32767ad99ab39068f76ee7,1,2,1,0.06542105,1519321132,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
7b460f3f3a9ea9f671590410b582c1558b52d7be73a64d499074c8340df1478d,1,2,1,0.06543158,1519240212,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
6f6252c2d9a2d5a2c700d7bd114ce0c6f2f0b6e5013c47153162dbbcb5ac6049,1,2,1,0.06543057,1519185288,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
cc4f3927a1c839d7c025b51b669e41f40fdd7892cdd5bd93adee7473d8225355,1,2,1,0.0654309,1519049013,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
a45b5bd761f941faecfeee1b090b83b70d3929a5c66260e067fa2b3accacfb2a,1,2,1,0.06607474,1519038734,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,1,1,0.06607597,1518981422,Regular,d6929b66833ddd1c5200c6e476c49e13391bf3c4fa86107adbb82108a1d94ff0
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,68,1,0.06543122,1518981422,Regular,04f78c5237a968b2b418bcd8af2bfd781b7c40205736730fd2d3bb028db74bae
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,14,1,0.06608515,1518981422,Regular,6c255f050ca13020ea0209e2336533535c197038673352380a111d555cbc1cfd
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,21,1,0.06607597,1518981422,Regular,1d75bdbdbcf382a5a30dba1ad96887409918ea20b319aee35801cebdc9c363a1
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,6,1,0.0654309,1518981422,Regular,03a34d6f9ab51a2855120412d322623970e4a716b2dce89b9f121074bf4398a0
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,72,1,0.06543046,1518981422,Regular,c73733a65988aa5e6a26a11673d4b69d5c9508eda01b6e704b58c0961626c5ba
b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e,-1,2,1,0.06607588,1518981422,Regular,fdb0d8756c88e068e5d186013c9a8e4b42cabce9b5c790bbbb710e081c4dffdf
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,37,1,0.06543159,1518981422,Regular,4fd80880397beaa1b4b40d853f887779727a934e4c096f3fc8c107909ae25d93
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,80,1,0.06607588,1518981422,Regular,a6e6a6625c78bd6329d2b43e9a442a652ed9b9eb4409667cd06a8bb36d5deec7
dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1,-1,67,1,0.06608466,1518981040,Regular,8616dca097913065179af2100d6ddf1c8bd56ba35359eabb6c97e62747d4da77
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,56,1,0.06608672,1518980854,Regular,54a44813d6ea5ee4aca0e38c0623fc6ca5628a4e4a710deb52439d57d579320b
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,54,1,0.06607559,1518980854,Regular,48830cd0b9f80187dcb3fd5f8a8478f3145fcded8605e84699fda269e110fe0a
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,95,1,0.06608515,1518980854,Regular,b31d132928c861805677cadb793a5035e19e23a76d7370c4cdc13f16a06cde26
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,69,1,0.06543122,1518980854,Regular,ea453398b2dc6b0a7750914e57af35f217e7e890ab5f534da5c7fedf304bb322
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,29,1,0.06608487,1518980854,Regular,69b9ab805c41146d23c0544e678e4b8b97a93ad072b0bd998e3ecdf1d33c432d
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,22,1,0.06607464,1518980854,Regular,f10088e3d426cfb9a3caaf5fe624460b25e603dbc0abe213dda8f3baa145432b
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,66,1,0.0654309,1518980854,Regular,ade57faaeeb3521fda4de23675b914008e50b230315e1f07c1d0fbea3f040868
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,23,1,0.06607598,1518980854,Regular,2910d601fc49138e8648c6db5596f105391665ee3b7152ead5b8c0ee7c0eb759
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,32,1,0.06543111,1518980854,Regular,11cbb71bee74a339c3c628051fcc9c0ebb9b05be4112e0f53ab5e7f239787f54
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,80,1,0.06607559,1518980854,Regular,d940a67035ba8f94561bda5a06ce60f1b6ad9bf2ea68fe79172513dedc91ed56
48830cd0b9f80187dcb3fd5f8a8478f3145fcded8605e84699fda269e110fe0a,1,2,1,0.06607559,1518667140,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
f10088e3d426cfb9a3caaf5fe624460b25e603dbc0abe213dda8f3baa145432b,1,2,1,0.06607464,1518552419,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
ade57faaeeb3521fda4de23675b914008e50b230315e1f07c1d0fbea3f040868,1,2,1,0.0654309,1518460352,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
11cbb71bee74a339c3c628051fcc9c0ebb9b05be4112e0f53ab5e7f239787f54,1,2,1,0.06543111,1518437640,Vote,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
03a34d6f9ab51a2855120412d322623970e4a716b2dce89b9f121074bf4398a0,1,2,1,0.0654309,1518422182,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
04f78c5237a968b2b418bcd8af2bfd781b7c40205736730fd2d3bb028db74bae,1,2,1,0.06543122,1518406473,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
4fd80880397beaa1b4b40d853f887779727a934e4c096f3fc8c107909ae25d93,1,2,1,0.06543159,1518254260,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
c73733a65988aa5e6a26a11673d4b69d5c9508eda01b6e704b58c0961626c5ba,1,2,1,0.06543046,1518134901,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
a6e6a6625c78bd6329d2b43e9a442a652ed9b9eb4409667cd06a8bb36d5deec7,1,2,1,0.06607588,1517912924,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
d6929b66833ddd1c5200c6e476c49e13391bf3c4fa86107adbb82108a1d94ff0,1,2,1,0.06607597,1517886653,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
2910d601fc49138e8648c6db5596f105391665ee3b7152ead5b8c0ee7c0eb759,1,2,1,0.06607598,1517823291,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
d940a67035ba8f94561bda5a06ce60f1b6ad9bf2ea68fe79172513dedc91ed56,1,2,1,0.06607559,1517800678,Vote,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
ea453398b2dc6b0a7750914e57af35f217e7e890ab5f534da5c7fedf304bb322,1,2,1,0.06543122,1517701703,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
1d75bdbdbcf382a5a30dba1ad96887409918ea20b319aee35801cebdc9c363a1,1,2,1,0.06607597,1517524545,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
fdb0d8756c88e068e5d186013c9a8e4b42cabce9b5c790bbbb710e081c4dffdf,1,2,1,0.06607588,1517471742,Vote,b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e
54a44813d6ea5ee4aca0e38c0623fc6ca5628a4e4a710deb52439d57d579320b,1,2,1,0.06608672,1517290696,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
69b9ab805c41146d23c0544e678e4b8b97a93ad072b0bd998e3ecdf1d33c432d,1,2,1,0.06608487,1517169481,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
6c255f050ca13020ea0209e2336533535c197038673352380a111d555cbc1cfd,1,2,1,0.06608515,1517125293,Vote,92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e
b31d132928c861805677cadb793a5035e19e23a76d7370c4cdc13f16a06cde26,1,2,1,0.06608515,1516909484,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
8616dca097913065179af2100d6ddf1c8bd56ba35359eabb6c97e62747d4da77,1,2,1,0.06608466,1516890067,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
