tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,85,1,0.09966622,1521981037,Regular,c5916f729035a2a04529abc3a353a9b7c7a2f3ccb645cbb41a2c32ee30530fbc
888eb10d171e889a8b820c9dcfb62b1b458d220685fe73c9900ae8dfba73ffbd,1,14,1,0.10186724,1521973263,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,23,1,0.10152072,1521957185,Regular,1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e
1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e,1,1,1,0.10152072,1521948164,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,115,1,0.1004764,1521925863,Regular,78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,3,1,0.0989398,1521911348,Regular,fa81737b30b0ba46fc46102afba88f7c3b0d659a984e35dce1cae671b502cd10
f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce,-1,15,1,0.10162886,1521909585,Regular,de88297b956a11a41fb2c12a1eee7588e140f2ef1f4627d5f11771300e1e7b05
fa81737b30b0ba46fc46102afba88f7c3b0d659a984e35dce1cae671b502cd10,1,3,1,0.0989398,1521905964,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b,1,37,1,0.1004764,1521868461,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
de88297b956a11a41fb2c12a1eee7588e140f2ef1f4627d5f11771300e1e7b05,1,27,1,0.10162886,1521819030,Regular,f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce
c5916f729035a2a04529abc3a353a9b7c7a2f3ccb645cbb41a2c32ee30530fbc,1,1,1,0.09966622,1521788329,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5,1,0,1,0.09941024,1521756008,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,13,1,0.1062377,1521735574,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,39,1,0.1062377,1521731513,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
b8b115a4fc9513efe076da5783d95cf0ef9c9a68e43855380eaa15b52217e6c5,1,7,1,0.09881326,1521706384,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,253,1,0.09834207,1521678141,Regular,6abc1126bcee75148663a3a19051b305d9ad1bda4d0c0ac41232ca90f06d04c5
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,52,1,0.09930934,1521678141,Regular,5d0939d8c5d46268c30b12073daf807a10b719377126f7b2b13b02c8d0ae0ea6
5d0939d8c5d46268c30b12073daf807a10b719377126f7b2b13b02c8d0ae0ea6,1,1,1,0.09930934,1521677187,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
326a4d274d044ca086efe5bf07ab34bf9017edc38f57c4798c8b60dcf880e7b4,-1,2,1,0.10071765,1521643313,Regular,422e0666932e42ab323676deab60e2209959f6b2c517c6f391e8231d8785e00d
422e0666932e42ab323676deab60e2209959f6b2c517c6f391e8231d8785e00d,1,16,1,0.10071765,1521640358,Regular,326a4d274d044ca086efe5bf07ab34bf9017edc38f57c4798c8b60dcf880e7b4
d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747,-1,36,1,0.09998604,1521625012,Regular,d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862
d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862,1,4,1,0.09998604,1521621591,Regular,d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747
8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012,-1,1,1,0.10262809,1521598851,Regular,c778574bd484adf548365491a218e3582eb33dae44db50c0112f064957c6f60b
c778574bd484adf548365491a218e3582eb33dae44db50c0112f064957c6f60b,1,16,1,0.10262809,1521597749,Regular,8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012
d0ad457361289a77dea32245e073a82599c722dfff73fbeb032e8b452e5e7332,-1,3,1,0.09927418,1521567713,Regular,c7b47baea902aa0b9867dec64f286212ab8696fee6f04b35adebeb8f6291e44b
c7b47baea902aa0b9867dec64f286212ab8696fee6f04b35adebeb8f6291e44b,1,18,1,0.09927418,1521567157,Regular,d0ad457361289a77dea32245e073a82599c722dfff73fbeb032e8b452e5e7332
4a1664ee9fad5ae4f982ee6235f79dac6fcc92dbc9d15b2b194f0edfa227b37d,-1,3,1,0.09931649,1521542673,Regular,02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a
02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a,1,28,1,0.09931649,1521534026,Regular,4a1664ee9fad5ae4f982ee6235f79dac6fcc92dbc9d15b2b194f0edfa227b37d
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,39,1,0.11142083,1521504575,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519,-1,9,1,0.10311564,1521479546,Regular,b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20
b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20,1,26,1,0.10311564,1521477419,Regular,5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519
66eeec59a2345a78110ddda03438f5c2cf5de16db18bd53b5b73e08b7ade36ce,-1,8,1,0.09822468,1521450030,Regular,997da7924484f599d8bcbe9e4abaec60c5b5b781633f320abf1dd0519d7c6022
997da7924484f599d8bcbe9e4abaec60c5b5b781633f320abf1dd0519d7c6022,1,6,1,0.09822468,1521443909,Regular,66eeec59a2345a78110ddda03438f5c2cf5de16db18bd53b5b73e08b7ade36ce
58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62,-1,0,1,0.10130655,1521417475,Regular,c59a066b04a1c050e32c76a8656e3aa90e49b118103dd7ea68f41364e82dc930
c59a066b04a1c050e32c76a8656e3aa90e49b118103dd7ea68f41364e82dc930,1,0,1,0.10130655,1521414291,Regular,58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62
ec3a2fd89245c94b99fe8d217cd94d70e825b200d017c580b44784ad7a6f514c,-1,4,1,0.10415319,1521385451,Regular,ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f
ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f,1,23,1,0.10415319,1521384124,Regular,ec3a2fd89245c94b99fe8d217cd94d70e825b200d017c580b44784ad7a6f514c
92893043eb522bdf9d8b7bdc561144376bcced2fc4a52b8c22405d47be0a79f9,1,4,1,0.09868887,1521344053,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7,-1,5,1,0.09936671,1521338019,Regular,e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413
e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413,1,17,1,0.09936671,1521320050,Regular,9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7
6abc1126bcee75148663a3a19051b305d9ad1bda4d0c0ac41232ca90f06d04c5,1,3,1,0.09834207,1521289211,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,218,1,0.10109723,1521255992,Regular,43b06f1c52d1afc743b2e55018d55ea540e4023e6e352cc24ba6a8ff20c6ce76
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,321,1,0.09820583,1521255992,Regular,9f9df1496ad082a48c00026d405de642bd9f663d9ef76f57f74b134cd0d28cb6
43b06f1c52d1afc743b2e55018d55ea540e4023e6e352cc24ba6a8ff20c6ce76,1,10,1,0.10109723,1521247109,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
9f9df1496ad082a48c00026d405de642bd9f663d9ef76f57f74b134cd0d28cb6,1,1,1,0.09820583,1521214133,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
96536dba73e83b0a98993abe50e7fb3ebc903eb692790045a8240216016c00ab,-1,1,1,0.10171766,1521194473,Regular,355b120c73743e052dd2d4af4bb279ba36aa7f186aadf4a9c6ae0ebf57a0eb02
355b120c73743e052dd2d4af4bb279ba36aa7f186aadf4a9c6ae0ebf57a0eb02,1,13,1,0.10171766,1521193166,Regular,96536dba73e83b0a98993abe50e7fb3ebc903eb692790045a8240216016c00ab
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,91,1,0.10025061,1521167322,Regular,61210c3b3c8af4a2695a42fee82866e13a6a745ce041a84c8d3da46ba88899a1
61210c3b3c8af4a2695a42fee82866e13a6a745ce041a84c8d3da46ba88899a1,1,18,1,0.10025061,1521164929,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92,-1,20,1,0.09814401,1521138466,Regular,e1769087b4d57cca3951418a03fc9262fac573855aa760d32357065d53cfb14c
e1769087b4d57cca3951418a03fc9262fac573855aa760d32357065d53cfb14c,1,15,1,0.09814401,1521134811,Regular,3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92
d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1,-1,30,1,0.09851993,1521114372,Regular,b883a92f02d4ad393b91f85c13bd94d78abc68fb73207bc0a62fabe33905a76b
b883a92f02d4ad393b91f85c13bd94d78abc68fb73207bc0a62fabe33905a76b,1,3,1,0.09851993,1521113728,Regular,d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1
47661e7ab2e0af1a57357688a40610f3b929e44ad8d216b8fa39ea51725d3886,-1,19,1,0.10158043,1521111598,Regular,98f1938a2f9219e9e2f2deba0b90c117b6e0989fc9ce998cafadf44fa88cda83
98f1938a2f9219e9e2f2deba0b90c117b6e0989fc9ce998cafadf44fa88cda83,1,10,1,0.10158043,1521076123,Regular,47661e7ab2e0af1a57357688a40610f3b929e44ad8d216b8fa39ea51725d3886
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,199,1,0.10097765,1521046613,Regular,be91dce7ed115d72c146f61f160c5a17ad2c395627b4eb998cfd1455f70434f2
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,14,1,0.09935454,1521046613,Regular,5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,12,1,0.10094513,1521046311,Regular,413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,125,1,0.09935538,1521046311,Regular,90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,93,1,0.09990546,1521046311,Regular,128119b61e534b89be84ee740f831f6609248fbdcfd702ffa7b90fd296bd0ff5
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,60,1,0.10124695,1521046311,Regular,bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,356,1,0.10072232,1521046311,Regular,aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,52,1,0.10186761,1521046311,Regular,d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,408,1,0.10225214,1521046311,Regular,5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,26,1,0.09993412,1521046311,Regular,99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5
90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573,1,10,1,0.09935538,1521035256,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,10,1,0.10258452,1521000522,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,7,1,0.10258452,1520999264,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9,-1,7,1,0.10091004,1520984719,Regular,e7a3a636ea4d3f60a3687f53e1e736f9196c7a0146ad3be218ca61c05fce9850
e7a3a636ea4d3f60a3687f53e1e736f9196c7a0146ad3be218ca61c05fce9850,1,13,1,0.10091004,1520974326,Regular,51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9
3ca1128a3fd958d55e614f40ce76887c94d4e03c2013ec7f236d6f7cc13d5e00,-1,4,1,0.10202376,1520934406,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,19,1,0.10202376,1520933813,Regular,3ca1128a3fd958d55e614f40ce76887c94d4e03c2013ec7f236d6f7cc13d5e00
018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6,-1,6,1,0.09883272,1520907821,Regular,7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171
7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171,1,2,1,0.09883272,1520907377,Regular,018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,40,1,0.0995664,1520881172,Regular,00eca55b4ab28a0ecd2d1ead51d74237c31c5447e89cc2c40346ce3f869fc06f
00eca55b4ab28a0ecd2d1ead51d74237c31c5447e89cc2c40346ce3f869fc06f,1,7,1,0.0995664,1520878734,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,11,1,0.0984032,1520863604,Regular,7d6fa669292c2036853dafe3f9f7bbb3cd5d6c3ab5c3b006154bd0da1b918d19
7d6fa669292c2036853dafe3f9f7bbb3cd5d6c3ab5c3b006154bd0da1b918d19,1,13,1,0.0984032,1520860901,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d,-1,19,1,0.10497462,1520839262,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,16,1,0.10497462,1520837971,Regular,68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,294,1,0.09802662,1520835056,Regular,4f2674da2bc99736aa71c76501697b142a14b4c5aa8699d219e31904c55e524a
4f2674da2bc99736aa71c76501697b142a14b4c5aa8699d219e31904c55e524a,1,15,1,0.09802662,1520817540,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5,1,33,1,0.10094513,1520798185,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,5,1,0.09954962,1520769733,Regular,20607acc69892e9534fd6993d2ef847124226caaf08886ca7bb410157efdb509
20607acc69892e9534fd6993d2ef847124226caaf08886ca7bb410157efdb509,1,12,1,0.09954962,1520764521,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,24,1,0.10428165,1520757827,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,38,1,0.10428165,1520746628,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7,1,0,1,0.10186761,1520731712,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
be91dce7ed115d72c146f61f160c5a17ad2c395627b4eb998cfd1455f70434f2,1,7,1,0.10097765,1520713866,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0,1,1,1,0.09935454,1520687889,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9,1,13,1,0.10072232,1520662755,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,11,1,0.09940672,1520650534,Regular,a74998cabf7232be8ab36f15438ddf3121f79c9272b0af2b51ba655798c78732
a74998cabf7232be8ab36f15438ddf3121f79c9272b0af2b51ba655798c78732,1,10,1,0.09940672,1520647741,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
763ef4d116b32885176da463aeca72f4ba180e4226d7bd48f8064e9f1752d86e,-1,12,1,0.10180317,1520634484,Regular,e1c0bad6d86bef8d15da6357a96503746cc72a39042505518afe747a1b2e3b2d
e1c0bad6d86bef8d15da6357a96503746cc72a39042505518afe747a1b2e3b2d,1,21,1,0.10180317,1520633570,Regular,763ef4d116b32885176da463aeca72f4ba180e4226d7bd48f8064e9f1752d86e
5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9,1,12,1,0.10225214,1520613525,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
ab804cf34825ab39b217e42db3303347bf26e53e029afa347caf60c025f0710d,-1,0,1,0.09831767,1520594226,Regular,8d1de86a083078d0b2a8cc8323b5cc842c62d5ba1602e416432dad211e679109
8d1de86a083078d0b2a8cc8323b5cc842c62d5ba1602e416432dad211e679109,1,3,1,0.09831767,1520592703,Regular,ab804cf34825ab39b217e42db3303347bf26e53e029afa347caf60c025f0710d
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,3,1,0.10220304,1520571544,Regular,4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c
4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c,1,12,1,0.10220304,1520569488,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,31,1,0.09822247,1520549047,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,9,1,0.10019561,1520547107,Regular,41a6e84c85093cfb904eaa7fdab253010f04ff478d7fee1132c3fbeee9b6644b
41a6e84c85093cfb904eaa7fdab253010f04ff478d7fee1132c3fbeee9b6644b,1,4,1,0.10019561,1520544943,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
ffe4cf13e3ddeaa2067c7a596d56c6ddda87d2a7fde3e604c326c57f8b53813c,-1,0,1,0.09957145,1520531154,Regular,0532d63803f0d83e6917bbca696286ac603b2cebc4d599327d8d91361fcab14c
0532d63803f0d83e6917bbca696286ac603b2cebc4d599327d8d91361fcab14c,1,3,1,0.09957145,1520530113,Regular,ffe4cf13e3ddeaa2067c7a596d56c6ddda87d2a7fde3e604c326c57f8b53813c
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,4,1,0.10324246,1520521647,Regular,ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f
ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f,1,19,1,0.10324246,1520518643,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
5964e93766baf358e91ff9bc9bc531588457d69b6f6713b641bdbd60c7e4f5f2,-1,4,1,0.09960264,1520507498,Regular,ba70172ae3d5fd3a50af43bbfccb937c0e2604cacbda6f333e5c357f9228e10e
ba70172ae3d5fd3a50af43bbfccb937c0e2604cacbda6f333e5c357f9228e10e,1,11,1,0.09960264,1520505877,Regular,5964e93766baf358e91ff9bc9bc531588457d69b6f6713b641bdbd60c7e4f5f2
25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6,-1,20,1,0.10128457,1520489141,Regular,bac86ad9ca87dbc01e0769ce3118c3ca8dc0360fe60539e00aa1e82de5d887a2
bac86ad9ca87dbc01e0769ce3118c3ca8dc0360fe60539e00aa1e82de5d887a2,1,7,1,0.10128457,1520479477,Regular,25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6
1a9f6f3938ea58e699aec47d5a1061ae49cf117655029ab45da8716241c6df74,-1,7,1,0.09934534,1520467716,Regular,ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f
ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f,1,37,1,0.09934534,1520463394,Regular,1a9f6f3938ea58e699aec47d5a1061ae49cf117655029ab45da8716241c6df74
88e0e77582da2410501d29331026e6df209aade6dd9e8baf15cbfc7fcfc3a657,-1,3,1,0.09845474,1520435907,Regular,34fe01eefb49e990d1c4a09c6c90302f7fdc994a9eca9d83a47cf1b25d12136e
34fe01eefb49e990d1c4a09c6c90302f7fdc994a9eca9d83a47cf1b25d12136e,1,11,1,0.09845474,1520435449,Regular,88e0e77582da2410501d29331026e6df209aade6dd9e8baf15cbfc7fcfc3a657
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,127,1,0.09949194,1520428690,Regular,405c4c02a50ce44fe2acf3a96df8995a4e7989f1b28c80993366246503d0e7ab
737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9,1,46,1,0.09822247,1520407495,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
a14278838758c465e2112271be6e0da2971855b0d20bf91af023e4612220ec52,-1,0,1,0.10201051,1520391229,Regular,4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d
4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d,1,6,1,0.10201051,1520390815,Regular,a14278838758c465e2112271be6e0da2971855b0d20bf91af023e4612220ec52
b1e57de9319c49cafc5c5145765ead19605cf6d2631e17421f10a46f38170566,-1,1,1,0.09947637,1520371350,Regular,2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304
2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304,1,13,1,0.09947637,1520368986,Regular,b1e57de9319c49cafc5c5145765ead19605cf6d2631e17421f10a46f38170566
bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8,1,0,1,0.10124695,1520346961,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
bf899d3d599653b50c8956af9cc47b832dc3e7bf23ca42c1c4e0fb75850a1cef,-1,16,1,0.1004013,1520327810,Regular,39c992dbc4d0a4717765008ecae6106e877525d675fdb9d93b079ca1b060a95f
39c992dbc4d0a4717765008ecae6106e877525d675fdb9d93b079ca1b060a95f,1,28,1,0.1004013,1520320093,Regular,bf899d3d599653b50c8956af9cc47b832dc3e7bf23ca42c1c4e0fb75850a1cef
86f770ebda9b78f4b51d6a49f54b704b5643a97de6f5d12edf885feae23d9ad2,-1,4,1,0.10201891,1520305548,Regular,e94dbaf3827cbb9ad5ac837a679b0a610bffa415e57ca4cbc58fb39815bb5454
e94dbaf3827cbb9ad5ac837a679b0a610bffa415e57ca4cbc58fb39815bb5454,1,25,1,0.10201891,1520304091,Regular,86f770ebda9b78f4b51d6a49f54b704b5643a97de6f5d12edf885feae23d9ad2
c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677,-1,8,1,0.10033715,1520282710,Regular,38d271060b2c816775e168a75d017238ff208e1a01f1ba9bc7d3ce0590c31d40
38d271060b2c816775e168a75d017238ff208e1a01f1ba9bc7d3ce0590c31d40,1,15,1,0.10033715,1520278209,Regular,c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677
128119b61e534b89be84ee740f831f6609248fbdcfd702ffa7b90fd296bd0ff5,1,18,1,0.09990546,1520254672,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
