tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6626d4928e93595a5f30aeb84d984a4d55ae7f1fd7a32c9a4bae78865570b7f0,-1,1,1,85.72883699,1525427938,Vote,fa24edd73426ba9b98c70dc535a01d4c9104dc399c273a19176b35e5def506e7
0068026de982ca2fe05fe967cbc1cf9f75abf0e55613768c4dac4445c092349e,1,0,1,87.55583052,1525398657,Ticket,98ba0adffe420db014955983e47979bcb3bbe8dfaad7b8b178380260a1ca5e70
662b480b614ce0936eef7b24c82de4e708e359b1e0af49b157d95fcb5f7d3069,-1,1,1,90.82280104,1525393956,Vote,f8af8338d4d8c7d55c339a27dc3eba9b92ea4013080a227859673d45ad906bed
a2ae73ba62a2cfbeaf9bc0d62afbc66def1e2c2083740174c41f1d55708edb60,1,0,1,87.58268129,1525374594,Ticket,d06464072f692a9ac4e7cfda5e92a7c41b91a846f3f98f3104eb6903233f65b8
4545ffa432f565c7c3e7e848e034d99735cb21d44a88841816d61d4d0e957429,-1,1,1,87.4818473,1525295874,Vote,7a79ddbd5bd96103b725f2aa33ec0aac32fee2245388d7f170eb725ebebf09ce
2ccc6b995794a812eec16e835f8d4f0fb01fd6fc781cfb53689fd7d5374b69e7,-1,1,1,87.51160191,1525222940,Vote,3ac8fb35a93c697b0ac3b4eac219e8b2ed7fb838382c3c37ba5fe7ee4ddb7fd6
c54eb3f7209797d2f7ef3736e26fb2af2afb35197ad8718ef7461eff59e71a9f,1,0,1,88.32907124,1525202829,Ticket,06ec0cfdbbd4b73d1d8c743bb7e6ae404ece809f661ff440dd6c03f1f4de9ace
9c5565c883bff73f02ce2258f1467c289724704f3c6f2e88356ba005143671aa,1,0,1,88.32907124,1525194922,Ticket,77bd789e7e897f987981c004e0ca0e8025560ad12d2cbf398fecb97bf607062c
e619aaded346c6aad8fdc47474ad7c3084b747c1faef348e136c5973457732a6,-1,1,1,85.72883699,1525123871,Vote,644bf92387c276f770e628fc6712c10219902f8fb5f656d61f9fb0c0891168bd
1332ae05e16574ab53949540686ba1f4e11a3291ada071a95ca0ed703874cdd6,-1,1,1,83.75497119,1525114999,Vote,2c4f46e4f349c75f740322913246ff81054cb698fe9fd1a3de76e29e00539f9a
5870983f6772254fc5778179f541e8b72d57c73a4754626dc0e221c97db9177d,1,0,1,89.39451626,1525051253,Ticket,626f09f89f681dd58a83d350dba2c6871b80dad2372415790f0312137f77e2d5
744453f8a202c39cb07f113458e638894ea29f63c3a79f77dd08cc2daf424041,1,0,1,89.92394084,1524968496,Ticket,728da68162d0a3a74a50eacdf960db412bee2609f59794c70d5af821b1732a5d
010e88f234a026cfcfd1c4dba0d363664059a39ad42b7f01d048a4932b793fe6,-1,1,1,91.27067118,1524967274,Vote,cdd94550c62191943a263b7b155b8527393f817f206c4206a97e76f3931d46c4
a7df6af5147bde5a53c94faa153ccd26af01b443540c36b35ed60af26969ccc1,1,0,1,90.82280104,1524879483,Ticket,1cd5160c6c935728b4f19a7f144c932ca1f6d0d8b52508e52c7be64c0bec414a
f8af8338d4d8c7d55c339a27dc3eba9b92ea4013080a227859673d45ad906bed,1,0,1,90.82280104,1524879483,Ticket,662b480b614ce0936eef7b24c82de4e708e359b1e0af49b157d95fcb5f7d3069
92410496ff32036434c3a0d93ddac33a2bce4334ea15d3ed6b5f1dcfe2f47655,-1,1,1,90.09461909,1524875879,Vote,080ea6c493c732cc298a3722352ff83a1174627de4df68d32d130d65d580642f
349ef79811515c7d87756f37ff9d18f252b9b7d1d4f373005f7b9fbeaea2cb83,1,0,1,91.25167439,1524839864,Ticket,2fc858fd315e59dba848389f573532dc7ead017c30c783ef4ef684fc2af4de01
9c93ff67ce258a8b4dedee72522303f9026efdfa7a0904c5b7d1e425860a463f,-1,1,1,88.58677437,1524821259,Vote,d84d58238a0405715df75968d7e6b357264808b9e5e38c11a03647a9f5f4962e
46e2c97eac2009625c6c4431d8d291794cf77fda9abda6ebf1eb7ff12b352d3d,1,0,1,91.27067118,1524802506,Ticket,d4206abf105bd30d0039b6600b2c194509491ff810f226f97e3c280703afdb10
cdd94550c62191943a263b7b155b8527393f817f206c4206a97e76f3931d46c4,1,0,1,91.27067118,1524802444,Ticket,010e88f234a026cfcfd1c4dba0d363664059a39ad42b7f01d048a4932b793fe6
6a18c2675f4af2916cd7cb386087a2de0f4c5caee011ac79671a0b254a1391f6,-1,1,1,86.48637636,1524785239,Vote,eb22632b8b619efbf219b580befb38173a91280188155a7bed5cf2e3e955cd81
2a6dc6f10fca65ae37abb760711033a8c8d11d23acdaf54bcba4ffebb94d381d,-1,1,1,87.5436433,1524739299,Vote,c15b5e35e0ab6cdf9be761413154c45fb9860d03fce87bb850af24a8ac1f95a8
080ea6c493c732cc298a3722352ff83a1174627de4df68d32d130d65d580642f,1,0,1,90.09461909,1524710069,Ticket,92410496ff32036434c3a0d93ddac33a2bce4334ea15d3ed6b5f1dcfe2f47655
3040bd4be91c5625f9d6d626f3d0fb954bfbc842567fd2a1f7fe5507c9a3e891,-1,1,1,90.16047619,1524687750,Vote,6ca61052d3f6fb7ace5d0a41e6c9467a265fef2a95636f968c9a1afc1ac3bd88
4ddbe4d8dc4f2194f632731778719bd25d995846c3ade2f5971f87dc31570490,1,0,1,90.45508289,1524667607,Ticket,d38e373ace77964c5d68227c6326e74a6ebc2bf802a072aa0afbb109dcf045ad
d6d668d84419c2a2a40cc6c47de248246880ddef549df6949522ca3a9ca7c460,-1,1,1,87.53262232,1524654942,Vote,cbc796f5a407cb1920537d23409e427257fb4f596b7438a04b151613f85b5efb
ec67ce60755326e1c1b11f5d5d185b1c1864cd2cc58efa73fa256e72d1afb929,-1,1,1,87.17835655,1524634738,Vote,3b6e81630ead5319ce99f0572672569ca61a96fee6824e7f736049246e152507
dc0f22f8cbbb30eecc79e7248de64e86c20dcd4d1f2226759f4ffd6de34f8c82,1,0,1,90.16047619,1524632259,Ticket,66d3728959d3b48e7dbcb2f4f3ac326403efa80d02c442000e684e47afaad98f
6ca61052d3f6fb7ace5d0a41e6c9467a265fef2a95636f968c9a1afc1ac3bd88,1,0,1,90.16047619,1524598806,Ticket,3040bd4be91c5625f9d6d626f3d0fb954bfbc842567fd2a1f7fe5507c9a3e891
d1bf50daf0bc64e60da4e2775b392afb7ce645906f5f7ca1611ba80b22d0f6ae,-1,1,1,83.97122474,1524591136,Vote,a286d12a6641d0bb8f8a4592f1eea4d7e4f0b5cb921ba9be2eaaf4a24dce5428
09e99e55093c40d3ba726316123c69c9c0c07dadcbea9484a660d6857405d098,-1,1,1,87.17835655,1524552763,Vote,803bfd1b8432a606a638ec5acf107d83a428f07023ccd3d8e205e7999711c1ff
ee722ede78a32a876bd14a24be231ff873f1304a8ef00c705fc33646c8259636,-1,1,1,82.64129369,1524485231,Vote,2cfd840c903f2b3423e391c4c0055e5c5abdac19e37cf8025e0b126a5c0362e0
6fdf3755d2b8f89fa8b633fed01aa4d139f2dbbeebced4f8ae12c152619c2e0b,1,0,1,88.62436083,1524458736,Ticket,2ff54cb035d3afd90ee598740f9eb4a035ea74161aee4700377c17f615d38ba9
b75cc41effc349d11cc2d323c468171607189c9befba969030d21b2646ac4ae0,1,0,1,87.57817525,1524458435,Ticket,1a417d9a79ceb543e457da935e349ab4d8fd5891ebe2fd9153d2a8efdc7e1006
21f1eec6a91936305d56e1665756c9f06ba0eb8005c0969d05c7d3f2a8f1ba3b,-1,1,1,83.97122474,1524362940,Vote,f01c385b2f8ed2ff7b5e1f0707f2ffa2fa1c6e510739cc0a9796360036c12ab8
8c2ff600bfcd11e636308b442696c6af742e33d0dfa2de91779434750c9f2b69,-1,1,1,83.97122474,1524359102,Vote,5fbe33a0eae9d15ad214b7299545cbf7bb0a3df519efedc10990310d313efe9c
d84d58238a0405715df75968d7e6b357264808b9e5e38c11a03647a9f5f4962e,1,0,1,88.58677437,1524329715,Ticket,9c93ff67ce258a8b4dedee72522303f9026efdfa7a0904c5b7d1e425860a463f
cf747abd4dee2493dda7b6044d8bd8a20188cb2f4a73e96e0b40fefec4790ab6,-1,1,1,84.33681502,1524207620,Vote,763ef9e8bd7078cbb8e8d13dc7aeaf75bf16151a5ead69e1e5c4e300da8c87cb
77f7cf0a465673cd8cc96dedacbe9c9b4247936ba48ce9fd577d314a03b00f73,1,0,1,87.5436433,1523969143,Ticket,7a4d6efa5f638fa802a5807720a5896c8287a11427ade3c0c63530dca31683f3
c15b5e35e0ab6cdf9be761413154c45fb9860d03fce87bb850af24a8ac1f95a8,1,0,1,87.5436433,1523966323,Ticket,2a6dc6f10fca65ae37abb760711033a8c8d11d23acdaf54bcba4ffebb94d381d
5a22d79f71a9b518fa8e44999102b7bef302be6553d43056b41214ee3d35d6b2,1,0,1,87.243793,1523895015,Ticket,2d56b372fb5fe98925dfd96a42030252e9e0728d49fe109ba1355bda7db45142
5a5a1765c2a8ad3d1be7c7ad0782ab521d9866978f23f37596081827d906f3dc,1,0,1,87.243793,1523889508,Ticket,f9fe1bb9c4db1fb7b40cbfeb0ca2a3c58a7ebae8e09df11cb671869a6a5d25c1
a5b49e31b2dc369fe68e322dd27eec17f43913c37111ceeab430385f2bd40dcd,-1,1,1,84.22761702,1523883570,Vote,28b573630401452a87a0c8c9af4312c29bb4ddd8a96ec32310b3125446c9c001
038261d8e4a6b855a4f5636eed9ac4469fd51d2df5fe6b546c217506f897ff3f,1,0,1,86.76923019,1523817426,Ticket,77e3a5b35d8f3a8b213813f4fafb47ba1bc616f0c43573e9ce12d388501581bf
8da74d6ea17ecd3f7ceb26fe9f5da84b1465b50d82d3bbf6cc7f7b3e7452ef90,-1,1,1,85.36221266,1523805040,Vote,f9dd8cebc095b89a0dd69f5e4dc014eec90b463e91f6d34776d08b1c689eccea
6359619b7397e19e13f7a102a17254b1ad609c1e653efeb71def3624d236432b,-1,1,1,87.44627986,1523799264,Vote,267fcb92b5eac59315da6e686b810bd91d669f3749861f2077bb95940f511a4c
a5ddcd0889211252d00f715ca39d7c3ee993b682b7820fb984e035f1f008dc3f,1,0,1,85.88551098,1523792979,Ticket,ebd5e92a6a64e3c55d05e3e1e8ed8ed4dbde7fefecf34b99c496bfeb56a840f7
273ccb7736dd651d87f3ffd958f3cb1ea3c6324b4aeb41dc2ffb59473565bd24,-1,1,1,85.02187987,1523708529,Vote,20bdb86d1a9760f3ee01e94b15c8a5d4b1676cb3382112dd1a84b8b02327f85d
f76efed2e28bd79d4023362a038183246cfb820ec1479940afe4fa6100ac46af,1,0,1,86.48637636,1523640335,Ticket,07a2c7e7f4e887e815a3f8b7ff60649726d7065c49a3f9926e6df8cd5ce2b345
eb22632b8b619efbf219b580befb38173a91280188155a7bed5cf2e3e955cd81,1,0,1,86.48637636,1523640058,Ticket,6a18c2675f4af2916cd7cb386087a2de0f4c5caee011ac79671a0b254a1391f6
3421186afb31136d3268c15e6decce29ecb10f62de48bbcc42cd810473bc7717,1,0,1,85.72883699,1523599943,Ticket,e0ae59888c3cadde787fb3f9daed6e0fe04e338d2d7ebf6b97470a5d1daa8f95
fa24edd73426ba9b98c70dc535a01d4c9104dc399c273a19176b35e5def506e7,1,0,1,85.72883699,1523590675,Ticket,6626d4928e93595a5f30aeb84d984a4d55ae7f1fd7a32c9a4bae78865570b7f0
644bf92387c276f770e628fc6712c10219902f8fb5f656d61f9fb0c0891168bd,1,0,1,85.72883699,1523586630,Ticket,e619aaded346c6aad8fdc47474ad7c3084b747c1faef348e136c5973457732a6
4ddae96e2b33bda41af0a9b70c1c55e429ae22b415a944338b32e459eb446ada,-1,1,1,84.19372907,1523572137,Vote,01d98216f49431d2d758d025e4f49e25e2a7105c202061446c6a7200acd0bf34
1770d9f42bac92cd63c57a90b04c3a7c018617fa646c9b30cfbf9cb14c4f1982,-1,1,1,83.97122474,1523569761,Vote,792d16959011ef735644c6f33cd046adbde23d5b2233d4b74a48db90a71c1102
42d51c7afa395d03f3f19246b818a2037b7dc210e2433ac6a8fd2d71b2ee2329,-1,1,1,85.58083968,1523510355,Vote,7480c3317b005dde323c12ea84823157ee3d9ea251e7bb339e9a5034d50d8c29
ebcd4ef13236aecd3728a33c3cda5465313889d9b16dda43ba5ce65c62aac852,1,0,1,87.17835655,1523497433,Ticket,54eb96ecca17e4cea3775cb4606dd2bfaa2b1159a445de7ff132aae8ce732f3f
803bfd1b8432a606a638ec5acf107d83a428f07023ccd3d8e205e7999711c1ff,1,0,1,87.17835655,1523497231,Ticket,09e99e55093c40d3ba726316123c69c9c0c07dadcbea9484a660d6857405d098
bf3677960fa30122d6f8ac465ac5bdfe717278ac8d5fc1c6da2a6010b9ff3ba8,-1,1,1,85.90924063,1523493477,Vote,ac2dc6aa9d4f8f4ceec94732fbd8b7544018dd52bd6899874528405041fe561b
33fe764e2608a4861a21b85f248492b62ce62bc9a2c8a506703372190a4aba53,-1,1,1,84.22761702,1523479925,Vote,f91c147eef16b935216e0c78f1e15d7bc968dc2b86acd59ee92c57ae66c21a17
3b6e81630ead5319ce99f0572672569ca61a96fee6824e7f736049246e152507,1,0,1,87.17835655,1523468465,Ticket,ec67ce60755326e1c1b11f5d5d185b1c1864cd2cc58efa73fa256e72d1afb929
500a94c0d66d048de78a99bc1275797389c68f035f5eeb5b6cc6f9b8844054b7,-1,1,1,81.26917857,1523429069,Vote,86a075b98546c3c4bc67e7f9a0748ca73f0ddd99169c4e0ed4aa09e184cffd08
3ac8fb35a93c697b0ac3b4eac219e8b2ed7fb838382c3c37ba5fe7ee4ddb7fd6,1,0,1,87.51160191,1523427235,Ticket,2ccc6b995794a812eec16e835f8d4f0fb01fd6fc781cfb53689fd7d5374b69e7
2238d25dc87363c6d6c4949e2314f9aecc4ac34ce7ec5add556bc411cd5547c2,-1,1,1,84.87826896,1523423785,Vote,b41188f565ef0450f8beb650f5939b4b6c83d047afe2a04c68dbf46ecb4b591f
ee73d7bbb6cad4349541fbaf752af1a9327152f36fb4363caf8ae63939b5701d,-1,1,1,82.64129369,1523401693,Vote,349a49ce2336a4c1cfc73a49628e58a706a9a01df77d30bff837bab57762f104
7a9ff39df1e205c51b024823a9852998695e24735c61a4cf3eb6dc42009bbdc6,-1,1,1,86.43222646,1523338030,Vote,28e96f6ba8d15b623ae4151b5b3e2636261ec2b87a4f47a2985c562cbe43a7d1
267fcb92b5eac59315da6e686b810bd91d669f3749861f2077bb95940f511a4c,1,0,1,87.44627986,1523214408,Ticket,6359619b7397e19e13f7a102a17254b1ad609c1e653efeb71def3624d236432b
6f066ca607376822648c728b7fbf7cc0b65c901ec7c570a309b82d726a172eb3,-1,1,1,83.87013187,1523144730,Vote,8c997bce4bc175610320444e2c89d702886fddd93d59be7bb0ae13d575afe3dc
c4d3e9a463ce679a4eb7a920a0068f0870c9edcccbece877e58b47fe99bf698a,-1,1,1,84.68157711,1523007684,Vote,a0dc6ff83edbe17768f69dfea98f9521cb4099bdf46a72b91a10cd1bcc6f4d77
6622db6c1ddde51b8c30de141b298667f9acd165ec70227f06b5a953eb37a7ed,-1,1,1,82.2475456,1522956432,Vote,6313d1497a4164bda043d35d2432a370af7de9ae93a01179375fb0cd72e4c195
148f5f32878f10ca207bde590ae5ca6cf7acf7c9001bc430b94a4effeddbea0b,1,0,1,87.47401595,1522936329,Ticket,e9c66ff0ad2fbb61e0e5551cc471d3ee02dd0306f3cde78bef4c3e9f03ebccb5
9580e376d7f81eca855f42b1f10bf14cac9063a84d70e457cedb200c202c9db6,-1,1,1,82.2475456,1522846333,Vote,2aa5cbe260801887f915f18495edb69d8ea9609e1b3d5beeab33453740f27c3b
e8b0587e92f13f8f7a1b41df6e8ada165fbde765933535b4d7155e3a6693a332,1,0,1,84.67171304,1522818647,Ticket,6784dc99a755207f4b0618b97b715e313676b8a5e269b83cfd7696dcf8e77b7b
608d59e6ce6e0c2e468472399b524f3887b3675e0ba81458269328fd2a037869,-1,1,1,86.43222646,1522743399,Vote,02694304d6c9963aabc13b9acb87f464374ba6a7e20fda8246f73724dab5154c
2aa5cbe260801887f915f18495edb69d8ea9609e1b3d5beeab33453740f27c3b,1,0,1,82.2475456,1522694368,Ticket,9580e376d7f81eca855f42b1f10bf14cac9063a84d70e457cedb200c202c9db6
6313d1497a4164bda043d35d2432a370af7de9ae93a01179375fb0cd72e4c195,1,0,1,82.2475456,1522660566,Ticket,6622db6c1ddde51b8c30de141b298667f9acd165ec70227f06b5a953eb37a7ed
0363ba092583665e893ab554f692f7b497932a0737e7ef6e5509569138426196,1,0,1,83.97122474,1522655534,Ticket,17a49206a8a6a94acf8ef9f363349b30f4486d606711402e8c5e4e7434f09fc4
f01c385b2f8ed2ff7b5e1f0707f2ffa2fa1c6e510739cc0a9796360036c12ab8,1,0,1,83.97122474,1522654156,Ticket,21f1eec6a91936305d56e1665756c9f06ba0eb8005c0969d05c7d3f2a8f1ba3b
5fbe33a0eae9d15ad214b7299545cbf7bb0a3df519efedc10990310d313efe9c,1,0,1,83.97122474,1522653295,Ticket,8c2ff600bfcd11e636308b442696c6af742e33d0dfa2de91779434750c9f2b69
a286d12a6641d0bb8f8a4592f1eea4d7e4f0b5cb921ba9be2eaaf4a24dce5428,1,0,1,83.97122474,1522653204,Ticket,d1bf50daf0bc64e60da4e2775b392afb7ce645906f5f7ca1611ba80b22d0f6ae
792d16959011ef735644c6f33cd046adbde23d5b2233d4b74a48db90a71c1102,1,0,1,83.97122474,1522631884,Ticket,1770d9f42bac92cd63c57a90b04c3a7c018617fa646c9b30cfbf9cb14c4f1982
48bbb0bd1bba55217954a009cf46eb164accb9e4b135d26ac6f9cfd54e3c6e70,-1,1,1,84.94294624,1522602501,Vote,8cfb9dbd51eadd15d9a41648f96f6f574f0d0f18db8a7be91f3a39bb96624626
f9dbea0165efc977a0aef2e12bd3b1d9236aa9a5012e195d3682951cd9540e68,1,0,1,85.36743355,1522597083,Ticket,a352410c3207fce735df4c4e1a082b0bec6fa1acff1e203f711b4f3954d5a2fe
363e3187f9c12fc1d18a7ba341d6195e4eb1fd041d72a3856872e945ba962f7e,-1,1,1,83.25690596,1522563269,Vote,d06b7599fc3c4051b32ed89360914699472637f4b1081e4ba83a927d75dad40e
308533bd5c0310436dfbc4f933fa10a42f6e588bb813b85bb9db07616d179069,-1,1,1,85.38677496,1522538285,Vote,8be865f91c26beb0b700023f9334035f52b8b510427f2a5932d1e728218c4dc2
d273207bf5d5a0c44fb1af306455b90f61745973a1576edad4855fa7eaec642b,-1,1,1,84.94294624,1522532938,Vote,5d9d77d8a84ca726f302f8857616aa2d50e540e3ff2cc69aabf1ef3eb25e70f7
02694304d6c9963aabc13b9acb87f464374ba6a7e20fda8246f73724dab5154c,1,0,1,86.43222646,1522512302,Ticket,608d59e6ce6e0c2e468472399b524f3887b3675e0ba81458269328fd2a037869
28e96f6ba8d15b623ae4151b5b3e2636261ec2b87a4f47a2985c562cbe43a7d1,1,0,1,86.43222646,1522510698,Ticket,7a9ff39df1e205c51b024823a9852998695e24735c61a4cf3eb6dc42009bbdc6
47b26edac3e877f2884f180316853c5a0c3b758c2eaab939e667fff37fc48d27,-1,1,1,84.16657815,1522505055,Vote,7d60223d31f5ba7f46bc1230a9fe88db5d84fd66a456e1ed5b2dd2c50639961e
3a7b6e645a979dee94a061cccc66c4f69d3b9f49221fe617841b3565a42dfb01,-1,1,1,80.89533294,1522501959,Vote,48b8894bf793906d2bb94e5d69badf5c1044e3a34d92e54ecb37e2a10da3de2d
119b00cf96bc57ac8711ff298d58a92ab7bf626eb223f9a6d0c28d2d3f274c80,-1,1,1,83.25690596,1522422438,Vote,9916452600bfc2b5022734c52f55ff43444eeda3d249ed83ce0efbc4d7cc690c
f3756a5ffb33a0b6df0b6d4af348b1e85cd17ac699f9b969c5c0f83cb64ea26b,1,0,1,87.53262232,1522418528,Ticket,23bbe63716c1e2bdc0f5d4fcddbf9e5529a997fc77f9b1d7f2524a13f8c299f5
cbc796f5a407cb1920537d23409e427257fb4f596b7438a04b151613f85b5efb,1,0,1,87.53262232,1522416685,Ticket,d6d668d84419c2a2a40cc6c47de248246880ddef549df6949522ca3a9ca7c460
c2197ec6cdf13599a12c24987c3836666dc680d7ed401fd684d249a97dd24e81,-1,1,1,84.32274547,1522416054,Vote,8eb4f6ff92a8ab8cc1f7f620e018c66916b9d1f9f64d03a879e1e753e3543a35
35e3a85e5f90982aed523f98a4fb95b619545a6b586e2b2d955e0513399f9ee2,1,0,1,87.53262232,1522408106,Ticket,09a0984f19accb9f3cc74caa0aa60fe8c2ac8019a12bd4119337bd9785855abc
5fd72a95b3c2768ff871e37abc453b6cf32d9021c8a7f1c4c23c93f73b5bf62f,-1,1,1,83.42338117,1522328379,Vote,8e87434cc710c6003c72ed9f40d5042312afcd69c7718064d1673b253af871a7
43f3944e9fd01d5d44b0dffa1f434d0b53ae3a31426d405fffa8d8ccca92f0b0,-1,1,1,83.96142766,1522327517,Vote,f8c27c7268b21422c723b66b30a5f6b6a2323141e295f08389a89916406e979e
7a79ddbd5bd96103b725f2aa33ec0aac32fee2245388d7f170eb725ebebf09ce,1,0,1,87.4818473,1522208505,Ticket,4545ffa432f565c7c3e7e848e034d99735cb21d44a88841816d61d4d0e957429
8cbb9c5fd6f0efe7e3965a0b0b838ff3b1ffc98de522225538db9443158366c9,1,0,1,86.78096188,1522166702,Ticket,96b99ad99af5fe0ea03c402c213a69451700e453014e94de290cf36083a55962
a310d66116e0bfb78e15175d7b9e3608159116e09174fbdebff9b550ebd2bfc9,1,0,1,84.16657815,1521988739,Ticket,09029ed26c9a59c9df92e9b2f05f1f327e6845c859caa0e6b26a2332754ec1ce
7d60223d31f5ba7f46bc1230a9fe88db5d84fd66a456e1ed5b2dd2c50639961e,1,0,1,84.16657815,1521987753,Ticket,47b26edac3e877f2884f180316853c5a0c3b758c2eaab939e667fff37fc48d27
2c4f46e4f349c75f740322913246ff81054cb698fe9fd1a3de76e29e00539f9a,1,0,1,83.75497119,1521953637,Ticket,1332ae05e16574ab53949540686ba1f4e11a3291ada071a95ca0ed703874cdd6
896907860a3c16eec681a34d0f07ff624e957244fbd6ae80292af18c51a8350e,1,0,1,83.75497119,1521944814,Ticket,2174efd2cb9b0b4ab4ddad1f57527bdd4d9ad47fed8ffd24e8f3d504f489ed0d
d63e47b9ff1431c73eb4a07874fe66179a3d41a564e1dd29fa5fb5bc91e1e8e1,-1,1,1,80.89533294,1521890143,Vote,952d9d22b99d0f5677476be19a184dff05f87a01ab6a6e3c851d0f0b022a8135
8eb4f6ff92a8ab8cc1f7f620e018c66916b9d1f9f64d03a879e1e753e3543a35,1,0,1,84.32274547,1521879467,Ticket,c2197ec6cdf13599a12c24987c3836666dc680d7ed401fd684d249a97dd24e81
b94f9792b50f67ea5b8031ee512f0b2a9085e751533dea52aa8143f0f75b5937,1,0,1,84.32274547,1521860102,Ticket,d34b161fb7ac569ff7f22f282986b3a5b0d6bf4b4af313561e1119d75f0db8fa
763ef9e8bd7078cbb8e8d13dc7aeaf75bf16151a5ead69e1e5c4e300da8c87cb,1,0,1,84.33681502,1521731734,Ticket,cf747abd4dee2493dda7b6044d8bd8a20188cb2f4a73e96e0b40fefec4790ab6
01d98216f49431d2d758d025e4f49e25e2a7105c202061446c6a7200acd0bf34,1,0,1,84.19372907,1521653126,Ticket,4ddae96e2b33bda41af0a9b70c1c55e429ae22b415a944338b32e459eb446ada
b41188f565ef0450f8beb650f5939b4b6c83d047afe2a04c68dbf46ecb4b591f,1,0,1,84.87826896,1521600810,Ticket,2238d25dc87363c6d6c4949e2314f9aecc4ac34ce7ec5add556bc411cd5547c2
7480c3317b005dde323c12ea84823157ee3d9ea251e7bb339e9a5034d50d8c29,1,0,1,85.58083968,1521525370,Ticket,42d51c7afa395d03f3f19246b818a2037b7dc210e2433ac6a8fd2d71b2ee2329
d27bdc6309ed563e9faedcbc277892e506fdc4101e199a74b6f647cb1b195471,-1,1,1,82.6669252,1521508338,Vote,4e7f15bdee7eae85dac595dff144cfab5d697e7883d0ded1dd49824f35dc6a99
8be865f91c26beb0b700023f9334035f52b8b510427f2a5932d1e728218c4dc2,1,0,1,85.38677496,1521480560,Ticket,308533bd5c0310436dfbc4f933fa10a42f6e588bb813b85bb9db07616d179069
b92a89f4d641ad45d1e3f815cd28f925cc8763dfd057166e9545567d0c4a2c3f,-1,1,1,83.25690596,1521453998,Vote,99eaf6dcf9d3238d13f08b10323dff6bdb8735ec039438354152916221254250
a0dc6ff83edbe17768f69dfea98f9521cb4099bdf46a72b91a10cd1bcc6f4d77,1,0,1,84.68157711,1521435779,Ticket,c4d3e9a463ce679a4eb7a920a0068f0870c9edcccbece877e58b47fe99bf698a
5634e2af5dadf9a8aa6e95455bb1b2607532107336ddbf7518edcf3200f3369c,-1,1,1,85.02187987,1521397432,Vote,f7262d6c1bb8de6d51c80b1526dd2442464460f24bf48cbc67471f1f16e07a65
098aa831dc87c26d19061e5cc5b7ee128246a415a55759013853f84aaaf46fb6,-1,1,1,82.97280054,1521357840,Vote,774b082dae81b7ed8b9e3dcd57908a68ba1da5a9224b6499711b98fd55eaab94
ac2dc6aa9d4f8f4ceec94732fbd8b7544018dd52bd6899874528405041fe561b,1,0,1,85.90924063,1521310362,Ticket,bf3677960fa30122d6f8ac465ac5bdfe717278ac8d5fc1c6da2a6010b9ff3ba8
308f473ae23b9dcda7296e549527461105ccf7c68254a66f66837a53dd7ef545,1,0,1,85.64522878,1521199443,Ticket,0fbb3422aca6f9410690907d6cf407db4099939d05d4d15803c77ae2dbacb221
f9dd8cebc095b89a0dd69f5e4dc014eec90b463e91f6d34776d08b1c689eccea,1,0,1,85.36221266,1521166093,Ticket,8da74d6ea17ecd3f7ceb26fe9f5da84b1465b50d82d3bbf6cc7f7b3e7452ef90
35c6d5d8f647f84182ee135597d73190254897ded4a5f9d78d43afc7570298e9,-1,1,1,82.39356585,1521129742,Vote,b9f8a283d8a9fe79a1d35cbc6cc2bebf7204f0b62ad3cdd73f83ddda19a8678d
f7262d6c1bb8de6d51c80b1526dd2442464460f24bf48cbc67471f1f16e07a65,1,0,1,85.02187987,1521125819,Ticket,5634e2af5dadf9a8aa6e95455bb1b2607532107336ddbf7518edcf3200f3369c
20bdb86d1a9760f3ee01e94b15c8a5d4b1676cb3382112dd1a84b8b02327f85d,1,0,1,85.02187987,1521120985,Ticket,273ccb7736dd651d87f3ffd958f3cb1ea3c6324b4aeb41dc2ffb59473565bd24
6189c82c783820fbbddea1b441d9eae6bb732ac4d4ce72e3e28e1326978dfaae,-1,1,1,82.1552548,1521090843,Vote,bfe6042b51d21d5fbdc8d2fc87453535f58cadc68df8998496dab43127a176d4
f8c27c7268b21422c723b66b30a5f6b6a2323141e295f08389a89916406e979e,1,0,1,83.96142766,1521044695,Ticket,43f3944e9fd01d5d44b0dffa1f434d0b53ae3a31426d405fffa8d8ccca92f0b0
65c703824bbc525463500375a4e89495954ac41b508a2e29bb46b0fd2abe1a98,-1,1,1,83.29312794,1521032776,Vote,18aef059180bef9ac55e33cbd0f106a127055afdb5437de4b0d43009b514f1d9
18aef059180bef9ac55e33cbd0f106a127055afdb5437de4b0d43009b514f1d9,1,0,1,83.29312794,1520905318,Ticket,65c703824bbc525463500375a4e89495954ac41b508a2e29bb46b0fd2abe1a98
1ba0618dff88fabe1108392e5e2f3505394e29a1e73fea1b05ff2208260b8661,-1,1,1,83.87013187,1520904162,Vote,bdf58fc4af0e1a4070641772eccf70fdf5cb4e5a2cdde669a9d5c4ad3ec16d8a
e80ddf7452e091264ffa2ee870e195c58d048792fb4df1ae4c20db9eb6422ef7,-1,1,1,84.86810604,1520787309,Vote,d66d23960de0641790156810a38a66272a50c55dad90b1ac79c6c3dc7d0ac73b
