tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ae26e1db3b1db3d96546aad13ceb8e9fcc374aa5e1b5183f95b015bdb2ccc3,-1,4,1,0.09503209,1509348556,Regular,fef92c81350e289bd947ac0c40dd4a08f52ddf8b049683a7b265184951aea328
fef92c81350e289bd947ac0c40dd4a08f52ddf8b049683a7b265184951aea328,1,8,1,0.09503209,1509341241,Regular,14ae26e1db3b1db3d96546aad13ceb8e9fcc374aa5e1b5183f95b015bdb2ccc3
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,88,1,0.09522198,1509253126,Regular,e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9
e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9,1,24,1,0.09522198,1509183981,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
753b6bcca8fbe7c907b1254eea4015d121b6626cb68d67726563dc504ea4cc68,-1,18,1,0.09571049,1509048565,Regular,4deed3516ce276f34786287eb38fcf700b3d4975e15ef103970d8c7ae0cc16ec
4deed3516ce276f34786287eb38fcf700b3d4975e15ef103970d8c7ae0cc16ec,1,17,1,0.09571049,1509047605,Regular,753b6bcca8fbe7c907b1254eea4015d121b6626cb68d67726563dc504ea4cc68
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,7,1,0.09521735,1508913816,Regular,2c9e914a3f3b66161a165e30a6d14e7e8fb5a08cda03f6614a94f3b34f91d1a5
2c9e914a3f3b66161a165e30a6d14e7e8fb5a08cda03f6614a94f3b34f91d1a5,1,17,1,0.09521735,1508911722,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,6,1,0.09533014,1508783903,Regular,013568f09d5d1d3de3a1ad2ed15bcaeeb6ecd4b959fac677386768dd9b82f914
013568f09d5d1d3de3a1ad2ed15bcaeeb6ecd4b959fac677386768dd9b82f914,1,1,1,0.09533014,1508772725,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,1,1,0.09503746,1508636104,Regular,3929865064aa75052f8918670b41ef7155d61ffeeeabdb99145dc2dc669c2e3d
3929865064aa75052f8918670b41ef7155d61ffeeeabdb99145dc2dc669c2e3d,1,6,1,0.09503746,1508632463,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
f507a9722d4617df3baf5ed6a6b07f4f5c795e413f529bb0d912b3da664b1950,-1,13,1,0.09648493,1508506799,Regular,84d7e903792d033ef226bb8215fa7702fb48f0d89099a3a2f0d8e7bdacefa0e2
84d7e903792d033ef226bb8215fa7702fb48f0d89099a3a2f0d8e7bdacefa0e2,1,38,1,0.09648493,1508501047,Regular,f507a9722d4617df3baf5ed6a6b07f4f5c795e413f529bb0d912b3da664b1950
f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c,-1,6,1,0.09514458,1508371658,Regular,4b69cf60ad89b87c04696ef4a230a32816bf655cc642fa43624e864862407241
4b69cf60ad89b87c04696ef4a230a32816bf655cc642fa43624e864862407241,1,7,1,0.09514458,1508368891,Regular,f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,171,1,0.09644417,1508314299,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,3,1,0.09644417,1508226788,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,177,1,0.09501739,1508111208,Regular,77623b100730d8739ec3aae5f29746d79b741314eb9012109fab00681fe4c077
77623b100730d8739ec3aae5f29746d79b741314eb9012109fab00681fe4c077,1,5,1,0.09501739,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
3d3236be821d940a262c9eba46e800436ca00b196e600e21f7615caf75435d97,-1,11,1,0.09556708,1507970659,Regular,d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1
d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1,1,46,1,0.09556708,1507962589,Regular,3d3236be821d940a262c9eba46e800436ca00b196e600e21f7615caf75435d97
d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d,-1,0,1,0.09510289,1507827573,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,19,1,0.09510289,1507826109,Regular,d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,19,1,0.0973826,1507703040,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,96,1,0.0973826,1507682601,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
31606cb500fdf417e0eefefeefe0383950de6b014178c8f152c476b422ad5787,-1,1,1,0.09538899,1507541692,Regular,f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3
f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3,1,32,1,0.09538899,1507540595,Regular,31606cb500fdf417e0eefefeefe0383950de6b014178c8f152c476b422ad5787
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,20,1,0.09605247,1507407953,Regular,2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9
2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9,1,19,1,0.09605247,1507402922,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
21c691870df5670781023c38dccc2c3c2756d9ca3ab20f59754b163cdcfdf9a5,-1,7,1,0.09577464,1507271899,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,39,1,0.09577464,1507269474,Regular,21c691870df5670781023c38dccc2c3c2756d9ca3ab20f59754b163cdcfdf9a5
70fdcc883818472ccbf4a117673826e052d04989bb9a2e93e7e20604e1bc6a32,-1,3,1,0.09506437,1507112580,Regular,ac1b8df84502d3d46e617c5a4801fb0747f05278b80ff1e9196b88f198b83409
ac1b8df84502d3d46e617c5a4801fb0747f05278b80ff1e9196b88f198b83409,1,28,1,0.09506437,1507110008,Regular,70fdcc883818472ccbf4a117673826e052d04989bb9a2e93e7e20604e1bc6a32
213873923db355723e746941c4140bf0b2f187f1276f1b2228fada99f5a5df34,-1,5,1,0.09613363,1506948338,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,17,1,0.09613363,1506943628,Regular,213873923db355723e746941c4140bf0b2f187f1276f1b2228fada99f5a5df34
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,72,1,0.095145,1506832521,Regular,66515c04a4add30f4becc0132fe695629cd2d1ec9915ba410bb13d4087fd4fd0
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,60,1,0.09544682,1506832521,Regular,ddd0c8354c6456e2c1f0882b846e17ad3c3e229aba50ccf7d1a94150728a298c
66515c04a4add30f4becc0132fe695629cd2d1ec9915ba410bb13d4087fd4fd0,1,0,1,0.095145,1506809393,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
ddd0c8354c6456e2c1f0882b846e17ad3c3e229aba50ccf7d1a94150728a298c,1,12,1,0.09544682,1506674637,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f,-1,75,1,0.09503321,1506560745,Regular,ddabda5ec092f0b6b7074909393dcf52b156110c7419c5812454b029412c54a7
ddabda5ec092f0b6b7074909393dcf52b156110c7419c5812454b029412c54a7,1,7,1,0.09503321,1506558188,Regular,cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f
7f5df57ac4a10b10ec703fdaad683dad8756ad698254bdaafafeec68b6659997,-1,5,1,0.27601701,1506449158,Regular,2d798404ad0da7d311f55bc79857dc89145a34ef0bea2d60f73bf8f108eda87d
2d798404ad0da7d311f55bc79857dc89145a34ef0bea2d60f73bf8f108eda87d,1,1,1,0.27601701,1506448317,Regular,7f5df57ac4a10b10ec703fdaad683dad8756ad698254bdaafafeec68b6659997
