tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab,-1,70,1,0.00990256,1570321073,Regular,57b68ae80b9a6887a660c6241296c6bb447fd86ff3ed8037d02e9fa39c99f5f9
57b68ae80b9a6887a660c6241296c6bb447fd86ff3ed8037d02e9fa39c99f5f9,1,2,1,0.00990256,1570236298,Vote,f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,49,1,0.01000077,1570168182,Regular,bad0736244389a0d75f0bab8647e05bdebe5ddb1c6b5724067ad7f754dbba46e
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,73,1,0.01030129,1570168182,Regular,0b00994a77e4b84c8bf85d702fcfa4f7c2c7f1270cc98ca71438ce3c94365996
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,57,1,0.01000077,1570040430,Regular,7b057b32558f623d35ce13b5e4cf9164c283eb7ec171afa84d164e4b6fdb5bc0
bad0736244389a0d75f0bab8647e05bdebe5ddb1c6b5724067ad7f754dbba46e,1,2,1,0.01000077,1570029961,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
0b00994a77e4b84c8bf85d702fcfa4f7c2c7f1270cc98ca71438ce3c94365996,1,2,1,0.01030129,1570022729,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4,-1,22,1,0.01020017,1569945564,Regular,0c64afab4847a202858191bc95ba51fcf8e5e7687c37b6d2b13bc727daf9405b
7b057b32558f623d35ce13b5e4cf9164c283eb7ec171afa84d164e4b6fdb5bc0,1,2,1,0.01000077,1569912387,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
0c64afab4847a202858191bc95ba51fcf8e5e7687c37b6d2b13bc727daf9405b,1,2,1,0.01020017,1569870948,Vote,d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,36,1,0.01010002,1569728176,Regular,35ca9ccab0bfc20a7d251a69b2c1d26d30c729083eab6d859c48ee82a92ce545
35ca9ccab0bfc20a7d251a69b2c1d26d30c729083eab6d859c48ee82a92ce545,1,2,1,0.01010002,1569573711,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,95,1,0.01020021,1569464809,Regular,e6a58ffdd2ed921112881204237c7e17f3fc6e2b079f5df9eb6feef45dfee3e4
df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739,-1,58,1,0.0105064,1569344645,Regular,19e5145f22f2c0d2728171b0064e971386b19084b059c268b650ddfb1551f8d1
e6a58ffdd2ed921112881204237c7e17f3fc6e2b079f5df9eb6feef45dfee3e4,1,2,1,0.01020021,1569331206,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,2,1,0.01000077,1569267433,Regular,efcb3ef5914adceb426bd59c196a92b7e02544bf98990244080e63f85eaae708
19e5145f22f2c0d2728171b0064e971386b19084b059c268b650ddfb1551f8d1,1,2,1,0.0105064,1569215537,Vote,df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739
efcb3ef5914adceb426bd59c196a92b7e02544bf98990244080e63f85eaae708,1,2,1,0.01000077,1569143345,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,85,1,0.01010002,1569135567,Regular,4e5da52542bd581bb45a30629f70927600be6e8f6df240dd7060c002d11c3c86
4e5da52542bd581bb45a30629f70927600be6e8f6df240dd7060c002d11c3c86,1,2,1,0.01010002,1569057144,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb,-1,0,1,0.01050732,1568899669,Regular,bac878981fa5959378ba6100f76f7dd7fa5e7493a06ffcf4f4168cfefb88fb03
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,55,1,0.01000152,1568779550,Regular,3a520e3954581445839a32c0030f378858477a2d06d646ed028b8ca815bbf05f
bac878981fa5959378ba6100f76f7dd7fa5e7493a06ffcf4f4168cfefb88fb03,1,2,1,0.01050732,1568741559,Vote,8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb
3a520e3954581445839a32c0030f378858477a2d06d646ed028b8ca815bbf05f,1,2,1,0.01000152,1568682560,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,3,1,0.01020102,1568289742,Regular,e3fb5467a99196a8681830563c195de7d7e4b993b969f691ec438ce19ea9cd13
e3fb5467a99196a8681830563c195de7d7e4b993b969f691ec438ce19ea9cd13,1,2,1,0.01020102,1568155883,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f,-1,35,1,0.01000152,1568128026,Regular,04f9c517d162e8e691541e15386a74577ce2e663f029ff2612a3eeabb06070a8
04f9c517d162e8e691541e15386a74577ce2e663f029ff2612a3eeabb06070a8,1,2,1,0.01000152,1567998738,Vote,34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f
20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013,-1,33,1,0.0104043,1567687252,Regular,4ad81d9f361949f922553a69efeb902025ced36c91f748edab2e28282cb1cb82
4ad81d9f361949f922553a69efeb902025ced36c91f748edab2e28282cb1cb82,1,2,1,0.0104043,1567562008,Vote,20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,105,1,0.0101008,1567558891,Regular,ebc42c3c9ffd0fda4217d0a4cbf167e2c08820c6c285dd2c5563ecdf244a3ae3
ebc42c3c9ffd0fda4217d0a4cbf167e2c08820c6c285dd2c5563ecdf244a3ae3,1,2,1,0.0101008,1567439675,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344,-1,20,1,0.01020188,1566995885,Regular,579799b8763de96962f4f02f16de1061b2aa82728ccbd6af39cf6fa31596be60
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,110,1,0.01010157,1566966426,Regular,7165cd65079c766729f57147f253eef4458a3889f534fc6b3bb544e37254c49a
579799b8763de96962f4f02f16de1061b2aa82728ccbd6af39cf6fa31596be60,1,2,1,0.01020188,1566898716,Vote,9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,61,1,0.01050825,1566811879,Regular,f66651be11a2c353850fcb4826854c242efb7fb1c32e7b58e39ae6a0e8551a9e
7165cd65079c766729f57147f253eef4458a3889f534fc6b3bb544e37254c49a,1,2,1,0.01010157,1566767355,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
f66651be11a2c353850fcb4826854c242efb7fb1c32e7b58e39ae6a0e8551a9e,1,2,1,0.01050825,1566688955,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2,-1,22,1,0.01010157,1566662472,Regular,a64fefe5005e1e0eef37375aa9a698626f6b3ebebfea9f9fb1befc794cbdcb30
8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2,-1,52,1,0.01020183,1566662472,Regular,4daaccf245d11b3e6e99b9a7b09073c360955e631b07e7f1f5812de6830d268c
a64fefe5005e1e0eef37375aa9a698626f6b3ebebfea9f9fb1befc794cbdcb30,1,2,1,0.01010157,1566554549,Vote,8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2
4daaccf245d11b3e6e99b9a7b09073c360955e631b07e7f1f5812de6830d268c,1,2,1,0.01020183,1566542099,Vote,8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,54,1,0.01030303,1566427724,Regular,eb65ef6d40a79e2ee6f04db1415ee3bd38dc0fd2fe94bacf49752643d09c5876
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,86,1,0.01020188,1566427724,Regular,f0b2cd0c3c685f66d7312db12e53f55a890ccc48607f720c6f60b7776f5822b3
f0b2cd0c3c685f66d7312db12e53f55a890ccc48607f720c6f60b7776f5822b3,1,2,1,0.01020188,1566262175,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
eb65ef6d40a79e2ee6f04db1415ee3bd38dc0fd2fe94bacf49752643d09c5876,1,2,1,0.01030303,1566261561,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,8,1,0.01010159,1566177189,Regular,6259ff705ac0ec73ac4dccac2f0d5d86d38ee2bce9369863536a813a633a7407
6259ff705ac0ec73ac4dccac2f0d5d86d38ee2bce9369863536a813a633a7407,1,2,1,0.01010159,1566025763,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,37,1,0.01020183,1565869504,Regular,9f0f14f2d85f9cbeae70f3a697e6f807ddc8db52407a4a47e255ca296dca4c34
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,90,1,0.01010159,1565869504,Regular,4b01e4998be993202b1798b1813a8270b8464e3419ba72a484c510660d826cc0
9f0f14f2d85f9cbeae70f3a697e6f807ddc8db52407a4a47e255ca296dca4c34,1,2,1,0.01020183,1565791256,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
4b01e4998be993202b1798b1813a8270b8464e3419ba72a484c510660d826cc0,1,2,1,0.01010159,1565744230,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e,-1,15,1,0.01020274,1565235309,Regular,850646434ddd7b378ac87071daf55723e2c4ed5654ed0d79cdf615e09dc0f127
850646434ddd7b378ac87071daf55723e2c4ed5654ed0d79cdf615e09dc0f127,1,2,1,0.01020274,1565086925,Vote,4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,101,1,0.01020274,1565060734,Regular,b8f54d78cf2ee28f50a8551aad2feb681b1d546d05c0eeda0d5bb24dd4b5c2ca
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,66,1,0.01020274,1565060734,Regular,68035e35c29e89c69763522ec018798bec602c6df6f2291304c5fc988aa59b94
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,56,1,0.01020274,1565060734,Regular,e5818da0e746f9ec3dc581460ae88a3cac7414b40b66d6bc0b2904b5f4b51987
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,40,1,0.01020274,1565060734,Regular,d40c919a7cb4cb773251cd85ed2ac686307690ae40684dea82abff64ce9e325f
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,101,1,0.01020274,1564966880,Regular,58b93315ebfddbf0c91263927b724a67974d1093de3592d9182c4ff398e476f2
d40c919a7cb4cb773251cd85ed2ac686307690ae40684dea82abff64ce9e325f,1,2,1,0.01020274,1564966151,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
68035e35c29e89c69763522ec018798bec602c6df6f2291304c5fc988aa59b94,1,2,1,0.01020274,1564957057,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
e5818da0e746f9ec3dc581460ae88a3cac7414b40b66d6bc0b2904b5f4b51987,1,2,1,0.01020274,1564916597,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
b8f54d78cf2ee28f50a8551aad2feb681b1d546d05c0eeda0d5bb24dd4b5c2ca,1,2,1,0.01020274,1564899611,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
58b93315ebfddbf0c91263927b724a67974d1093de3592d9182c4ff398e476f2,1,2,1,0.01020274,1564884178,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,119,1,0.01020274,1564860468,Regular,aceb4096a13bf9c7c3a27881139d7ae9ad7e31ccc31a024e5aabd74a6fd60de2
aceb4096a13bf9c7c3a27881139d7ae9ad7e31ccc31a024e5aabd74a6fd60de2,1,2,1,0.01020274,1564696936,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,101,1,0.01030392,1564628310,Regular,42ea1023a513c6311993354136cc9fec4178832b9f26e5714357532f0114e2fd
42ea1023a513c6311993354136cc9fec4178832b9f26e5714357532f0114e2fd,1,2,1,0.01030392,1564547393,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,69,1,0.01040606,1563992883,Regular,dcc8c3fa7df662ab661d8bb9a110bc6ac997e7068076eadbe0efbb11eb574191
dcc8c3fa7df662ab661d8bb9a110bc6ac997e7068076eadbe0efbb11eb574191,1,2,1,0.01040606,1563898495,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
ff9bddd8ac4ca49ecea56f00e6dbfd7c023caf1cc818d9e277cf90d3ddb58a2c,-1,55,1,0.01050927,1563879545,Regular,8ca3f16b4a67b97a6be5c623e8a9d3148ef2dc3baa9720d6fae707e235cadbfc
8ca3f16b4a67b97a6be5c623e8a9d3148ef2dc3baa9720d6fae707e235cadbfc,1,2,1,0.01050927,1563771904,Vote,ff9bddd8ac4ca49ecea56f00e6dbfd7c023caf1cc818d9e277cf90d3ddb58a2c
ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48,-1,6,1,0.01082437,1563627052,Regular,3e3b6457f9b44ba36f2626696e1f66d5910b5d8ee06f05269eada1faf681fd12
ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48,-1,31,1,0.01061341,1563627052,Regular,8ece96e098e3ec2be5eddc05ffad576f5a6761198db29f6b30b443cf6a3cd768
3e3b6457f9b44ba36f2626696e1f66d5910b5d8ee06f05269eada1faf681fd12,1,2,1,0.01082437,1563542769,Vote,ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48
8ece96e098e3ec2be5eddc05ffad576f5a6761198db29f6b30b443cf6a3cd768,1,2,1,0.01061341,1563486410,Vote,ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,10,1,0.01030481,1563329875,Regular,1b813ab6274cbf9fd815447786801280c0a33f5e2141eb03e252998540112a1b
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,4,1,0.01051012,1563329875,Regular,c7bacf2512d3d97f6eb352b2502001b4504334bbd22988bb093e739dae0f8c0f
1b813ab6274cbf9fd815447786801280c0a33f5e2141eb03e252998540112a1b,1,2,1,0.01030481,1563222657,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,33,1,0.01030481,1563206644,Regular,98e3291053d74bfe47a43c45a43f78a2f13bc57bcdabe2253fd4c5dd3b89374f
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,35,1,0.01040696,1563206644,Regular,f64c70bb153bce0c43d29fcb3b5f97b5f1abfee67e1b7cac2b05d6b0b64a1c57
c7bacf2512d3d97f6eb352b2502001b4504334bbd22988bb093e739dae0f8c0f,1,2,1,0.01051012,1563179479,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,138,1,0.01030481,1563085357,Regular,91dbd2b7e1b19d829c4bfdd7943d2147bbb17b9c615ed2ce9b906667e9e84eee
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,100,1,0.01040696,1563085357,Regular,81e05fafc28e8548618c302b176420d83894bc251ea12ed6354cc18aef13bdaa
f64c70bb153bce0c43d29fcb3b5f97b5f1abfee67e1b7cac2b05d6b0b64a1c57,1,2,1,0.01040696,1563076479,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
98e3291053d74bfe47a43c45a43f78a2f13bc57bcdabe2253fd4c5dd3b89374f,1,2,1,0.01030481,1563075169,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
91dbd2b7e1b19d829c4bfdd7943d2147bbb17b9c615ed2ce9b906667e9e84eee,1,2,1,0.01030481,1562948396,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
81e05fafc28e8548618c302b176420d83894bc251ea12ed6354cc18aef13bdaa,1,2,1,0.01040696,1562947378,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695,-1,85,1,0.01030469,1562945617,Regular,19de001544d4024ed06501226448e04ad11201d09920bc28f701bca9c2ade8e9
19de001544d4024ed06501226448e04ad11201d09920bc28f701bca9c2ade8e9,1,2,1,0.01030469,1562840573,Vote,2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,4,1,0.01030481,1562709273,Regular,badd4a1df69edceea110f32ef72dcc560035c691b3b9adf3a62dac025725b010
badd4a1df69edceea110f32ef72dcc560035c691b3b9adf3a62dac025725b010,1,2,1,0.01030481,1562627401,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,4,1,0.01040695,1562112031,Regular,8536425640fa0bb4e8237b916567b3cff40a190be10e75093460d1160b4ef103
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,9,1,0.01040696,1562112031,Regular,e79e850ff21bc26fbe5f12a2b7d9ec7acd583e8b0986982d7daaf07cf1af420e
e79e850ff21bc26fbe5f12a2b7d9ec7acd583e8b0986982d7daaf07cf1af420e,1,2,1,0.01040696,1562013522,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,14,1,0.01040695,1561956777,Regular,cb368177bc3d77e3cdfee899558626bd277c019343dc2044fa252d38eac3ed12
8536425640fa0bb4e8237b916567b3cff40a190be10e75093460d1160b4ef103,1,2,1,0.01040695,1561944764,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
cb368177bc3d77e3cdfee899558626bd277c019343dc2044fa252d38eac3ed12,1,2,1,0.01040695,1561833427,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,6,1,0.01040696,1561794981,Regular,044d75fdb8c7b41e72746078641117467733ec51a2e1c8be86edc98c10f78b06
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,9,1,0.01040695,1561794981,Regular,905741b4e6feba57e39424e6b0039dc0ae594f980f87ce8e5b1d951598061a0c
905741b4e6feba57e39424e6b0039dc0ae594f980f87ce8e5b1d951598061a0c,1,2,1,0.01040695,1561682039,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
044d75fdb8c7b41e72746078641117467733ec51a2e1c8be86edc98c10f78b06,1,2,1,0.01040696,1561675919,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,88,1,0.01040786,1561588539,Regular,5fee6f591ca512db21c76a8d6fb11f501cc5df72fac0f8e15da92ef302afe2c5
39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010,-1,36,1,0.01082646,1561475639,Regular,95626add8a3d8ed7063016be9499e8a9067bd1abc463a3fbf8cc79047eca9dbb
39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010,-1,14,1,0.0105111,1561475639,Regular,8831c64a98e6834c4f338e831c0ccff14323f297202a26dded9eb8338ca76940
5fee6f591ca512db21c76a8d6fb11f501cc5df72fac0f8e15da92ef302afe2c5,1,2,1,0.01040786,1561467206,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
8831c64a98e6834c4f338e831c0ccff14323f297202a26dded9eb8338ca76940,1,2,1,0.0105111,1561363463,Vote,39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010
95626add8a3d8ed7063016be9499e8a9067bd1abc463a3fbf8cc79047eca9dbb,1,2,1,0.01082646,1561351503,Vote,39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,76,1,0.01082646,1560704379,Regular,addb9da06a513d416ffbcf2617e5ccc38308bd367d60cb6d629ef1b2c01823c1
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,51,1,0.01040786,1560704379,Regular,5d25d3806c739f7710f5eab2f4b182264b0f45f14989da85978d359f6e2ca687
b92607998455b9941656b9441ac34343639c2a2107118b439e906c1664f344cf,-1,1,1,0.01051105,1560591002,Regular,b5d84891e8113c135472e247bb6df18aae22af4bc682c4a81d034da3dda01709
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,72,1,0.01082646,1560580163,Regular,9f3294103bc412eb8913959d1ede97fdbb95a65339e883360b7fad9d68923a82
addb9da06a513d416ffbcf2617e5ccc38308bd367d60cb6d629ef1b2c01823c1,1,2,1,0.01082646,1560570074,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
5d25d3806c739f7710f5eab2f4b182264b0f45f14989da85978d359f6e2ca687,1,2,1,0.01040786,1560552902,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
b5d84891e8113c135472e247bb6df18aae22af4bc682c4a81d034da3dda01709,1,2,1,0.01051105,1560518301,Vote,b92607998455b9941656b9441ac34343639c2a2107118b439e906c1664f344cf
9f3294103bc412eb8913959d1ede97fdbb95a65339e883360b7fad9d68923a82,1,2,1,0.01082646,1560399775,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee,-1,16,1,0.01051107,1560293867,Regular,563cd3086130c465f293bcd9a63b08fd1d941cc36357582baa70c730d03dd028
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,65,1,0.01051107,1560200569,Regular,40f5f13aabd2331c63389164ef4f3fb337dff190513f990f47c6f84fc5b880cf
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,33,1,0.01061522,1560200569,Regular,88f0404d32146225492c1c928f823bb571e3ef20a77c38c1982e1c77cfbe166f
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,34,1,0.0105111,1560200569,Regular,10b32dfc4b580d115453b5e082134627526fdac692dd950f12c6a9d189168671
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,55,1,0.01072042,1560200569,Regular,1471b0618bc57c0d6a8a7514db403e4c31ced9f0c94415ac5f7add0e1393e5ae
563cd3086130c465f293bcd9a63b08fd1d941cc36357582baa70c730d03dd028,1,2,1,0.01051107,1560139088,Vote,df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee
40f5f13aabd2331c63389164ef4f3fb337dff190513f990f47c6f84fc5b880cf,1,2,1,0.01051107,1560117142,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
88f0404d32146225492c1c928f823bb571e3ef20a77c38c1982e1c77cfbe166f,1,2,1,0.01061522,1560115230,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
1471b0618bc57c0d6a8a7514db403e4c31ced9f0c94415ac5f7add0e1393e5ae,1,2,1,0.01072042,1560085536,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
10b32dfc4b580d115453b5e082134627526fdac692dd950f12c6a9d189168671,1,2,1,0.0105111,1560049068,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,26,1,0.01051103,1559975886,Regular,b75fd46ac1d6a8880bb57713785c470b1c32e1a8645ea9a85576e0c80ed9814f
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,7,1,0.01051107,1559975886,Regular,10d906adf591e58acf33e667c1d4e03260e0e7f38857f86054509d63f5b9c921
10d906adf591e58acf33e667c1d4e03260e0e7f38857f86054509d63f5b9c921,1,2,1,0.01051107,1559830802,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
b75fd46ac1d6a8880bb57713785c470b1c32e1a8645ea9a85576e0c80ed9814f,1,2,1,0.01051103,1559824646,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
