tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9453fde08327ce8f94ff34d914126780ae4cf033e7a0e28817356f129ea304e8,-1,8,1,0.14292603,1570911570,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,82,1,0.14292603,1570842359,Regular,9453fde08327ce8f94ff34d914126780ae4cf033e7a0e28817356f129ea304e8
18d10e514b407a8cebd42bd08edef9f7a6b888f11ea22d58a7ae745a3ef34ed7,-1,5,1,0.14341844,1570824654,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,50,1,0.14341844,1570758846,Regular,18d10e514b407a8cebd42bd08edef9f7a6b888f11ea22d58a7ae745a3ef34ed7
3a1924cc6bab1a1981ab23a6a34d7d66e14423b41f27c068ecdc80b96380581c,-1,0,1,0.12937068,1570738141,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,51,1,0.12937068,1570671083,Regular,3a1924cc6bab1a1981ab23a6a34d7d66e14423b41f27c068ecdc80b96380581c
d2f58bc9fcb771beb3fec335f8fe298fc26320bd36b5361c748fc034eb7bc0aa,-1,10,1,0.12047397,1570651837,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,74,1,0.12047397,1570583939,Regular,d2f58bc9fcb771beb3fec335f8fe298fc26320bd36b5361c748fc034eb7bc0aa
6dc5e3c80169aae99dd34e2206463cda63c0c3b6109a7c4a7defd8640694bf79,-1,3,1,0.12833492,1570565573,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,21,1,0.12833492,1570498580,Regular,6dc5e3c80169aae99dd34e2206463cda63c0c3b6109a7c4a7defd8640694bf79
609c0347a8878f68ac5189c2c8bc93dd50ef43216abe1051808b9c148c82971d,-1,3,1,0.12271302,1570479707,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,81,1,0.12271302,1570418805,Regular,609c0347a8878f68ac5189c2c8bc93dd50ef43216abe1051808b9c148c82971d
8b1eb7d73a19e2acfa7206516d9512e9038ffa786bc3e7bdfdc3e875c953f993,-1,1,1,0.12324296,1570392029,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,95,1,0.12324296,1570322875,Regular,8b1eb7d73a19e2acfa7206516d9512e9038ffa786bc3e7bdfdc3e875c953f993
74a5b736a1129b47b728bfb13d543a048a7a32b639cbae5154302943164c5167,-1,2,1,0.11849317,1570305616,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,31,1,0.11849317,1570241107,Regular,74a5b736a1129b47b728bfb13d543a048a7a32b639cbae5154302943164c5167
83cfb2c5f8030db151d8c55539f528f9ef1305ae0441ba482bb2673b2eb5d869,-1,2,1,0.13712393,1570219288,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,21,1,0.13712393,1570156005,Regular,83cfb2c5f8030db151d8c55539f528f9ef1305ae0441ba482bb2673b2eb5d869
2dafd925f2cd0ac25335f805650728d683d7012d627bdc8b2db14b1b0267ef49,-1,6,1,0.13245589,1570132945,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,19,1,0.13245589,1570066402,Regular,2dafd925f2cd0ac25335f805650728d683d7012d627bdc8b2db14b1b0267ef49
0e21832f40bb14cd2b8d96c77334a8f7f0c4cd51a2be3af8d024d0738eee6197,-1,4,1,0.14030807,1570048515,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,93,1,0.14030807,1569980765,Regular,0e21832f40bb14cd2b8d96c77334a8f7f0c4cd51a2be3af8d024d0738eee6197
8a01dbe64fd81b95dd778cf6db775cc325cc5908be485f7aa8dd51d5050c1f97,-1,4,1,0.13002043,1569960837,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,42,1,0.13002043,1569890419,Regular,8a01dbe64fd81b95dd778cf6db775cc325cc5908be485f7aa8dd51d5050c1f97
2333029b50214e26155d80789249eb0f1b5d9a49378ad8f238bbaadf4feab47f,-1,7,1,0.12963293,1569873625,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,51,1,0.12963293,1569807021,Regular,2333029b50214e26155d80789249eb0f1b5d9a49378ad8f238bbaadf4feab47f
a5d6eff4840ea8a8d73711cedef35df92f5cfeda65e7178c2632c470a37ee247,-1,7,1,0.13467748,1569787261,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,14,1,0.13467748,1569717658,Regular,a5d6eff4840ea8a8d73711cedef35df92f5cfeda65e7178c2632c470a37ee247
ee5e1ce36e234967f3323e939f24f9605984a75d924c67fcdde42072a28d407d,-1,1,1,0.13530714,1569700879,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,70,1,0.13530714,1569632919,Regular,ee5e1ce36e234967f3323e939f24f9605984a75d924c67fcdde42072a28d407d
9b82e2229c6c4b1a7b13e9a96d3631daa46edf6bf72a0d2a8e71caf3b32e2c1e,-1,11,1,0.13428205,1569614834,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
9b82e2229c6c4b1a7b13e9a96d3631daa46edf6bf72a0d2a8e71caf3b32e2c1e,-1,8,1,0.11602869,1569614834,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,55,1,0.13428205,1569547363,Regular,9b82e2229c6c4b1a7b13e9a96d3631daa46edf6bf72a0d2a8e71caf3b32e2c1e
4319dd19dad6965d90f78f30481b8a838001a93e5ee5394660d7d656c766d13d,-1,10,1,0.12486187,1569528113,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,91,1,0.12486187,1569459728,Regular,4319dd19dad6965d90f78f30481b8a838001a93e5ee5394660d7d656c766d13d
3be305b9239d860932e034800ad0a8e59288cd2fcb97a84ce534e439bd8b190c,-1,1,1,0.12924548,1569441642,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,64,1,0.12924548,1569376295,Regular,3be305b9239d860932e034800ad0a8e59288cd2fcb97a84ce534e439bd8b190c
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,100,1,0.11602869,1569289562,Regular,9b82e2229c6c4b1a7b13e9a96d3631daa46edf6bf72a0d2a8e71caf3b32e2c1e
06b09264c1f72ca7a0b37be9f1ea9ed8a841695d0b06bd98a7ef5c6d0ce3a97d,-1,3,1,0.12566876,1569268882,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,88,1,0.12566876,1569203139,Regular,06b09264c1f72ca7a0b37be9f1ea9ed8a841695d0b06bd98a7ef5c6d0ce3a97d
eeaccc65912858ca2c05c878f8203489829e6ba31eded524b600fbb32386797b,-1,1,1,0.14129191,1569183811,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,7,1,0.14129191,1569119210,Regular,eeaccc65912858ca2c05c878f8203489829e6ba31eded524b600fbb32386797b
50c69990f5e2d3471d8410c830d23f03211a9b7ab0ff7013918c721ab61da903,-1,7,1,0.12384683,1569096321,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,7,1,0.12384683,1569026052,Regular,50c69990f5e2d3471d8410c830d23f03211a9b7ab0ff7013918c721ab61da903
b0aaf4f5fdff242840951b71dab07c9261d9178270e19f91bdd2a699447b695f,-1,0,1,0.1214032,1569009651,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,28,1,0.1214032,1568940302,Regular,b0aaf4f5fdff242840951b71dab07c9261d9178270e19f91bdd2a699447b695f
0105a0e3d94fe1599b6089d00658d82e4473731f21b8831c2b34f14e843083da,-1,4,1,0.11151444,1568923512,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,36,1,0.11151444,1568854084,Regular,0105a0e3d94fe1599b6089d00658d82e4473731f21b8831c2b34f14e843083da
52ab3bf848b8bff8bea9d25f88c4a77c7a3df1ca9e449fdc2d7437dfe8b82c01,-1,4,1,0.1270708,1568837412,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
52ab3bf848b8bff8bea9d25f88c4a77c7a3df1ca9e449fdc2d7437dfe8b82c01,-1,2,1,0.12062804,1568837412,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,25,1,0.12062804,1568768656,Regular,52ab3bf848b8bff8bea9d25f88c4a77c7a3df1ca9e449fdc2d7437dfe8b82c01
429e74f498746faf2b08b2b6dbdf6ccc4ba4e6a0c23484329675f68f24aac321,-1,6,1,0.12549909,1568750632,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,96,1,0.12549909,1568682549,Regular,429e74f498746faf2b08b2b6dbdf6ccc4ba4e6a0c23484329675f68f24aac321
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,82,1,0.1270708,1568595880,Regular,52ab3bf848b8bff8bea9d25f88c4a77c7a3df1ca9e449fdc2d7437dfe8b82c01
dc4e7d07a09b4d345988b71ddba8ad12ebb484d0f6c8475c3acde221e62df0f7,-1,2,1,0.13871396,1568577799,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,11,1,0.13871396,1568510576,Regular,dc4e7d07a09b4d345988b71ddba8ad12ebb484d0f6c8475c3acde221e62df0f7
b2d0ce9729a5d795cf9c5f11e525884b31a33abf5156ee4635caabe410ee720d,-1,1,1,0.13440728,1568491365,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,43,1,0.13440728,1568423637,Regular,b2d0ce9729a5d795cf9c5f11e525884b31a33abf5156ee4635caabe410ee720d
47ad5c1b666067bc6e4f305ba5eef163886ed7c14f940222fdb0c6ac400bd567,-1,6,1,0.12002416,1568405108,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
47ad5c1b666067bc6e4f305ba5eef163886ed7c14f940222fdb0c6ac400bd567,-1,8,1,0.12505283,1568405108,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,63,1,0.12505283,1568335214,Regular,47ad5c1b666067bc6e4f305ba5eef163886ed7c14f940222fdb0c6ac400bd567
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,68,1,0.12002416,1568253617,Regular,47ad5c1b666067bc6e4f305ba5eef163886ed7c14f940222fdb0c6ac400bd567
2b2855d96cdbf8c595519252d3098aae5cd6ea682cee0845bfece0179fb28795,-1,11,1,0.29083305,1568232467,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,44,1,0.29083305,1568164333,Regular,2b2855d96cdbf8c595519252d3098aae5cd6ea682cee0845bfece0179fb28795
7e69ee308467e9f99b21d4ad4afab648e734f487c04b121d00426d0d1cb1c569,-1,5,1,0.26357561,1568059286,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,13,1,0.26357561,1568026452,Regular,7e69ee308467e9f99b21d4ad4afab648e734f487c04b121d00426d0d1cb1c569
bdd347b38050c1fbb2a75a7ad318fe3bd76ae55e655d6284d878484fc2eb282e,-1,0,1,0.20399426,1567800400,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,23,1,0.20399426,1567795919,Regular,bdd347b38050c1fbb2a75a7ad318fe3bd76ae55e655d6284d878484fc2eb282e
41c682a5cf166e968b4104bdb0bfe52b9cf8bf87d6eb742e556c7b5c12f3e23e,-1,4,1,0.29725512,1567714247,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,16,1,0.29725512,1567648958,Regular,41c682a5cf166e968b4104bdb0bfe52b9cf8bf87d6eb742e556c7b5c12f3e23e
958b9c123878e08428134731abb8134c837c68ab6375a22af3dc99537e5306bf,-1,1,1,0.20351747,1567455056,Regular,8215d25a87db0f3a5072c67941b59e6997dad9e37bffee5f3113d2233512102a
8215d25a87db0f3a5072c67941b59e6997dad9e37bffee5f3113d2233512102a,1,4,1,0.20351747,1567435956,Regular,958b9c123878e08428134731abb8134c837c68ab6375a22af3dc99537e5306bf
21da86fb6a2c628a3f096d5812d09a9aa6d91f48395daec065976ba4336ec4fe,-1,4,1,0.20259985,1567368483,Regular,7bb9877b34394b8fbbcc01efe6e7c88ae53faba26bbd929046b2eef7e48e6f97
7bb9877b34394b8fbbcc01efe6e7c88ae53faba26bbd929046b2eef7e48e6f97,1,4,1,0.20259985,1567285355,Regular,21da86fb6a2c628a3f096d5812d09a9aa6d91f48395daec065976ba4336ec4fe
602bf433305c308389373abcffe239247f1513a1b8b6e8a5ba354eb120e06be9,-1,2,1,0.20214863,1567195404,Regular,7ba1b9717294db9826db185bcc159463890bbc031a4b115c9adca9263e2ba52e
7ba1b9717294db9826db185bcc159463890bbc031a4b115c9adca9263e2ba52e,1,4,1,0.20214863,1567148276,Regular,602bf433305c308389373abcffe239247f1513a1b8b6e8a5ba354eb120e06be9
4fa052c3d4981b9726b86f2863d6bdf859ddb5de38ae6e78ded5a2b9676fe423,-1,6,1,0.20563668,1567022431,Regular,6b5865792353ec57b65024e1742148cd48391f1677e0a928bafc80663ab2e27a
6b5865792353ec57b65024e1742148cd48391f1677e0a928bafc80663ab2e27a,1,6,1,0.20563668,1567008003,Regular,4fa052c3d4981b9726b86f2863d6bdf859ddb5de38ae6e78ded5a2b9676fe423
a33118643ebb3a59244768155960070f995f526608fc62021b7fed4f2fffbf3f,-1,5,1,0.20454309,1566936338,Regular,f4a45592fe3cf4b6427d67ca347bbffc885f6b005ed4f990d534c3fae7cdb9c1
f4a45592fe3cf4b6427d67ca347bbffc885f6b005ed4f990d534c3fae7cdb9c1,1,1,1,0.20454309,1566870234,Regular,a33118643ebb3a59244768155960070f995f526608fc62021b7fed4f2fffbf3f
