tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,10,1,0.0592906,1512185338,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d,-1,64,1,0.08417044,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,324,1,0.08417044,1512131197,Regular,f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,444,1,0.09484827,1512063734,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,29,1,0.06335667,1512063734,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,292,1,0.0614219,1512063734,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,438,1,0.08335526,1512063734,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,8,1,0.06056964,1512044911,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,29,1,0.06056964,1512044433,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,129,1,0.0614219,1511989996,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,165,1,0.08335526,1511968265,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a,-1,23,1,0.05791153,1511896863,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,140,1,0.05712053,1511849298,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,145,1,0.09484827,1511783406,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,701,1,0.02021517,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635,-1,11,1,0.08494554,1511684304,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,9,1,0.08494554,1511664250,Regular,2b5ac3fad03eabd543482635c1db35cef48daa974e1b8efaa6691e2faab72635
cd00f9f100985e1b872b408915431893fd5368022ab58e861b45498f10d304bd,-1,10,1,0.06088449,1511612014,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,58,1,0.06088449,1511610325,Regular,cd00f9f100985e1b872b408915431893fd5368022ab58e861b45498f10d304bd
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,94,1,0.05791153,1511555740,Regular,1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a
beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc,-1,13,1,0.08474107,1511523610,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,68,1,0.08474107,1511523088,Regular,beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,39,1,0.06335667,1511458628,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5,-1,17,1,0.06754057,1511329672,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,7,1,0.06754057,1511317033,Regular,0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,207,1,0.07781106,1511286758,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,44,1,0.08992287,1511245082,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,191,1,0.08992287,1511240711,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,335,1,0.07972857,1511189295,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7,-1,41,1,0.07004431,1511161685,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,69,1,0.07004431,1511156685,Regular,0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,146,1,0.03619784,1511133204,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,644,1,0.03619784,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,36,1,0.07126378,1511123007,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,300,1,0.07972857,1510950109,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,3,1,0.07289339,1510917240,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
96878426248702a08dbf99cdd8ee72f960236f2f1e5d0d114d0c4fc423d27a96,-1,5,1,0.0559262,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,26,1,0.0559262,1510863199,Regular,96878426248702a08dbf99cdd8ee72f960236f2f1e5d0d114d0c4fc423d27a96
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,84,1,0.08032404,1510805971,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,340,1,0.08032404,1510798085,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,51,1,0.07126378,1510721654,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482,-1,60,1,0.0805434,1510675864,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,143,1,0.0805434,1510645690,Regular,6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482
075a876b8deced307e51e905206748493f6a2f4cd68036edcfdc9fa472d949de,-1,24,1,0.06543414,1510484725,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,116,1,0.06543414,1510483155,Regular,075a876b8deced307e51e905206748493f6a2f4cd68036edcfdc9fa472d949de
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,83,1,0.08737255,1510429052,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313,-1,30,1,0.06473955,1510355958,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,162,1,0.06473955,1510353127,Regular,13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,183,1,0.05989255,1510324405,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,152,1,0.05989255,1510309501,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,368,1,0.10885392,1510266053,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,103,1,0.05407189,1510261605,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,173,1,0.05407189,1510211758,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,71,1,0.0551245,1510153980,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,0,1,0.0551245,1510146720,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105,-1,20,1,0.05650174,1510049357,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,97,1,0.05650174,1510048666,Regular,6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,15,1,0.05669647,1509986749,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,175,1,0.05669647,1509983574,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,55,1,0.03797979,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,653,1,0.03797979,1509918567,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af,-1,26,1,0.05692342,1509916444,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,155,1,0.01827882,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,762,1,0.01827882,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16,-1,34,1,0.05232664,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,82,1,0.05232664,1509896981,Regular,53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,27,1,0.10140669,1509864340,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,132,1,0.05692342,1509734609,Regular,904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af
9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747,-1,34,1,0.05686499,1509662226,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,264,1,0.05686499,1509658069,Regular,9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747
8d1cfb23e0bbc41f3a89ba7009532f34403286d39312d6d046db768137cc9b97,-1,25,1,0.05216532,1509563113,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,19,1,0.05216532,1509560647,Regular,8d1cfb23e0bbc41f3a89ba7009532f34403286d39312d6d046db768137cc9b97
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,95,1,0.06386459,1509526038,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,183,1,0.06386459,1509506443,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,63,1,0.0521238,1509394056,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,53,1,0.05580848,1509385433,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,32,1,0.05580848,1509365325,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,23,1,0.0725192,1509301567,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,57,1,0.0725192,1509300053,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,25,1,0.05624208,1509202567,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,118,1,0.07241554,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,231,1,0.05419016,1509083450,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,279,1,0.05419016,1509082731,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,98,1,0.0521238,1509039629,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,287,1,0.07241554,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,54,1,0.06801209,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,205,1,0.06801209,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,183,1,0.05074569,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783,-1,36,1,0.05476846,1508752465,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,64,1,0.05476846,1508724524,Regular,62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783
ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3,-1,25,1,0.01806191,1508706214,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,80,1,0.0582533,1508702907,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,189,1,0.01806191,1508702523,Regular,ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,19,1,0.03846348,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,19,1,0.03846348,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,30,1,0.07602475,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,37,1,0.07602475,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,41,1,0.05662069,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,129,1,0.05662069,1508659002,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
aca33f18d18454c066e43a2f7634c7206aa8865c402aafd26c6dd30a901a266f,-1,37,1,0.05314573,1508606783,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,111,1,0.05314573,1508604880,Regular,aca33f18d18454c066e43a2f7634c7206aa8865c402aafd26c6dd30a901a266f
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,286,1,0.0582533,1508561562,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
7399c52ebb04ed8e043882762a9a1df4e35c36b49602fc405a2abd1abedbfc91,-1,28,1,0.05697064,1508519887,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,132,1,0.05697064,1508518094,Regular,7399c52ebb04ed8e043882762a9a1df4e35c36b49602fc405a2abd1abedbfc91
3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750,-1,54,1,0.06774155,1508478093,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,159,1,0.06774155,1508388054,Regular,3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750
