tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ad4390f287bd85717f362b4cb80d149d6d1d8f0d0504366b13beb0942ed86d,-1,2,1,0.13691493,1498733420,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,171,1,0.13691493,1498732291,Regular,c1ad4390f287bd85717f362b4cb80d149d6d1d8f0d0504366b13beb0942ed86d
a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5,-1,81,1,0.13940547,1498722564,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,159,1,0.13940547,1498721376,Regular,a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5
5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66,-1,59,1,0.14374237,1498713364,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,276,1,0.14374237,1498710386,Regular,5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66
538b2c61ae38eecc56c4af13f4fd6a405eabad7f157a66866f6dd382e6b8ac2f,-1,9,1,0.15351845,1498693222,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,140,1,0.15351845,1498689323,Regular,538b2c61ae38eecc56c4af13f4fd6a405eabad7f157a66866f6dd382e6b8ac2f
f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e,-1,16,1,0.09681192,1498669080,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,67,1,0.09681192,1498667068,Regular,f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e
f65aa005aa230a2be350a0bec81715969d998037e0954b33586277a463561809,-1,8,1,0.09206125,1498648566,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,9,1,0.09206125,1498645429,Regular,f65aa005aa230a2be350a0bec81715969d998037e0954b33586277a463561809
af916f99f00e3ad3764520de5030e405630ce0b6d3ba172ab9bf428d40893c18,-1,16,1,0.07046606,1498625468,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,111,1,0.07046606,1498624139,Regular,af916f99f00e3ad3764520de5030e405630ce0b6d3ba172ab9bf428d40893c18
c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0,-1,9,1,0.13529229,1498608488,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,305,1,0.13529229,1498601938,Regular,c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0
94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b,-1,19,1,0.06913097,1498596513,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,160,1,0.06913097,1498591258,Regular,94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,8,1,0.07060687,1498584665,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,44,1,0.07060687,1498580359,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997,-1,54,1,0.14530203,1498562010,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,142,1,0.14530203,1498558987,Regular,f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997
ff6ef807e4631b4b22674009910bb5f201e3fb78c76d362560848a46218e1d0d,-1,5,1,0.07219499,1498551532,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,43,1,0.07219499,1498548321,Regular,ff6ef807e4631b4b22674009910bb5f201e3fb78c76d362560848a46218e1d0d
7391f62e400253bc84a13f8eb1c735704ef48539b5d91e98cc4c0092ef7760ec,-1,11,1,0.06919802,1498540503,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,6,1,0.06919802,1498537388,Regular,7391f62e400253bc84a13f8eb1c735704ef48539b5d91e98cc4c0092ef7760ec
2f623e4864594cc27b4f92dc4b4c9d25d382ff05393baddf4d7289fc08578132,-1,24,1,0.27092596,1498523375,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,82,1,0.27092596,1498515544,Regular,2f623e4864594cc27b4f92dc4b4c9d25d382ff05393baddf4d7289fc08578132
b32be0a4013a635fee79b6604779d81e2413ca7de47f5052ea0cc6b487c06870,-1,18,1,0.0998551,1498495252,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,9,1,0.0998551,1498493597,Regular,b32be0a4013a635fee79b6604779d81e2413ca7de47f5052ea0cc6b487c06870
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,112,1,0.10295176,1498483385,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,94,1,0.10295176,1498482517,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
af17708fb4a490751dc19a60df2effe98ef60fe92bf0d1e3ad93b80a53bd5708,-1,12,1,0.07163436,1498450863,Regular,0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0
0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0,1,33,1,0.07163436,1498449898,Regular,af17708fb4a490751dc19a60df2effe98ef60fe92bf0d1e3ad93b80a53bd5708
25bbc95b62f0303e099075bb04be96a23d88e66dd8bc3a3d105248ab180c1e17,-1,67,1,0.21499961,1498409823,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,172,1,0.21499961,1498407243,Regular,25bbc95b62f0303e099075bb04be96a23d88e66dd8bc3a3d105248ab180c1e17
4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd,-1,33,1,0.18292186,1498403193,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,8,1,0.18292186,1498396402,Regular,4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd
653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134,-1,21,1,0.05771783,1498364153,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,61,1,0.05771783,1498363493,Regular,653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134
96a1f6b425d4b72f70b9309b03a3de51e976a7ae59a46f8751e06c67dbe330ec,-1,14,1,0.20593406,1498344182,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,315,1,0.20593406,1498339219,Regular,96a1f6b425d4b72f70b9309b03a3de51e976a7ae59a46f8751e06c67dbe330ec
1aa4d015ddf47683b55fb04ad8a697cc96eac3a3e289b4da36fe8f2d85cc420f,-1,9,1,0.07839234,1498322660,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,153,1,0.07839234,1498316818,Regular,1aa4d015ddf47683b55fb04ad8a697cc96eac3a3e289b4da36fe8f2d85cc420f
dbde641221bdef550c92ae0411f9b86300e9bad0978ad44c584913b3136e1764,-1,19,1,0.18026687,1498304093,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,315,1,0.18026687,1498295042,Regular,dbde641221bdef550c92ae0411f9b86300e9bad0978ad44c584913b3136e1764
1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96,-1,3,1,0.06675566,1498285129,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,6,1,0.06675566,1498283679,Regular,1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,85,1,0.12653617,1498279607,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,253,1,0.12653617,1498273389,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
fc88ee6f7bbb3cd177a3ed4f422b09d54e2419e494cd9c62d63acd4b325e2e4e,-1,11,1,0.10869166,1498269129,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,258,1,0.10869166,1498262379,Regular,fc88ee6f7bbb3cd177a3ed4f422b09d54e2419e494cd9c62d63acd4b325e2e4e
ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d,-1,4,1,0.05967815,1498254429,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,64,1,0.05967815,1498250750,Regular,ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,193,1,0.17476533,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,183,1,0.17476533,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
58b67201248168aba6e57086dd698dcc9404c81242c49273239272952343d2b4,-1,16,1,0.10907109,1498209464,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,132,1,0.10907109,1498206957,Regular,58b67201248168aba6e57086dd698dcc9404c81242c49273239272952343d2b4
6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb,-1,31,1,0.18138463,1498195886,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,274,1,0.18138463,1498185077,Regular,6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb
93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d,-1,16,1,0.07636159,1498177215,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,234,1,0.07636159,1498174386,Regular,93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d
db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc,-1,12,1,0.07705701,1498137933,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,94,1,0.07705701,1498131159,Regular,db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc
61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc,-1,45,1,0.15691587,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,224,1,0.15691587,1498119932,Regular,61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc
96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b,-1,41,1,0.055402,1498110612,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,11,1,0.055402,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7,-1,17,1,0.06018379,1498089954,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,139,1,0.06018379,1498087493,Regular,8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7
6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9,-1,11,1,0.06251279,1498068448,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,132,1,0.06251279,1498065869,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
a9d9be33d7508f739e4120a471ad43f14a39dfae7d5137bb4e558234fa1358e8,-1,4,1,0.05884933,1498036258,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,25,1,0.05884933,1498033351,Regular,a9d9be33d7508f739e4120a471ad43f14a39dfae7d5137bb4e558234fa1358e8
aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e,-1,61,1,0.21112548,1498023984,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,115,1,0.21112548,1498022288,Regular,aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,87,1,0.07630838,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,14,1,0.07630838,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
647798500d285a10086bd0c5c27de8fe05e4e37713e574c1ecbf11f33d48f653,-1,3,1,0.09301939,1497993964,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,6,1,0.09301939,1497989879,Regular,647798500d285a10086bd0c5c27de8fe05e4e37713e574c1ecbf11f33d48f653
d22bc80efae905e656ba159398e79cde9b5a0305051d7b4ccb6743863dc589bb,-1,25,1,0.19780877,1497983453,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,280,1,0.19780877,1497979083,Regular,d22bc80efae905e656ba159398e79cde9b5a0305051d7b4ccb6743863dc589bb
77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217,-1,19,1,0.10413846,1497972364,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,18,1,0.10413846,1497968758,Regular,77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,37,1,0.16119452,1497956760,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,64,1,0.16119452,1497946283,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8,-1,48,1,0.25464437,1497944967,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,198,1,0.25464437,1497935399,Regular,f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8
fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde,-1,20,1,0.08447471,1497930560,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,7,1,0.08447471,1497925133,Regular,fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde
197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f,-1,25,1,0.1684905,1497916382,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,120,1,0.1684905,1497913740,Regular,197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f
47e7ba2c82cffb89d8358ea982ba881da767ff8769bb99d33b98fbb286e10409,-1,9,1,0.08295915,1497903375,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,84,1,0.08295915,1497902684,Regular,47e7ba2c82cffb89d8358ea982ba881da767ff8769bb99d33b98fbb286e10409
cc156104f4a9d8c53e76b3dcaf41ecce4db6e9aba885e49b0a7a565b3c28c4a4,-1,19,1,0.08743781,1497893978,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,125,1,0.08743781,1497892056,Regular,cc156104f4a9d8c53e76b3dcaf41ecce4db6e9aba885e49b0a7a565b3c28c4a4
39697f00108527d1b80359023538e537f2e85a1299de4d1021cc430773d8a99d,-1,0,1,0.08463734,1497882865,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,51,1,0.08463734,1497881001,Regular,39697f00108527d1b80359023538e537f2e85a1299de4d1021cc430773d8a99d
af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2,-1,51,1,0.15166626,1497865116,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,163,1,0.15166626,1497859254,Regular,af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2
63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173,-1,68,1,0.08348041,1497849294,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,14,1,0.08348041,1497848127,Regular,63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173
46040ee6822965c8b5e0f4da799a81232c970e1a83fc2178ab5c327da125adec,-1,7,1,0.16540223,1497828450,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,127,1,0.16540223,1497827014,Regular,46040ee6822965c8b5e0f4da799a81232c970e1a83fc2178ab5c327da125adec
96e237911a28fc7ffc18d9a9b413dadb97d578edd0b60c94623ed3bdf0088a29,-1,15,1,0.10724217,1497808998,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,145,1,0.10724217,1497805201,Regular,96e237911a28fc7ffc18d9a9b413dadb97d578edd0b60c94623ed3bdf0088a29
b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8,-1,49,1,0.2170299,1497791989,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,135,1,0.2170299,1497783352,Regular,b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8
69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897,-1,10,1,0.08683644,1497765947,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,44,1,0.08683644,1497761592,Regular,69ea7e912b402b2bce3c6777543045434d1e0f3405cc6491af7d35b963a45897
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,143,1,0.10024489,1497754163,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,157,1,0.10024489,1497750743,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
a3aad4a1fc67fd6e78a6de238f8744f9dc9fd8e3210c99102b1695359a5ff698,-1,15,1,0.0830043,1497733247,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,115,1,0.0830043,1497728928,Regular,a3aad4a1fc67fd6e78a6de238f8744f9dc9fd8e3210c99102b1695359a5ff698
7f1922a207b376372a54dc3ccdc9b3577b08b40c1526c0125aaeadbcd3ec1f32,-1,20,1,0.09084278,1497709271,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,33,1,0.09084278,1497706983,Regular,7f1922a207b376372a54dc3ccdc9b3577b08b40c1526c0125aaeadbcd3ec1f32
8a1d484b5647bc962dbe3b17b036a7c621ec1d8d8021e2dabb6df2a1bc805bef,-1,12,1,0.17881162,1497701795,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,222,1,0.17881162,1497696477,Regular,8a1d484b5647bc962dbe3b17b036a7c621ec1d8d8021e2dabb6df2a1bc805bef
b9ffb85f601def0df1424196abf2a0ef3987a33c31a9739ff43f47e0bb59fcf1,-1,7,1,0.08220925,1497679809,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,142,1,0.08220925,1497674599,Regular,b9ffb85f601def0df1424196abf2a0ef3987a33c31a9739ff43f47e0bb59fcf1
c1d5cf3b32c0f206f731eb16423a166c413f24502870de2ff4525677185a4229,-1,8,1,0.08135973,1497668782,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,46,1,0.08135973,1497663216,Regular,c1d5cf3b32c0f206f731eb16423a166c413f24502870de2ff4525677185a4229
4e63d6bea0a94c31b889cd7d80494ca8e979fde12e513dc371e46d1ef8817956,-1,1,1,0.19275486,1497647900,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,63,1,0.19275486,1497641560,Regular,4e63d6bea0a94c31b889cd7d80494ca8e979fde12e513dc371e46d1ef8817956
098bc9d0441f502444649facef928cdf7c812a9fe0bc5e35bf391967149f61cc,-1,8,1,0.18638965,1497636899,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7,-1,15,1,0.09930006,1497630844,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,108,1,0.18638965,1497630533,Regular,098bc9d0441f502444649facef928cdf7c812a9fe0bc5e35bf391967149f61cc
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,13,1,0.09930006,1497620155,Regular,f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7
4696b83de4727454a4de0707973e3e4ea7a164d32d245fdc60ce12a8e0c9be9e,-1,2,1,0.08267083,1497600147,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,33,1,0.08267083,1497598157,Regular,4696b83de4727454a4de0707973e3e4ea7a164d32d245fdc60ce12a8e0c9be9e
