tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a,-1,16,1,0.19544695,1509964620,Regular,4b8eb5b8119b27b200c5e04a781db640148ffc6df8bcfeb08fbb3712817567af
4b8eb5b8119b27b200c5e04a781db640148ffc6df8bcfeb08fbb3712817567af,1,9,1,0.19544695,1509962307,Regular,8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a
9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c,-1,37,1,0.19587806,1509857300,Regular,0690847d58c412f6f2c30348ad1782fe7533a7c1de1b63fab46134052731c631
0690847d58c412f6f2c30348ad1782fe7533a7c1de1b63fab46134052731c631,1,5,1,0.19587806,1509853917,Regular,9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c
adf31bfb0c75303a7a4acffe000cceaa4f3f619a11bcedd2f403676614d63370,-1,0,1,0.19509941,1509749210,Regular,1f53c0d50293dd0612c74cf3754775576b0cc67ccd95f06573e0531907f71f51
1f53c0d50293dd0612c74cf3754775576b0cc67ccd95f06573e0531907f71f51,1,10,1,0.19509941,1509747261,Regular,adf31bfb0c75303a7a4acffe000cceaa4f3f619a11bcedd2f403676614d63370
e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb,-1,6,1,0.19773657,1509625208,Regular,8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968
8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968,1,27,1,0.19773657,1509623055,Regular,e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,1,1,0.19513054,1509559268,Regular,38ad303129fa2e079c965a3c372410fe44fab08e039e77763391907223ecbf27
38ad303129fa2e079c965a3c372410fe44fab08e039e77763391907223ecbf27,1,5,1,0.19513054,1509496718,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
b7838f1a8b1dddc2c356a5a03a30fb92f89844269821df19be246371bcdb032d,-1,25,1,0.195331,1509387890,Regular,16e49504d258206267b3beab70c211e490f6122eb00413bdaa0824bb2f2c4c57
16e49504d258206267b3beab70c211e490f6122eb00413bdaa0824bb2f2c4c57,1,1,1,0.195331,1509384573,Regular,b7838f1a8b1dddc2c356a5a03a30fb92f89844269821df19be246371bcdb032d
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,36,1,0.19525975,1509264263,Regular,242ae43f865560ee32e79b1953a0fdc67a0333e319678cb009f11c1d33d6aeeb
242ae43f865560ee32e79b1953a0fdc67a0333e319678cb009f11c1d33d6aeeb,1,4,1,0.19525975,1509262023,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,55,1,0.19601737,1509253126,Regular,3809e12998ad551ce135b90c78b5897dcc7d3af93d5b6274c67c97ec08c6a011
3809e12998ad551ce135b90c78b5897dcc7d3af93d5b6274c67c97ec08c6a011,1,1,1,0.19601737,1509147520,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659,-1,2,1,0.19510714,1509033017,Regular,f6c3e7078721f894210e7470a03f1de94a1ce2704fe88f637868df32a2fffa26
f6c3e7078721f894210e7470a03f1de94a1ce2704fe88f637868df32a2fffa26,1,3,1,0.19510714,1509031307,Regular,13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,36,1,0.19590164,1508913816,Regular,d7d58a7ce4ee3e2341dea3e750cf1c6e8758070942ffcf61c4edddb7401a8dd7
d7d58a7ce4ee3e2341dea3e750cf1c6e8758070942ffcf61c4edddb7401a8dd7,1,2,1,0.19590164,1508911301,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,39,1,0.19578538,1508808029,Regular,efb104ed8fce9b2a0a6797126cc9bcad80383de99209e186554a532848cd0d1b
efb104ed8fce9b2a0a6797126cc9bcad80383de99209e186554a532848cd0d1b,1,1,1,0.19578538,1508800420,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,65,1,0.19645779,1508700937,Regular,450d456976be5203df59d29b006e847491b856ef22cebce7b4855a0f4a60b603
450d456976be5203df59d29b006e847491b856ef22cebce7b4855a0f4a60b603,1,8,1,0.19645779,1508696763,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d,-1,9,1,0.19589122,1508585191,Regular,69a14f22f9d0f3dafdb4f356a9ebaca4fbab2d2db7cc1df1b1436563f933aa84
69a14f22f9d0f3dafdb4f356a9ebaca4fbab2d2db7cc1df1b1436563f933aa84,1,3,1,0.19589122,1508584185,Regular,6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d
b3d3b298f5684188d5fd9f98cf24d0288887bc97a0fd212314e12c4850cda66e,-1,6,1,0.19555379,1508476152,Regular,4422ba5de3c55608252158e03253a39c570f85132aba138a366e9d539dd52768
4422ba5de3c55608252158e03253a39c570f85132aba138a366e9d539dd52768,1,13,1,0.19555379,1508471354,Regular,b3d3b298f5684188d5fd9f98cf24d0288887bc97a0fd212314e12c4850cda66e
ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572,-1,23,1,0.19590299,1508365453,Regular,b5998b6a4c25a65ab27463e5319841c2f250ba3c487d4526b3afd4baafceb37d
b5998b6a4c25a65ab27463e5319841c2f250ba3c487d4526b3afd4baafceb37d,1,11,1,0.19590299,1508352037,Regular,ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,129,1,0.19556214,1508322903,Regular,a3a969190705c4fb17a7ab99c96251e9cc79857b626264afca5b4216aaae27aa
a3a969190705c4fb17a7ab99c96251e9cc79857b626264afca5b4216aaae27aa,1,13,1,0.19556214,1508243629,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd,-1,5,1,0.19592169,1508130256,Regular,db0cdedc6821b257a2b3fc145bfa2af3701eddd43650abc676dbac9433372589
db0cdedc6821b257a2b3fc145bfa2af3701eddd43650abc676dbac9433372589,1,10,1,0.19592169,1508129303,Regular,29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd
95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616,-1,3,1,0.19541666,1508012600,Regular,5c939a78b330b5dd4a4c946543cdc1372c8e0c09337aa115e4ce9095477c0623
5c939a78b330b5dd4a4c946543cdc1372c8e0c09337aa115e4ce9095477c0623,1,5,1,0.19541666,1508011483,Regular,95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616
4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a,-1,5,1,0.19580338,1507895684,Regular,ac39411235d817a72287744f3d1cd8f4939af8df1487044fef37b5936c6126e0
ac39411235d817a72287744f3d1cd8f4939af8df1487044fef37b5936c6126e0,1,6,1,0.19580338,1507890526,Regular,4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,21,1,0.19552309,1507779975,Regular,5b539d36afa7f51dafe452c29539173b4697a889ffd1877ba0bad2d5b4350eef
5b539d36afa7f51dafe452c29539173b4697a889ffd1877ba0bad2d5b4350eef,1,2,1,0.19552309,1507778591,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0,-1,16,1,0.1955206,1507670011,Regular,235e4176602532be94428f2b92f4583023edf974e16a7cc4f36c45a3b8296837
235e4176602532be94428f2b92f4583023edf974e16a7cc4f36c45a3b8296837,1,4,1,0.1955206,1507666674,Regular,967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0
e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057,-1,33,1,0.19522128,1507532006,Regular,dc12562d13d244e6a9a8dc3a65585ee8b1b04f25728dc075580f71ceb9ad9452
dc12562d13d244e6a9a8dc3a65585ee8b1b04f25728dc075580f71ceb9ad9452,1,5,1,0.19522128,1507528395,Regular,e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,17,1,0.19558613,1507446986,Regular,ac09be2bc42638a10b0a431d6eb74d839a2be3e630085fbabba9b7d2fde145a4
ac09be2bc42638a10b0a431d6eb74d839a2be3e630085fbabba9b7d2fde145a4,1,8,1,0.19558613,1507386236,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,26,1,0.19576125,1507279524,Regular,f23fa87508ed61f4b47bfb310da4884d9c95dd523c281b1599a1c9956da754c5
f23fa87508ed61f4b47bfb310da4884d9c95dd523c281b1599a1c9956da754c5,1,2,1,0.19576125,1507250178,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
74c92b1d68d6672306cc4c1dedd281473b762f0226a7ec24b002d255a82e29c0,-1,10,1,0.19511913,1507110008,Regular,5d1ac7990aab13867a0be0df85e9b44b988ba3efa8b7a4a3577777e79f674916
5d1ac7990aab13867a0be0df85e9b44b988ba3efa8b7a4a3577777e79f674916,1,4,1,0.19511913,1507105712,Regular,74c92b1d68d6672306cc4c1dedd281473b762f0226a7ec24b002d255a82e29c0
aded0e638897bbeeb940d04eaf6409331bfadaaedb0948a615365467c796d33c,-1,2,1,0.19647775,1506976394,Regular,e4ccc025e851006cc1f1cd2378313b1db9c00b706a24a1664ae7afd80dfadb88
e4ccc025e851006cc1f1cd2378313b1db9c00b706a24a1664ae7afd80dfadb88,1,7,1,0.19647775,1506975180,Regular,aded0e638897bbeeb940d04eaf6409331bfadaaedb0948a615365467c796d33c
7e818bafd423d94528bfb44b96b6e5fd5a1c8844f808e3231c38de558435aa3f,-1,22,1,0.19544762,1506838256,Regular,374f88c6560ebfb24306e811026fc5eb04411674b0fc1bb1eedc9f4d5933adb6
374f88c6560ebfb24306e811026fc5eb04411674b0fc1bb1eedc9f4d5933adb6,1,3,1,0.19544762,1506834227,Regular,7e818bafd423d94528bfb44b96b6e5fd5a1c8844f808e3231c38de558435aa3f
7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d,-1,60,1,0.19511056,1506833172,Regular,5272f19d6989c70053155197732d80e7f846f8b9e0e04fdd3f2561adbc3987b9
5272f19d6989c70053155197732d80e7f846f8b9e0e04fdd3f2561adbc3987b9,1,10,1,0.19511056,1506705383,Regular,7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d
209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527,-1,49,1,0.19739277,1506617503,Regular,c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2
c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2,1,12,1,0.19739277,1506614328,Regular,209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527
002cb194d73924bbd7487b5c1cacb6e283cddb9031304f0a2531eae71cf31ee2,-1,48,1,0.19630412,1506440181,Regular,d4a39685d431ba7fe3d572f47e1ac1f747d1bba30b5f52c2910cc725d5358f5f
d4a39685d431ba7fe3d572f47e1ac1f747d1bba30b5f52c2910cc725d5358f5f,1,8,1,0.19630412,1506435382,Regular,002cb194d73924bbd7487b5c1cacb6e283cddb9031304f0a2531eae71cf31ee2
d936da6e2c0f13b9d18f3927ae5f9d8ce70fcb4d76d8aaf013a5a996ee6786ff,-1,7,1,0.19520192,1506349166,Regular,39e876b3ef03d0ba6e59929837c8ad2aa83cf207650175044dd3daba2c1d2b24
39e876b3ef03d0ba6e59929837c8ad2aa83cf207650175044dd3daba2c1d2b24,1,5,1,0.19520192,1506344837,Regular,d936da6e2c0f13b9d18f3927ae5f9d8ce70fcb4d76d8aaf013a5a996ee6786ff
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,59,1,0.19595814,1506253240,Regular,ec4b5d014102294fa7e870fed5d830ed8cf57787cd3343f93d791a61d23a86fe
ec4b5d014102294fa7e870fed5d830ed8cf57787cd3343f93d791a61d23a86fe,1,1,1,0.19595814,1506238097,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,58,1,0.19673891,1506161371,Regular,1e6954f3a3ccebd5cd1226ab41da42e5d7412ffebe8b9445c85adf35bb03d594
1e6954f3a3ccebd5cd1226ab41da42e5d7412ffebe8b9445c85adf35bb03d594,1,10,1,0.19673891,1506136428,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8,-1,58,1,0.19624899,1506020852,Regular,5bc0effcdd1c129484225dc2bbeb99ea7098421d048c116c5bd8fac2b47dcdca
5bc0effcdd1c129484225dc2bbeb99ea7098421d048c116c5bd8fac2b47dcdca,1,3,1,0.19624899,1506019951,Regular,6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,0,1,0.19607159,1505923523,Regular,31657ac2929fcb2623e595d7650941e4ba58ff7618372eb4528dd255170dbf2e
31657ac2929fcb2623e595d7650941e4ba58ff7618372eb4528dd255170dbf2e,1,7,1,0.19607159,1505922293,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1,-1,71,1,0.19537801,1505829737,Regular,d144d62b099c5a30bef63301d8271d135d353454fb50448d09006c4582f789aa
d144d62b099c5a30bef63301d8271d135d353454fb50448d09006c4582f789aa,1,11,1,0.19537801,1505824150,Regular,861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1
efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355,-1,73,1,0.1955519,1505705644,Regular,6534a866aa5aa3d7c839ea00c96ac43bb0848ce5adbf03c22cec7d7a9207bc3f
6534a866aa5aa3d7c839ea00c96ac43bb0848ce5adbf03c22cec7d7a9207bc3f,1,8,1,0.1955519,1505704005,Regular,efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355
207d075cd25e8d0f4f03eca364b4d7b015fd0c14c9f4c6aaa8806908bf0c87e6,-1,14,1,0.19508916,1505612917,Regular,068834166e96b1fa882ce64a811dd1b8860ac8c92597df20e3cb55e949e0afbe
068834166e96b1fa882ce64a811dd1b8860ac8c92597df20e3cb55e949e0afbe,1,2,1,0.19508916,1505603745,Regular,207d075cd25e8d0f4f03eca364b4d7b015fd0c14c9f4c6aaa8806908bf0c87e6
0ef997c6255447b41aaa8f51bdd12f72272a1eb8ece2924913f6c4ef559fc42f,-1,1,1,0.19507165,1505513434,Regular,aeb3f81f706882bc4717038ff441ed5d041b9aeb80715dc12db938650db08a0e
aeb3f81f706882bc4717038ff441ed5d041b9aeb80715dc12db938650db08a0e,1,8,1,0.19507165,1505504335,Regular,0ef997c6255447b41aaa8f51bdd12f72272a1eb8ece2924913f6c4ef559fc42f
6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3,-1,7,1,0.19599166,1505413022,Regular,1b8a7a8781308b7dd32753564fc43bf69414a03b8db073b4d21daf3d27395c54
1b8a7a8781308b7dd32753564fc43bf69414a03b8db073b4d21daf3d27395c54,1,11,1,0.19599166,1505411339,Regular,6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3
ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344,-1,31,1,0.1960999,1505312545,Regular,83c3ae918d085d152d926da0547b5f6c40068d8178226efd14baf23dbe99d2a6
83c3ae918d085d152d926da0547b5f6c40068d8178226efd14baf23dbe99d2a6,1,4,1,0.1960999,1505309249,Regular,ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344
a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86,-1,16,1,0.19557267,1505208651,Regular,c201ce2ab7592a95f7e8c49f09f670f9190a5b9b7066de320ee69f11fd142a25
c201ce2ab7592a95f7e8c49f09f670f9190a5b9b7066de320ee69f11fd142a25,1,2,1,0.19557267,1505205534,Regular,a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86
5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c,-1,43,1,0.19606132,1505114393,Regular,af998d584391fceed18ca41954aa0b1e567cd0b1b77bf6de179860050244b2ca
af998d584391fceed18ca41954aa0b1e567cd0b1b77bf6de179860050244b2ca,1,1,1,0.19606132,1505104259,Regular,5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c
c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d,-1,17,1,0.19597833,1505019061,Regular,d5720eaf918c96fd9d521df65415b50e824f6bd59f211ceb41b959cb65686084
d5720eaf918c96fd9d521df65415b50e824f6bd59f211ceb41b959cb65686084,1,5,1,0.19597833,1505016979,Regular,c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d
05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f,-1,21,1,0.19631926,1504936346,Regular,c276a2f8a9da9e7ebc62c18e9a765ed9b23a69f55a69715e9a00eabdb1bd824c
c276a2f8a9da9e7ebc62c18e9a765ed9b23a69f55a69715e9a00eabdb1bd824c,1,12,1,0.19631926,1504924815,Regular,05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f
a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351,-1,14,1,0.19553163,1504841090,Regular,6c7f75ea3c993f473d7a78afe34cff70b4651042d7050eac182eec2196315a5b
6c7f75ea3c993f473d7a78afe34cff70b4651042d7050eac182eec2196315a5b,1,8,1,0.19553163,1504825956,Regular,a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351
e9cfced29002015db06d94bbae57ab121643c3f9ace25e160f00556d2fd78d50,-1,10,1,0.19551204,1504737845,Regular,fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950
fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950,1,8,1,0.19551204,1504734363,Regular,e9cfced29002015db06d94bbae57ab121643c3f9ace25e160f00556d2fd78d50
09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22,-1,9,1,0.19545645,1504632823,Regular,6f6779039b6c0d994f230730e5a34969519fbccea6e7aed56c5b0b82bafa3287
6f6779039b6c0d994f230730e5a34969519fbccea6e7aed56c5b0b82bafa3287,1,3,1,0.19545645,1504624482,Regular,09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22
deb61511012a88357cf64c7a93cf22480054e3bc0d8818484b447dab804f6637,-1,8,1,0.19523232,1504500400,Regular,6d0f321d1717926390b67790ed74aacd2478fa3601d771b376516120b6e3042b
6d0f321d1717926390b67790ed74aacd2478fa3601d771b376516120b6e3042b,1,9,1,0.19523232,1504486005,Regular,deb61511012a88357cf64c7a93cf22480054e3bc0d8818484b447dab804f6637
e3b601a01f3ef80f008540064ba7185dd44fbfc42a1abfaaf6a371ef43e65de7,-1,6,1,0.19576035,1504354837,Regular,349fb2139d0db78c8544f544b10f468aa9133b1d734ca196c81f9eab9d5486a4
349fb2139d0db78c8544f544b10f468aa9133b1d734ca196c81f9eab9d5486a4,1,9,1,0.19576035,1504353367,Regular,e3b601a01f3ef80f008540064ba7185dd44fbfc42a1abfaaf6a371ef43e65de7
0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474,-1,1,1,0.2151132,1504258871,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,85,1,0.2151132,1504244181,Regular,0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474
fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b,-1,5,1,0.195727,1504089595,Regular,64999f47b4f55850c1a0c43c95b7efe4dc2a7b90f4af08cce82cc77d88714fec
64999f47b4f55850c1a0c43c95b7efe4dc2a7b90f4af08cce82cc77d88714fec,1,1,1,0.195727,1504088273,Regular,fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b
13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8,-1,28,1,0.195299,1503982417,Regular,bd0ee27d70b3030af5a6a6be476ac8f0b61d5ddb93e7fb39ba0fb201c318256e
bd0ee27d70b3030af5a6a6be476ac8f0b61d5ddb93e7fb39ba0fb201c318256e,1,0,1,0.195299,1503976995,Regular,13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8
639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1,-1,19,1,0.195697,1503870904,Regular,e852f166dd84725a88d401d153d44ff7758eaebdb830c116ad88ad5896af297a
e852f166dd84725a88d401d153d44ff7758eaebdb830c116ad88ad5896af297a,1,0,1,0.195697,1503868864,Regular,639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1
8ed5dfe6566b7eb63ca0109ee8863edc9b54b228c67dc3e247c158d2f40faeb3,-1,8,1,0.197111,1503760356,Regular,a5293a757cf4b31258c0cf9e4d4660600aa9990d2c9db2f3d2aec9eafab2ff95
a5293a757cf4b31258c0cf9e4d4660600aa9990d2c9db2f3d2aec9eafab2ff95,1,1,1,0.197111,1503757324,Regular,8ed5dfe6566b7eb63ca0109ee8863edc9b54b228c67dc3e247c158d2f40faeb3
586757f3b6dd3eb65df2c0c9c7b3355e319ef89be93f3ec7f9e099c79210397b,-1,3,1,0.196513,1503667000,Regular,d6284417dd294db970a9dde6943fbf9c8736b8a24f741752922e935fa4c1f4e3
d6284417dd294db970a9dde6943fbf9c8736b8a24f741752922e935fa4c1f4e3,1,0,1,0.196513,1503665632,Regular,586757f3b6dd3eb65df2c0c9c7b3355e319ef89be93f3ec7f9e099c79210397b
3b8481f776adceac883c3ce81f77c8cc75b0289866c63535d6672bc75e5fab11,-1,2,1,0.196191,1503575384,Regular,50661e8e06b31bcde7d3461e5d67b5f718357977eeada6a74cfe6752c6438b4c
50661e8e06b31bcde7d3461e5d67b5f718357977eeada6a74cfe6752c6438b4c,1,1,1,0.196191,1503571575,Regular,3b8481f776adceac883c3ce81f77c8cc75b0289866c63535d6672bc75e5fab11
02727988f7a2ad260215fe76f898d1b762042a1924a7536c2fe7069f855ab3a0,-1,25,1,0.195922,1503487923,Regular,b3703d844feb2e14f15595776dc37b1d1af8945992a7687cffcd389ffe7ba138
b3703d844feb2e14f15595776dc37b1d1af8945992a7687cffcd389ffe7ba138,1,1,1,0.195922,1503487683,Regular,02727988f7a2ad260215fe76f898d1b762042a1924a7536c2fe7069f855ab3a0
f2912777069223a087bfc4711e5ea2def123e4dc38d83474951413042b08bb58,-1,5,1,0.196722,1503399783,Regular,edcad686b5f2c30bcdc70d56798d8d5053079a12b35c929481e94e01034ce663
edcad686b5f2c30bcdc70d56798d8d5053079a12b35c929481e94e01034ce663,1,0,1,0.196722,1503398351,Regular,f2912777069223a087bfc4711e5ea2def123e4dc38d83474951413042b08bb58
025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf,-1,14,1,0.195052,1503310315,Regular,3b1c7e966ee087bae6ca8aa834fb614bb0ff5b9b776c4082c38330c283b8d552
3b1c7e966ee087bae6ca8aa834fb614bb0ff5b9b776c4082c38330c283b8d552,1,1,1,0.195052,1503301334,Regular,025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf
f52bbed40be7b08183da46a6b90c9412c3491170f9e1f7fae2fb0bd77bcbf5e4,-1,7,1,0.195667,1503212905,Regular,a8943d39e8bbc1e0a85ba25d8d11b658dc1a320946d113715a056d039995f90b
a8943d39e8bbc1e0a85ba25d8d11b658dc1a320946d113715a056d039995f90b,1,1,1,0.195667,1503211983,Regular,f52bbed40be7b08183da46a6b90c9412c3491170f9e1f7fae2fb0bd77bcbf5e4
eeb1692a6d5c07a3d5c53a3b43bb13595df6b5753002a07bccfe913a0d5d78f0,-1,6,1,0.195254,1503131704,Regular,ed7fc697703203e11b58459ac4e087b16c750a36cbdb4dda304ef459b49b5c29
ed7fc697703203e11b58459ac4e087b16c750a36cbdb4dda304ef459b49b5c29,1,0,1,0.195254,1503123966,Regular,eeb1692a6d5c07a3d5c53a3b43bb13595df6b5753002a07bccfe913a0d5d78f0
2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc,-1,16,1,0.196334,1503053588,Regular,37be3af45262e29d3e9c076f1791e24ba72d7fee25d541e2288b6fad128f9f70
37be3af45262e29d3e9c076f1791e24ba72d7fee25d541e2288b6fad128f9f70,1,1,1,0.196334,1503046337,Regular,2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc
d6e00454f53948090c353ccf3c2611f036aa006696c3fa1cbd58e7c35d283698,-1,22,1,0.196552,1502952796,Regular,3a1fa8e9f908efc9b28aa43741526ea65bdffff6a482dd6df265b7a5962d6888
3a1fa8e9f908efc9b28aa43741526ea65bdffff6a482dd6df265b7a5962d6888,1,1,1,0.196552,1502951838,Regular,d6e00454f53948090c353ccf3c2611f036aa006696c3fa1cbd58e7c35d283698
c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9,-1,19,1,0.226439,1502873213,Regular,20bfd46a726d68740b09dfa14a37271048aa0f6c755ae6e571efeaaf8a438566
20bfd46a726d68740b09dfa14a37271048aa0f6c755ae6e571efeaaf8a438566,1,1,1,0.226439,1502860940,Regular,c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9
